createdAt,value
2018-12-10T00:02:28.130Z,3.53
2018-12-10T00:05:01.929Z,4.13
2018-12-10T00:27:00.670Z,6.93
2018-12-10T00:33:02.476Z,5.00
2018-12-10T00:35:31.614Z,4.13
2018-12-10T00:38:16.733Z,4.90
2018-12-10T00:44:43.106Z,4.30
2018-12-10T00:47:53.524Z,4.00
2018-12-10T00:50:38.769Z,6.20
2018-12-10T00:57:48.511Z,4.57
2018-12-10T01:00:17.034Z,5.03
2018-12-10T01:02:47.454Z,4.97
2018-12-10T01:05:19.170Z,4.23
2018-12-10T01:07:50.924Z,4.23
2018-12-10T01:10:27.303Z,2.17
2018-12-10T01:12:56.418Z,2.40
2018-12-10T01:18:14.158Z,2.70
2018-12-10T01:20:44.357Z,3.20
2018-12-10T01:23:25.408Z,2.27
2018-12-10T01:26:12.372Z,2.60
2018-12-10T01:28:44.585Z,2.73
2018-12-10T01:31:13.030Z,2.17
2018-12-10T01:33:41.286Z,2.43
2018-12-10T01:36:12.366Z,3.00
2018-12-10T01:38:40.795Z,3.77
2018-12-10T01:41:09.375Z,2.43
2018-12-10T01:43:38.220Z,2.50
2018-12-10T01:46:06.583Z,2.87
2018-12-10T01:48:34.881Z,3.20
2018-12-10T01:51:03.427Z,3.63
2018-12-10T01:53:31.787Z,5.03
2018-12-10T01:56:18.246Z,3.90
2018-12-10T01:58:51.398Z,3.00
2018-12-10T02:01:22.123Z,4.23
2018-12-10T02:06:51.647Z,3.77
2018-12-10T02:09:23.418Z,2.90
2018-12-10T02:11:53.534Z,4.57
2018-12-10T02:14:32.804Z,3.70
2018-12-10T02:17:16.818Z,3.27
2018-12-10T02:20:11.166Z,3.03
2018-12-10T02:22:41.699Z,2.87
2018-12-10T02:25:11.212Z,3.10
2018-12-10T02:27:43.289Z,3.10
2018-12-10T02:30:12.722Z,2.37
2018-12-10T02:35:35.324Z,2.67
2018-12-10T02:38:15.417Z,4.27
2018-12-10T02:41:01.563Z,2.93
2018-12-10T02:43:44.086Z,3.40
2018-12-10T02:46:18.568Z,3.10
2018-12-10T02:51:45.872Z,3.57
2018-12-10T02:57:39.479Z,2.60
2018-12-10T03:00:15.363Z,3.17
2018-12-10T03:02:47.232Z,4.17
2018-12-10T03:05:16.586Z,3.60
2018-12-10T03:07:46.080Z,3.97
2018-12-10T03:10:16.042Z,4.73
2018-12-10T03:12:45.262Z,3.37
2018-12-10T03:15:15.151Z,4.70
2018-12-10T03:17:43.428Z,5.20
2018-12-10T03:20:29.507Z,4.23
2018-12-10T03:23:02.001Z,3.70
2018-12-10T03:25:30.692Z,4.53
2018-12-10T03:28:01.119Z,5.40
2018-12-10T03:30:35.526Z,4.67
2018-12-10T03:35:56.119Z,4.57
2018-12-10T03:38:29.043Z,5.20
2018-12-10T03:41:01.790Z,5.03
2018-12-10T03:43:32.465Z,4.93
2018-12-10T03:46:02.527Z,5.47
2018-12-10T03:48:35.839Z,4.90
2018-12-10T03:51:08.125Z,5.90
2018-12-10T03:53:40.069Z,5.37
2018-12-10T03:56:08.443Z,4.33
2018-12-10T03:58:36.780Z,4.90
2018-12-10T04:04:04.044Z,4.30
2018-12-10T04:06:32.806Z,5.17
2018-12-10T04:09:01.648Z,5.63
2018-12-10T04:11:29.995Z,4.97
2018-12-10T04:13:58.230Z,4.50
2018-12-10T04:16:26.523Z,4.67
2018-12-10T04:18:54.911Z,4.30
2018-12-10T04:21:23.234Z,4.47
2018-12-10T04:23:51.581Z,4.87
2018-12-10T04:26:19.929Z,4.73
2018-12-10T04:28:48.214Z,5.73
2018-12-10T04:31:16.529Z,4.50
2018-12-10T04:33:44.867Z,4.60
2018-12-10T04:36:13.123Z,4.63
2018-12-10T04:38:41.417Z,4.43
2018-12-10T04:41:09.691Z,4.23
2018-12-10T04:43:38.031Z,3.90
2018-12-10T04:46:06.446Z,4.83
2018-12-10T04:48:35.857Z,5.33
2018-12-10T04:51:04.194Z,4.03
2018-12-10T04:53:32.914Z,3.87
2018-12-10T04:56:01.245Z,5.20
2018-12-10T04:58:29.555Z,4.80
2018-12-10T05:00:57.850Z,4.43
2018-12-10T05:03:26.121Z,4.27
2018-12-10T05:05:55.138Z,5.80
2018-12-10T05:08:23.398Z,5.60
2018-12-10T05:10:53.510Z,5.07
2018-12-10T05:13:21.771Z,5.13
2018-12-10T05:15:50.102Z,6.20
2018-12-10T05:18:18.372Z,3.77
2018-12-10T05:20:46.645Z,4.77
2018-12-10T05:23:14.994Z,4.30
2018-12-10T05:25:43.342Z,3.20
2018-12-10T05:28:11.719Z,3.87
2018-12-10T05:30:39.983Z,4.53
2018-12-10T05:33:08.354Z,4.60
2018-12-10T05:35:36.606Z,3.53
2018-12-10T05:38:04.982Z,4.93
2018-12-10T05:40:33.219Z,5.10
2018-12-10T05:43:02.142Z,3.60
2018-12-10T05:45:30.474Z,3.93
2018-12-10T05:47:58.730Z,3.07
2018-12-10T05:50:27.011Z,3.57
2018-12-10T05:52:56.171Z,3.43
2018-12-10T05:55:24.439Z,4.13
2018-12-10T05:57:52.931Z,3.67
2018-12-10T06:00:21.346Z,5.30
2018-12-10T06:02:49.702Z,5.13
2018-12-10T06:05:18.639Z,4.73
2018-12-10T06:07:47.272Z,5.80
2018-12-10T06:10:15.784Z,4.43
2018-12-10T06:12:44.181Z,4.17
2018-12-10T06:15:12.710Z,4.13
2018-12-10T06:17:41.105Z,4.10
2018-12-10T06:20:09.805Z,4.53
2018-12-10T06:22:39.158Z,8.33
2018-12-10T06:25:07.857Z,5.00
2018-12-10T06:27:36.183Z,4.70
2018-12-10T06:30:04.879Z,5.67
2018-12-10T06:32:33.128Z,6.23
2018-12-10T06:35:01.611Z,6.93
2018-12-10T06:37:37.393Z,7.27
2018-12-10T06:40:00.149Z,7.27
2018-12-10T06:42:28.442Z,8.27
2018-12-10T06:44:56.798Z,7.07
2018-12-10T06:47:25.271Z,7.10
2018-12-10T06:49:53.607Z,7.07
2018-12-10T06:52:21.993Z,5.67
2018-12-10T06:54:50.307Z,6.63
2018-12-10T06:57:18.761Z,7.43
2018-12-10T06:59:47.007Z,6.67
2018-12-10T07:02:15.694Z,7.07
2018-12-10T07:04:43.971Z,7.03
2018-12-10T07:07:12.366Z,6.10
2018-12-10T07:09:40.683Z,6.67
2018-12-10T07:12:09.096Z,6.60
2018-12-10T07:14:38.022Z,5.17
2018-12-10T07:17:06.487Z,5.37
2018-12-10T07:19:35.110Z,4.33
2018-12-10T07:22:04.372Z,3.67
2018-12-10T07:24:32.673Z,4.30
2018-12-10T07:27:00.968Z,4.33
2018-12-10T07:29:29.363Z,3.93
2018-12-10T07:31:57.734Z,4.03
2018-12-10T07:34:26.018Z,4.73
2018-12-10T07:36:54.265Z,4.07
2018-12-10T07:39:22.681Z,3.77
2018-12-10T07:41:50.963Z,4.47
2018-12-10T07:44:19.290Z,4.90
2018-12-10T07:46:47.774Z,4.60
2018-12-10T07:49:16.154Z,4.47
2018-12-10T07:51:44.699Z,4.63
2018-12-10T07:54:13.081Z,6.00
2018-12-10T07:56:41.658Z,4.47
2018-12-10T07:59:09.958Z,5.33
2018-12-10T08:01:38.446Z,5.30
2018-12-10T08:04:09.919Z,5.37
2018-12-10T08:06:38.307Z,5.70
2018-12-10T08:09:16.193Z,7.00
2018-12-10T08:11:44.592Z,7.50
2018-12-10T08:14:13.021Z,6.03
2018-12-10T08:16:41.630Z,6.23
2018-12-10T08:19:09.958Z,4.73
2018-12-10T08:21:38.194Z,4.27
2018-12-10T08:24:07.332Z,3.87
2018-12-10T08:26:36.523Z,5.03
2018-12-10T08:29:07.389Z,5.20
2018-12-10T08:31:36.221Z,4.70
2018-12-10T08:34:04.800Z,4.43
2018-12-10T08:36:33.303Z,4.37
2018-12-10T08:39:01.724Z,4.30
2018-12-10T08:41:30.101Z,5.20
2018-12-10T08:43:58.461Z,5.50
2018-12-10T08:46:26.878Z,5.60
2018-12-10T08:48:55.332Z,6.97
2018-12-10T08:51:23.887Z,6.10
2018-12-10T08:53:52.284Z,6.63
2018-12-10T08:56:20.695Z,7.23
2018-12-10T08:58:49.290Z,8.33
2018-12-10T09:01:17.600Z,7.43
2018-12-10T09:03:46.066Z,6.90
2018-12-10T09:06:14.381Z,6.30
2018-12-10T09:08:42.695Z,8.03
2018-12-10T09:11:13.292Z,7.37
2018-12-10T09:13:41.650Z,7.03
2018-12-10T09:16:09.988Z,6.33
2018-12-10T09:18:38.854Z,6.90
2018-12-10T09:21:09.797Z,7.83
2018-12-10T09:23:38.821Z,8.43
2018-12-10T09:26:07.205Z,7.33
2018-12-10T09:28:35.648Z,10.00
2018-12-10T09:31:04.565Z,7.20
2018-12-10T09:33:33.007Z,8.23
2018-12-10T09:36:02.019Z,8.80
2018-12-10T09:38:30.295Z,7.70
2018-12-10T09:40:58.636Z,8.07
2018-12-10T09:43:27.572Z,8.20
2018-12-10T09:45:55.884Z,7.47
2018-12-10T09:48:25.030Z,6.67
2018-12-10T09:50:54.376Z,7.20
2018-12-10T09:53:23.309Z,7.10
2018-12-10T09:55:52.575Z,6.40
2018-12-10T09:58:21.098Z,6.97
2018-12-10T10:00:50.648Z,8.20
2018-12-10T10:03:18.901Z,7.10
2018-12-10T10:05:47.295Z,8.87
2018-12-10T10:08:16.109Z,7.67
2018-12-10T10:10:45.268Z,9.50
2018-12-10T10:13:13.617Z,8.67
2018-12-10T10:15:42.031Z,9.50
2018-12-10T10:18:10.678Z,8.97
2018-12-10T10:20:39.703Z,7.90
2018-12-10T10:23:08.541Z,8.87
2018-12-10T10:25:36.857Z,7.93
2018-12-10T10:28:05.245Z,8.13
2018-12-10T10:30:33.622Z,7.13
2018-12-10T10:33:02.010Z,8.70
2018-12-10T10:35:30.387Z,7.67
2018-12-10T10:37:59.502Z,7.00
2018-12-10T10:40:27.886Z,6.90
2018-12-10T10:42:56.267Z,7.03
2018-12-10T10:45:24.643Z,8.10
2018-12-10T10:47:52.931Z,7.53
2018-12-10T10:50:21.393Z,9.43
2018-12-10T10:52:49.841Z,7.90
2018-12-10T10:55:18.319Z,5.30
2018-12-10T10:57:50.178Z,6.57
2018-12-10T11:00:23.876Z,7.80
2018-12-10T11:02:53.263Z,7.13
2018-12-10T11:05:22.761Z,9.03
2018-12-10T11:07:51.261Z,7.67
2018-12-10T11:10:19.495Z,6.40
2018-12-10T11:12:48.301Z,7.13
2018-12-10T11:15:16.668Z,6.93
2018-12-10T11:17:44.989Z,7.93
2018-12-10T11:20:13.304Z,7.83
2018-12-10T11:22:41.587Z,4.70
2018-12-10T11:25:10.162Z,6.30
2018-12-10T11:27:38.587Z,5.60
2018-12-10T11:30:07.335Z,6.43
2018-12-10T11:32:35.612Z,7.13
2018-12-10T11:35:04.099Z,5.43
2018-12-10T11:37:32.566Z,7.00
2018-12-10T11:40:00.910Z,6.93
2018-12-10T11:42:29.319Z,6.03
2018-12-10T11:44:57.670Z,6.40
2018-12-10T11:47:26.026Z,5.27
2018-12-10T11:49:54.300Z,8.77
2018-12-10T11:52:22.729Z,6.13
2018-12-10T11:54:51.092Z,6.13
2018-12-10T11:57:19.460Z,4.60
2018-12-10T11:59:47.826Z,5.00
2018-12-10T12:02:16.508Z,5.83
2018-12-10T12:04:45.604Z,4.57
2018-12-10T12:07:14.614Z,4.73
2018-12-10T12:09:42.991Z,4.70
2018-12-10T12:12:11.315Z,7.20
2018-12-10T12:14:39.765Z,3.63
2018-12-10T12:17:08.111Z,4.20
2018-12-10T12:19:36.487Z,4.27
2018-12-10T12:22:05.315Z,4.17
2018-12-10T12:24:34.376Z,5.13
2018-12-10T12:27:06.923Z,3.77
2018-12-10T12:29:41.662Z,3.73
2018-12-10T12:32:10.360Z,4.43
2018-12-10T12:34:38.803Z,5.50
2018-12-10T12:37:07.134Z,5.47
2018-12-10T12:39:35.582Z,6.97
2018-12-10T12:42:04.158Z,5.40
2018-12-10T12:44:32.502Z,6.07
2018-12-10T12:47:00.866Z,7.23
2018-12-10T12:49:29.696Z,6.53
2018-12-10T12:51:58.042Z,8.03
2018-12-10T12:54:26.721Z,9.47
2018-12-10T12:56:55.096Z,8.40
2018-12-10T12:59:23.414Z,8.03
2018-12-10T13:01:51.731Z,8.57
2018-12-10T13:04:20.048Z,9.30
2018-12-10T13:06:48.329Z,8.83
2018-12-10T13:09:21.800Z,9.17
2018-12-10T13:11:47.079Z,9.20
2018-12-10T13:14:16.205Z,8.83
2018-12-10T13:16:49.370Z,11.50
2018-12-10T13:19:15.313Z,9.67
2018-12-10T13:21:43.607Z,9.20
2018-12-10T13:24:12.120Z,9.67
2018-12-10T13:26:48.538Z,9.50
2018-12-10T13:29:17.021Z,8.43
2018-12-10T13:31:47.574Z,8.17
2018-12-10T13:34:15.879Z,8.63
2018-12-10T13:36:44.216Z,8.37
2018-12-10T13:39:12.593Z,8.07
2018-12-10T13:41:40.962Z,7.83
2018-12-10T13:44:09.347Z,7.37
2018-12-10T13:46:37.859Z,6.13
2018-12-10T13:49:06.143Z,6.07
2018-12-10T13:51:34.540Z,6.93
2018-12-10T13:54:02.966Z,7.80
2018-12-10T13:56:31.656Z,7.10
2018-12-10T13:59:00.174Z,5.60
2018-12-10T14:01:29.869Z,6.40
2018-12-10T14:03:59.126Z,7.23
2018-12-10T14:06:27.516Z,7.13
2018-12-10T14:08:56.118Z,7.63
2018-12-10T14:11:24.554Z,8.70
2018-12-10T14:13:52.975Z,8.13
2018-12-10T14:16:21.734Z,7.53
2018-12-10T14:18:50.128Z,8.37
2018-12-10T14:21:18.528Z,7.13
2018-12-10T14:23:46.805Z,7.17
2018-12-10T14:26:15.315Z,7.83
2018-12-10T14:28:43.854Z,6.80
2018-12-10T14:31:12.272Z,7.47
2018-12-10T14:33:40.611Z,6.53
2018-12-10T14:36:08.889Z,5.63
2018-12-10T14:38:39.331Z,7.53
2018-12-10T14:41:08.747Z,7.17
2018-12-10T14:43:37.210Z,7.37
2018-12-10T14:46:06.200Z,6.97
2018-12-10T14:48:34.598Z,6.10
2018-12-10T14:51:03.262Z,7.67
2018-12-10T14:53:31.783Z,7.53
2018-12-10T14:56:00.118Z,10.70
2018-12-10T14:58:28.571Z,13.27
2018-12-10T15:00:56.846Z,11.97
2018-12-10T15:03:25.287Z,9.40
2018-12-10T15:05:53.723Z,12.03
2018-12-10T15:08:22.779Z,9.67
2018-12-10T15:10:51.176Z,14.00
2018-12-10T15:13:19.444Z,8.77
2018-12-10T15:15:47.977Z,7.57
2018-12-10T15:18:16.430Z,7.53
2018-12-10T15:20:44.848Z,8.47
2018-12-10T15:23:13.232Z,7.50
2018-12-10T15:25:41.532Z,8.77
2018-12-10T15:28:09.906Z,8.60
2018-12-10T15:30:38.575Z,9.40
2018-12-10T15:33:06.969Z,10.37
2018-12-10T15:35:35.321Z,8.37
2018-12-10T15:38:03.659Z,6.37
2018-12-10T15:40:31.968Z,7.10
2018-12-10T15:43:00.241Z,6.83
2018-12-10T15:45:28.533Z,7.03
2018-12-10T15:47:56.872Z,5.80
2018-12-10T15:50:25.134Z,6.53
2018-12-10T15:52:54.919Z,5.13
2018-12-10T15:55:23.319Z,6.80
2018-12-10T15:57:51.869Z,5.57
2018-12-10T16:00:20.219Z,6.57
2018-12-10T16:02:48.695Z,5.80
2018-12-10T16:05:17.112Z,5.90
2018-12-10T16:07:45.391Z,5.37
2018-12-10T16:10:13.721Z,4.47
2018-12-10T16:12:42.032Z,4.63
2018-12-10T16:15:10.531Z,4.77
2018-12-10T16:17:38.892Z,4.90
2018-12-10T16:20:08.723Z,5.37
2018-12-10T16:22:37.194Z,5.40
2018-12-10T16:25:06.021Z,4.93
2018-12-10T16:27:34.731Z,4.53
2018-12-10T16:30:04.524Z,5.40
2018-12-10T16:32:33.715Z,6.00
2018-12-10T16:35:02.064Z,4.77
2018-12-10T16:37:30.527Z,5.37
2018-12-10T16:39:58.889Z,5.07
2018-12-10T16:42:27.241Z,4.83
2018-12-10T16:44:55.580Z,5.10
2018-12-10T16:47:24.018Z,6.87
2018-12-10T16:49:52.639Z,5.60
2018-12-10T16:52:21.065Z,5.20
2018-12-10T16:54:49.347Z,5.60
2018-12-10T16:57:17.711Z,4.40
2018-12-10T16:59:46.079Z,6.70
2018-12-10T17:02:14.489Z,5.63
2018-12-10T17:04:42.826Z,5.90
2018-12-10T17:07:11.139Z,5.00
2018-12-10T17:09:40.066Z,6.03
2018-12-10T17:12:08.455Z,6.10
2018-12-10T17:14:36.774Z,6.10
2018-12-10T17:17:05.271Z,6.20
2018-12-10T17:19:33.619Z,5.07
2018-12-10T17:22:01.904Z,6.67
2018-12-10T17:24:30.226Z,5.87
2018-12-10T17:26:58.807Z,6.17
2018-12-10T17:29:27.328Z,7.00
2018-12-10T17:31:55.705Z,5.43
2018-12-10T17:34:24.084Z,6.80
2018-12-10T17:36:52.438Z,7.00
2018-12-10T17:39:20.719Z,6.53
2018-12-10T17:41:49.068Z,6.63
2018-12-10T17:44:17.385Z,6.50
2018-12-10T17:46:45.733Z,6.63
2018-12-10T17:49:14.053Z,6.90
2018-12-10T17:51:42.320Z,7.87
2018-12-10T17:54:10.901Z,8.00
2018-12-10T17:56:39.466Z,8.93
2018-12-10T17:59:08.369Z,8.00
2018-12-10T18:01:36.726Z,8.10
2018-12-10T18:04:05.044Z,6.60
2018-12-10T18:06:33.614Z,6.63
2018-12-10T18:09:02.622Z,5.40
2018-12-10T18:11:30.911Z,6.43
2018-12-10T18:13:59.241Z,5.17
2018-12-10T18:16:27.723Z,6.07
2018-12-10T18:18:56.049Z,7.10
2018-12-10T18:21:25.049Z,6.63
2018-12-10T18:23:54.365Z,6.90
2018-12-10T18:26:22.839Z,7.73
2018-12-10T18:28:51.286Z,7.37
2018-12-10T18:31:19.628Z,7.13
2018-12-10T18:33:47.987Z,7.47
2018-12-10T18:36:16.467Z,7.83
2018-12-10T18:38:44.766Z,7.03
2018-12-10T18:41:13.132Z,6.73
2018-12-10T18:43:41.613Z,7.13
2018-12-10T18:46:10.594Z,7.10
2018-12-10T18:48:39.531Z,6.77
2018-12-10T18:51:08.279Z,6.10
2018-12-10T18:53:36.717Z,4.97
2018-12-10T18:56:05.168Z,6.63
2018-12-10T18:58:33.536Z,4.70
2018-12-10T19:01:02.334Z,5.63
2018-12-10T19:03:30.834Z,5.83
2018-12-10T19:05:59.338Z,5.67
2018-12-10T19:08:27.911Z,4.13
2018-12-10T19:10:56.279Z,6.00
2018-12-10T19:13:24.638Z,4.70
2018-12-10T19:15:53.271Z,4.57
2018-12-10T19:18:21.633Z,5.47
2018-12-10T19:20:50.214Z,5.50
2018-12-10T19:23:18.707Z,5.43
2018-12-10T19:25:47.062Z,5.43
2018-12-10T19:28:15.412Z,5.10
2018-12-10T19:30:44.748Z,6.50
2018-12-10T19:33:13.053Z,5.90
2018-12-10T19:35:41.716Z,5.97
2018-12-10T19:38:10.006Z,7.17
2018-12-10T19:40:38.473Z,7.03
2018-12-10T19:43:06.947Z,8.90
2018-12-10T19:45:35.234Z,8.83
2018-12-10T19:48:03.661Z,9.53
2018-12-10T19:50:31.992Z,10.63
2018-12-10T19:53:00.278Z,11.70
2018-12-10T19:55:29.554Z,10.60
2018-12-10T19:57:57.854Z,11.73
2018-12-10T20:00:26.799Z,13.13
2018-12-10T20:02:55.047Z,11.70
2018-12-10T20:05:27.736Z,11.90
2018-12-10T20:07:56.189Z,11.50
2018-12-10T20:10:25.461Z,11.70
2018-12-10T20:12:53.913Z,11.07
2018-12-10T20:15:22.348Z,12.63
2018-12-10T20:17:50.794Z,11.53
2018-12-10T20:20:20.491Z,11.73
2018-12-10T20:22:48.925Z,12.30
2018-12-10T20:25:17.707Z,13.60
2018-12-10T20:27:46.115Z,10.23
2018-12-10T20:30:14.573Z,11.00
2018-12-10T20:32:42.926Z,9.57
2018-12-10T20:35:11.961Z,10.27
2018-12-10T20:37:40.789Z,10.17
2018-12-10T20:40:09.165Z,11.70
2018-12-10T20:42:37.468Z,11.27
2018-12-10T20:45:07.362Z,9.07
2018-12-10T20:47:35.785Z,9.13
2018-12-10T20:50:05.104Z,9.63
2018-12-10T20:52:33.413Z,10.83
2018-12-10T20:55:01.812Z,10.37
2018-12-10T20:57:30.198Z,8.63
2018-12-10T20:59:58.686Z,8.63
2018-12-10T21:02:29.365Z,9.30
2018-12-10T21:04:58.248Z,9.77
2018-12-10T21:07:27.373Z,10.27
2018-12-10T21:09:55.780Z,7.73
2018-12-10T21:12:24.047Z,9.07
2018-12-10T21:14:52.413Z,8.50
2018-12-10T21:17:20.665Z,8.30
2018-12-10T21:19:49.051Z,8.83
2018-12-10T21:22:17.398Z,8.60
2018-12-10T21:24:45.985Z,9.33
2018-12-10T21:27:14.281Z,9.70
2018-12-10T21:29:42.707Z,8.27
2018-12-10T21:32:11.108Z,8.37
2018-12-10T21:34:39.694Z,8.87
2018-12-10T21:37:07.979Z,7.77
2018-12-10T21:39:37.208Z,8.50
2018-12-10T21:42:05.586Z,9.03
2018-12-10T21:44:33.916Z,9.13
2018-12-10T21:47:02.177Z,8.50
2018-12-10T21:49:30.573Z,8.93
2018-12-10T21:51:59.178Z,9.17
2018-12-10T21:54:27.459Z,8.03
2018-12-10T21:56:55.812Z,8.47
2018-12-10T21:59:24.293Z,8.23
2018-12-10T22:01:53.461Z,8.87
2018-12-10T22:04:21.881Z,7.83
2018-12-10T22:06:50.261Z,8.40
2018-12-10T22:09:18.596Z,8.30
2018-12-10T22:11:47.269Z,8.57
2018-12-10T22:14:15.531Z,8.30
2018-12-10T22:16:44.301Z,8.43
2018-12-10T22:19:12.748Z,8.00
2018-12-10T22:21:41.145Z,8.47
2018-12-10T22:24:09.532Z,8.10
2018-12-10T22:26:38.868Z,10.20
2018-12-10T22:29:07.110Z,8.63
2018-12-10T22:31:35.649Z,8.57
2018-12-10T22:34:04.070Z,8.27
2018-12-10T22:36:32.487Z,7.93
2018-12-10T22:39:01.009Z,7.87
2018-12-10T22:41:29.552Z,7.70
2018-12-10T22:43:57.819Z,8.73
2018-12-10T22:46:26.335Z,7.23
2018-12-10T22:48:54.606Z,8.07
2018-12-10T22:51:24.304Z,7.50
2018-12-10T22:53:52.682Z,8.17
2018-12-10T22:56:21.060Z,7.27
2018-12-10T22:58:49.452Z,7.27
2018-12-10T23:01:18.081Z,7.20
2018-12-10T23:03:46.339Z,7.47
2018-12-10T23:06:14.636Z,6.57
2018-12-10T23:08:43.005Z,7.33
2018-12-10T23:11:11.296Z,6.80
2018-12-10T23:13:39.560Z,7.67
2018-12-10T23:16:07.861Z,8.13
2018-12-10T23:18:36.091Z,6.87
2018-12-10T23:21:04.546Z,7.27
2018-12-10T23:23:32.953Z,8.63
2018-12-10T23:26:01.226Z,6.93
2018-12-10T23:28:29.606Z,7.90
2018-12-10T23:30:57.860Z,8.13
2018-12-10T23:33:26.187Z,8.53
2018-12-10T23:35:54.463Z,8.50
2018-12-10T23:38:22.710Z,9.73
2018-12-10T23:40:51.048Z,7.40
2018-12-10T23:43:24.724Z,8.40
2018-12-10T23:45:53.274Z,8.57
2018-12-10T23:48:21.497Z,8.10
2018-12-10T23:50:49.853Z,7.77
2018-12-10T23:53:18.128Z,6.93
2018-12-10T23:55:46.441Z,8.53
2018-12-10T23:58:14.955Z,7.97
