createdAt,value
2016-08-29T00:00:40.507Z,79.85
2016-08-29T00:01:40.490Z,80.14
2016-08-29T00:02:40.490Z,80.23
2016-08-29T00:03:40.491Z,80.81
2016-08-29T00:04:40.506Z,80.81
2016-08-29T00:05:40.490Z,80.52
2016-08-29T00:06:40.493Z,80.52
2016-08-29T00:07:40.491Z,80.52
2016-08-29T00:08:40.491Z,80.33
2016-08-29T00:09:40.504Z,80.52
2016-08-29T00:10:40.488Z,81.39
2016-08-29T00:11:40.491Z,81.1
2016-08-29T00:12:40.489Z,81.1
2016-08-29T00:13:40.491Z,81.01
2016-08-29T00:14:40.507Z,80.81
2016-08-29T00:15:40.491Z,80.81
2016-08-29T00:16:40.495Z,81.48
2016-08-29T00:17:40.498Z,81.48
2016-08-29T00:18:40.507Z,81.58
2016-08-29T00:19:40.490Z,81.39
2016-08-29T00:20:40.508Z,81.29
2016-08-29T00:21:40.500Z,81.48
2016-08-29T00:22:40.500Z,81.96
2016-08-29T00:23:40.489Z,81.87
2016-08-29T00:24:40.491Z,82.06
2016-08-29T00:25:40.500Z,81.96
2016-08-29T00:26:40.508Z,81.87
2016-08-29T00:27:40.494Z,81.96
2016-08-29T00:28:40.488Z,82.26
2016-08-29T00:29:40.486Z,82.54
2016-08-29T00:30:40.487Z,82.41
2016-08-29T00:31:40.487Z,82.35
2016-08-29T00:32:40.941Z,82.41
2016-08-29T00:33:40.514Z,82.5
2016-08-29T00:34:41.037Z,82.7
2016-08-29T00:35:40.998Z,82.31
2016-08-29T00:36:40.645Z,82.98
2016-08-29T00:37:41.651Z,83.37
2016-08-29T00:38:41.233Z,83.66
2016-08-29T00:39:40.725Z,83.18
2016-08-29T00:40:40.874Z,83.28
2016-08-29T00:41:40.763Z,83.66
2016-08-29T00:42:40.838Z,84.14
2016-08-29T00:43:40.718Z,84.14
2016-08-29T00:44:40.736Z,84.23
2016-08-29T00:45:40.591Z,84.23
2016-08-29T00:46:40.488Z,84.23
2016-08-29T00:47:40.488Z,84.23
2016-08-29T00:48:41.226Z,84.33
2016-08-29T00:49:40.504Z,84.43
2016-08-29T00:50:40.490Z,83.47
2016-08-29T00:51:40.503Z,83.47
2016-08-29T00:52:40.483Z,83.28
2016-08-29T00:53:40.508Z,83.56
2016-08-29T00:54:40.482Z,83.37
2016-08-29T00:55:40.502Z,83.28
2016-08-29T00:56:40.486Z,83.28
2016-08-29T00:57:40.481Z,83.37
2016-08-29T00:58:40.486Z,83.08
2016-08-29T00:59:40.501Z,83.08
2016-08-29T01:00:40.514Z,83.18
2016-08-29T01:01:40.494Z,82.6
2016-08-29T01:02:40.480Z,82.6
2016-08-29T01:03:40.492Z,82.5
2016-08-29T01:04:40.487Z,82.41
2016-08-29T01:05:40.485Z,82.31
2016-08-29T01:06:40.478Z,82.79
2016-08-29T01:07:41.187Z,82.7
2016-08-29T01:08:40.479Z,82.5
2016-08-29T01:09:40.498Z,82.5
2016-08-29T01:10:40.932Z,82.31
2016-08-29T01:11:40.497Z,82.79
2016-08-29T01:12:40.477Z,82.5
2016-08-29T01:13:40.477Z,82.41
2016-08-29T01:14:40.479Z,81.73
2016-08-29T01:15:40.495Z,81.83
2016-08-29T01:16:40.490Z,81.93
2016-08-29T01:17:40.488Z,81.73
2016-08-29T01:18:40.478Z,82.08
2016-08-29T01:19:40.479Z,81.93
2016-08-29T01:20:40.476Z,82.21
2016-08-29T01:21:40.481Z,82.08
2016-08-29T01:22:40.488Z,82.17
2016-08-29T01:23:40.475Z,81.7
2016-08-29T01:24:40.488Z,81.88
2016-08-29T01:25:40.474Z,81.79
2016-08-29T01:26:40.479Z,81.7
2016-08-29T01:27:40.480Z,81.5
2016-08-29T01:28:40.483Z,81.7
2016-08-29T01:29:40.480Z,81.98
2016-08-29T01:30:40.488Z,81.3
2016-08-29T01:31:40.476Z,81.6
2016-08-29T01:32:40.485Z,81.21
2016-08-29T01:33:40.483Z,81.6
2016-08-29T01:34:40.474Z,81.6
2016-08-29T01:35:40.476Z,81.3
2016-08-29T01:36:40.481Z,81.7
2016-08-29T01:37:40.469Z,81.3
2016-08-29T01:38:40.487Z,80.73
2016-08-29T01:39:40.472Z,81.21
2016-08-29T01:40:40.482Z,80.15
2016-08-29T01:41:40.468Z,80.35
2016-08-29T01:42:40.466Z,80.54
2016-08-29T01:43:40.465Z,80.54
2016-08-29T01:44:40.467Z,80.25
2016-08-29T01:45:40.467Z,79.96
2016-08-29T01:46:41.175Z,79.28
2016-08-29T01:47:41.166Z,79.58
2016-08-29T01:48:41.182Z,79.71
2016-08-29T01:49:41.165Z,79
2016-08-29T01:50:40.882Z,78.9
2016-08-29T01:51:41.184Z,78.61
2016-08-29T01:52:41.285Z,78.75
2016-08-29T01:53:40.464Z,78.27
2016-08-29T01:54:40.469Z,78.17
2016-08-29T01:56:40.622Z,78.08
2016-08-29T01:57:41.469Z,78.08
2016-08-29T01:58:40.460Z,77.78
2016-08-29T01:59:40.463Z,77.31
2016-08-29T02:00:41.615Z,77.31
2016-08-29T02:01:41.164Z,77.31
2016-08-29T02:02:41.061Z,77.5
2016-08-29T02:03:40.658Z,77.31
2016-08-29T02:04:42.253Z,77.01
2016-08-29T02:05:40.725Z,77.31
2016-08-29T02:06:40.464Z,77.59
2016-08-29T02:07:41.364Z,76.92
2016-08-29T02:08:40.459Z,76.73
2016-08-29T02:09:41.104Z,76.82
2016-08-29T02:10:40.462Z,76.44
2016-08-29T02:11:40.454Z,76.53
2016-08-29T02:12:40.461Z,76.63
2016-08-29T02:13:40.468Z,75.76
2016-08-29T02:14:40.461Z,75.86
2016-08-29T02:15:40.454Z,76.06
2016-08-29T02:16:40.455Z,76.28
2016-08-29T02:17:40.457Z,75.96
2016-08-29T02:18:40.461Z,75.71
2016-08-29T02:19:40.453Z,75.38
2016-08-29T02:20:40.459Z,75.9
2016-08-29T02:21:40.465Z,75.86
2016-08-29T02:22:40.452Z,75.8
2016-08-29T02:23:40.470Z,75.67
2016-08-29T02:24:40.458Z,75.76
2016-08-29T02:25:40.458Z,75.96
2016-08-29T02:26:40.454Z,75.86
2016-08-29T02:27:40.458Z,75.86
2016-08-29T02:28:40.455Z,75.67
2016-08-29T02:29:40.456Z,75.86
2016-08-29T02:30:40.469Z,75.96
2016-08-29T02:31:40.460Z,76.06
2016-08-29T02:32:40.453Z,75.67
2016-08-29T02:33:40.453Z,75.38
2016-08-29T02:34:40.467Z,75.19
2016-08-29T02:35:40.457Z,75.38
2016-08-29T02:36:40.462Z,75.28
2016-08-29T02:37:40.454Z,75.48
2016-08-29T02:38:40.468Z,75.76
2016-08-29T02:39:40.452Z,75.19
2016-08-29T02:40:40.448Z,75.38
2016-08-29T02:41:40.449Z,74.51
2016-08-29T02:42:40.465Z,75.19
2016-08-29T02:43:40.448Z,75.19
2016-08-29T02:44:40.466Z,75.09
2016-08-29T02:45:40.449Z,74.9
2016-08-29T02:46:40.460Z,74.99
2016-08-29T02:47:40.448Z,75.38
2016-08-29T02:48:40.448Z,74.99
2016-08-29T02:49:40.449Z,75.09
2016-08-29T02:50:40.459Z,75.19
2016-08-29T02:51:40.468Z,75.28
2016-08-29T02:52:40.464Z,75.28
2016-08-29T02:53:40.455Z,75.38
2016-08-29T02:54:40.451Z,75.28
2016-08-29T02:55:40.449Z,75.19
2016-08-29T02:56:40.451Z,75.28
2016-08-29T02:57:40.449Z,74.99
2016-08-29T02:58:40.450Z,75.09
2016-08-29T02:59:40.444Z,75.09
2016-08-29T03:00:40.463Z,75.19
2016-08-29T03:01:40.448Z,75.48
2016-08-29T03:02:40.443Z,75.24
2016-08-29T03:03:40.454Z,75.28
2016-08-29T03:04:40.455Z,75.44
2016-08-29T03:05:40.462Z,75.24
2016-08-29T03:06:40.443Z,75.73
2016-08-29T03:07:40.456Z,75.44
2016-08-29T03:08:40.446Z,75.82
2016-08-29T03:09:41.048Z,75.82
2016-08-29T03:10:42.097Z,75.54
2016-08-29T03:11:40.505Z,75.63
2016-08-29T03:12:40.458Z,75.54
2016-08-29T03:13:40.793Z,75.82
2016-08-29T03:14:41.657Z,76.01
2016-08-29T03:15:40.445Z,76.21
2016-08-29T03:16:41.003Z,75.79
2016-08-29T03:17:40.451Z,75.92
2016-08-29T03:18:41.345Z,75.79
2016-08-29T03:19:41.106Z,75.88
2016-08-29T03:20:40.439Z,75.82
2016-08-29T03:21:40.449Z,75.98
2016-08-29T03:22:41.676Z,75.69
2016-08-29T03:23:40.435Z,75.69
2016-08-29T03:24:41.846Z,75.69
2016-08-29T03:25:41.084Z,76.36
2016-08-29T03:26:40.451Z,76.07
2016-08-29T03:27:40.434Z,75.98
2016-08-29T03:28:40.433Z,76.36
2016-08-29T03:29:40.556Z,76.11
2016-08-29T03:30:40.462Z,75.88
2016-08-29T03:31:40.432Z,75.98
2016-08-29T03:32:40.431Z,76.26
2016-08-29T03:33:40.443Z,76.26
2016-08-29T03:34:40.441Z,76.36
2016-08-29T03:35:40.426Z,75.79
2016-08-29T03:36:40.432Z,76.36
2016-08-29T03:37:40.429Z,76.07
2016-08-29T03:38:40.433Z,75.69
2016-08-29T03:39:40.429Z,75.79
2016-08-29T03:40:40.426Z,75.79
2016-08-29T03:41:40.429Z,75.82
2016-08-29T03:42:40.430Z,75.79
2016-08-29T03:43:40.425Z,75.98
2016-08-29T03:44:40.434Z,75.98
2016-08-29T03:45:40.423Z,76.36
2016-08-29T03:46:40.431Z,76.65
2016-08-29T03:47:40.421Z,76.65
2016-08-29T03:48:40.432Z,76.56
2016-08-29T03:49:40.420Z,76.46
2016-08-29T03:50:40.437Z,76.46
2016-08-29T03:51:41.124Z,76.46
2016-08-29T03:52:40.420Z,76.26
2016-08-29T03:53:40.419Z,76.36
2016-08-29T03:54:40.416Z,76.07
2016-08-29T03:55:40.427Z,76.07
2016-08-29T03:56:40.422Z,75.69
2016-08-29T03:57:40.424Z,75.98
2016-08-29T03:58:40.413Z,75.88
2016-08-29T03:59:40.417Z,75.79
2016-08-29T04:00:40.418Z,75.98
2016-08-29T04:01:40.411Z,76.17
2016-08-29T04:02:40.412Z,76.36
2016-08-29T04:03:40.433Z,76.46
2016-08-29T04:04:40.411Z,76.46
2016-08-29T04:05:40.408Z,76.46
2016-08-29T04:06:40.419Z,77.08
2016-08-29T04:07:40.413Z,76.56
2016-08-29T04:08:40.406Z,76.75
2016-08-29T04:09:40.413Z,76.65
2016-08-29T04:10:40.608Z,76.75
2016-08-29T04:11:40.409Z,76.65
2016-08-29T04:12:40.411Z,76.65
2016-08-29T04:13:40.401Z,76.56
2016-08-29T04:14:40.407Z,76.98
2016-08-29T04:15:40.408Z,76.56
2016-08-29T04:16:40.409Z,76.65
2016-08-29T04:17:40.408Z,76.56
2016-08-29T04:18:40.412Z,76.56
2016-08-29T04:19:40.400Z,76.69
2016-08-29T04:20:40.397Z,76.56
2016-08-29T04:21:40.396Z,76.75
2016-08-29T04:22:40.408Z,76.65
2016-08-29T04:23:40.418Z,76.65
2016-08-29T04:24:40.398Z,76.94
2016-08-29T04:25:40.410Z,76.65
2016-08-29T04:26:40.397Z,76.56
2016-08-29T04:27:40.603Z,76.78
2016-08-29T04:28:40.898Z,76.56
2016-08-29T04:29:40.492Z,76.59
2016-08-29T04:30:40.458Z,76.69
2016-08-29T04:32:42.020Z,76.5
2016-08-29T04:33:41.614Z,76.69
2016-08-29T04:34:41.271Z,76.11
2016-08-29T04:35:40.597Z,76.01
2016-08-29T04:36:55.579Z,76.31
2016-08-29T04:37:40.979Z,75.82
2016-08-29T04:38:40.388Z,75.44
2016-08-29T04:39:40.383Z,75.54
2016-08-29T04:40:40.383Z,75.82
2016-08-29T04:41:42.033Z,75.82
2016-08-29T04:42:40.389Z,75.24
2016-08-29T04:43:41.186Z,75.44
2016-08-29T04:44:41.131Z,75.63
2016-08-29T04:45:40.400Z,74.96
2016-08-29T04:46:40.382Z,75.24
2016-08-29T04:47:40.393Z,75.05
2016-08-29T04:48:40.380Z,74.86
2016-08-29T04:49:40.381Z,75.24
2016-08-29T04:50:40.380Z,74.86
2016-08-29T04:51:40.393Z,74.38
2016-08-29T04:52:40.381Z,74.57
2016-08-29T04:53:40.391Z,74.8
2016-08-29T04:54:40.383Z,74.51
2016-08-29T04:55:40.383Z,74.32
2016-08-29T04:56:40.381Z,74.41
2016-08-29T04:57:40.389Z,73.94
2016-08-29T04:58:40.398Z,74.13
2016-08-29T04:59:40.383Z,74.61
2016-08-29T05:00:40.381Z,74.03
2016-08-29T05:01:40.388Z,73.94
2016-08-29T05:02:40.378Z,73.65
2016-08-29T05:03:40.388Z,73.84
2016-08-29T05:04:40.378Z,73.36
2016-08-29T05:05:40.376Z,73.26
2016-08-29T05:06:40.376Z,73.55
2016-08-29T05:07:40.393Z,73.26
2016-08-29T05:08:40.381Z,73.16
2016-08-29T05:09:40.395Z,73.16
2016-08-29T05:10:40.378Z,72.88
2016-08-29T05:11:40.392Z,72.97
2016-08-29T05:12:40.382Z,73.07
2016-08-29T05:13:40.376Z,73.46
2016-08-29T05:14:40.378Z,73.46
2016-08-29T05:15:40.398Z,73.16
2016-08-29T05:16:40.388Z,72.88
2016-08-29T05:17:40.385Z,73.07
2016-08-29T05:18:40.380Z,72.88
2016-08-29T05:19:40.377Z,72.59
2016-08-29T05:20:40.381Z,72.49
2016-08-29T05:21:40.382Z,72.49
2016-08-29T05:22:40.374Z,72.97
2016-08-29T05:23:40.388Z,72.43
2016-08-29T05:24:40.385Z,72.24
2016-08-29T05:25:40.379Z,72.53
2016-08-29T05:26:40.378Z,72.14
2016-08-29T05:27:40.397Z,71.85
2016-08-29T05:28:40.376Z,72.05
2016-08-29T05:29:40.381Z,72.24
2016-08-29T05:30:40.379Z,71.66
2016-08-29T05:31:40.378Z,71.47
2016-08-29T05:32:40.374Z,71.41
2016-08-29T05:33:40.382Z,71.31
2016-08-29T05:34:40.380Z,70.83
2016-08-29T05:35:40.383Z,71.12
2016-08-29T05:36:40.396Z,70.92
2016-08-29T05:37:40.387Z,70.64
2016-08-29T05:38:40.380Z,70.35
2016-08-29T05:39:40.384Z,69.51
2016-08-29T05:40:40.400Z,69.42
2016-08-29T05:41:40.382Z,69.03
2016-08-29T05:42:40.389Z,68.77
2016-08-29T05:43:40.389Z,68.1
2016-08-29T05:44:40.394Z,67.75
2016-08-29T05:45:41.084Z,67.46
2016-08-29T05:46:40.393Z,66.88
2016-08-29T05:47:40.391Z,66.33
2016-08-29T05:48:40.415Z,65.5
2016-08-29T05:49:41.740Z,64.63
2016-08-29T05:50:41.395Z,65.11
2016-08-29T05:51:41.525Z,64.14
2016-08-29T05:52:41.549Z,63.95
2016-08-29T05:53:41.110Z,63.85
2016-08-29T05:54:55.329Z,63.56
2016-08-29T05:55:40.426Z,63.47
2016-08-29T05:56:40.420Z,62.92
2016-08-29T05:57:40.421Z,62.24
2016-08-29T05:58:40.425Z,61.95
2016-08-29T05:59:42.012Z,62.27
2016-08-29T06:00:40.430Z,61.5
2016-08-29T06:01:40.673Z,61.4
2016-08-29T06:02:40.541Z,61.21
2016-08-29T06:03:41.200Z,60.53
2016-08-29T06:04:40.445Z,60.37
2016-08-29T06:05:40.450Z,60.37
2016-08-29T06:06:40.467Z,59.43
2016-08-29T06:07:40.454Z,59.43
2016-08-29T06:08:40.471Z,59.36
2016-08-29T06:09:40.477Z,58.78
2016-08-29T06:10:40.580Z,58.42
2016-08-29T06:11:40.475Z,57.84
2016-08-29T06:12:40.489Z,57.55
2016-08-29T06:13:40.487Z,57.19
2016-08-29T06:14:40.488Z,56.51
2016-08-29T06:15:40.511Z,56.45
2016-08-29T06:16:40.499Z,56.25
2016-08-29T06:17:40.529Z,55.5
2016-08-29T06:18:40.526Z,54.75
2016-08-29T06:19:40.539Z,53.81
2016-08-29T06:20:40.525Z,53.35
2016-08-29T06:21:40.532Z,52.96
2016-08-29T06:22:40.549Z,52.21
2016-08-29T06:23:40.562Z,51.75
2016-08-29T06:24:40.549Z,50.8
2016-08-29T06:25:40.570Z,50.41
2016-08-29T06:26:40.571Z,49.76
2016-08-29T06:27:40.576Z,49.1
2016-08-29T06:28:40.602Z,48.14
2016-08-29T06:29:40.592Z,48.24
2016-08-29T06:30:40.612Z,47
2016-08-29T06:31:40.614Z,46.73
2016-08-29T06:32:40.636Z,46.04
2016-08-29T06:33:40.630Z,45.19
2016-08-29T06:34:40.647Z,44.24
2016-08-29T06:35:41.341Z,43.85
2016-08-29T06:36:40.668Z,42.99
2016-08-29T06:37:40.722Z,42.4
2016-08-29T06:38:40.686Z,42.22
2016-08-29T06:39:40.693Z,41.83
2016-08-29T06:40:40.714Z,41.36
2016-08-29T06:41:40.709Z,41.17
2016-08-29T06:42:40.730Z,40.68
2016-08-29T06:43:40.741Z,41.07
2016-08-29T06:44:40.750Z,39.43
2016-08-29T06:45:40.753Z,39.53
2016-08-29T06:46:40.763Z,39.14
2016-08-29T06:47:40.773Z,39.14
2016-08-29T06:48:40.799Z,39.23
2016-08-29T06:49:40.794Z,38.55
2016-08-29T06:50:40.802Z,38.18
2016-08-29T06:51:40.819Z,37.88
2016-08-29T06:52:40.832Z,37.88
2016-08-29T06:53:40.853Z,37.79
2016-08-29T06:54:40.851Z,37.96
2016-08-29T06:55:40.863Z,37.67
2016-08-29T06:56:40.870Z,37.67
2016-08-29T06:57:40.879Z,37.65
2016-08-29T06:58:40.900Z,37.85
2016-08-29T06:59:40.924Z,37.54
2016-08-29T07:00:40.911Z,37.34
2016-08-29T07:01:40.942Z,37.71
2016-08-29T07:02:40.937Z,37.81
2016-08-29T07:03:41.607Z,37.41
2016-08-29T07:04:41.710Z,37.41
2016-08-29T07:05:40.967Z,37.62
2016-08-29T07:08:41.569Z,37.52
2016-08-29T07:09:42.223Z,37.41
2016-08-29T07:10:41.326Z,37.52
2016-08-29T07:11:41.040Z,37.32
2016-08-29T07:12:41.593Z,36.73
2016-08-29T07:13:42.054Z,36.93
2016-08-29T07:14:41.076Z,37.12
2016-08-29T07:15:41.088Z,36.83
2016-08-29T07:16:41.104Z,36.34
2016-08-29T07:18:41.862Z,36.72
2016-08-29T07:19:42.488Z,37.3
2016-08-29T07:20:41.150Z,37.4
2016-08-29T07:21:41.457Z,37.5
2016-08-29T07:22:41.165Z,37.41
2016-08-29T07:23:41.190Z,36.93
2016-08-29T07:24:41.192Z,36.24
2016-08-29T07:25:41.196Z,36.43
2016-08-29T07:26:41.207Z,36.82
2016-08-29T07:27:41.230Z,36.02
2016-08-29T07:28:41.229Z,36.98
2016-08-29T07:29:41.260Z,37.63
2016-08-29T07:30:41.262Z,37.25
2016-08-29T07:31:41.269Z,37.25
2016-08-29T07:32:41.275Z,37.54
2016-08-29T07:33:41.296Z,37.45
2016-08-29T07:34:41.300Z,37.52
2016-08-29T07:35:41.310Z,37.71
2016-08-29T07:36:41.316Z,37.81
2016-08-29T07:37:41.344Z,37.91
2016-08-29T07:38:41.341Z,37.89
2016-08-29T07:39:41.358Z,38.07
2016-08-29T07:40:41.359Z,38.17
2016-08-29T07:41:41.372Z,38.46
2016-08-29T07:42:41.394Z,38.95
2016-08-29T07:43:41.392Z,38.93
2016-08-29T07:44:41.393Z,38.83
2016-08-29T07:45:41.413Z,38.73
2016-08-29T07:46:41.413Z,39.39
2016-08-29T07:47:41.426Z,39.49
2016-08-29T07:48:41.431Z,39.29
2016-08-29T07:49:41.454Z,39.1
2016-08-29T07:50:41.448Z,39.59
2016-08-29T07:51:41.461Z,39.1
2016-08-29T07:52:41.469Z,39.57
2016-08-29T07:53:41.494Z,39.76
2016-08-29T07:54:41.483Z,40.25
2016-08-29T07:55:41.503Z,39.67
2016-08-29T07:56:41.500Z,40.06
2016-08-29T07:57:41.527Z,40.73
2016-08-29T07:58:41.522Z,40.83
2016-08-29T07:59:41.532Z,40.44
2016-08-29T08:00:41.551Z,41.01
2016-08-29T08:01:41.546Z,41.2
2016-08-29T08:02:41.559Z,41.49
2016-08-29T08:03:41.560Z,41.2
2016-08-29T08:04:41.571Z,41.39
2016-08-29T08:05:41.582Z,41.38
2016-08-29T08:06:41.582Z,41.86
2016-08-29T08:07:41.583Z,41.77
2016-08-29T08:08:41.594Z,42.23
2016-08-29T08:09:41.604Z,42.33
2016-08-29T08:10:41.614Z,42.43
2016-08-29T08:11:41.631Z,42.33
2016-08-29T08:12:41.621Z,42.33
2016-08-29T08:13:41.643Z,42.33
2016-08-29T08:14:41.631Z,43.2
2016-08-29T08:15:41.662Z,43.08
2016-08-29T08:16:41.646Z,43.47
2016-08-29T08:17:41.661Z,43.47
2016-08-29T08:18:41.672Z,43.57
2016-08-29T08:19:41.663Z,43.66
2016-08-29T08:20:41.671Z,43.93
2016-08-29T08:21:41.780Z,44.13
2016-08-29T08:22:41.680Z,44.23
2016-08-29T08:23:42.146Z,44.3
2016-08-29T08:24:41.696Z,44.78
2016-08-29T08:25:42.127Z,44.88
2016-08-29T08:26:42.654Z,44.98
2016-08-29T08:27:41.732Z,45.25
2016-08-29T08:28:42.252Z,45.44
2016-08-29T08:29:41.722Z,45.73
2016-08-29T08:30:42.187Z,45.61
2016-08-29T08:31:41.729Z,46
2016-08-29T08:32:41.770Z,46.09
2016-08-29T08:33:42.260Z,46.29
2016-08-29T08:34:41.747Z,46.39
2016-08-29T08:35:42.227Z,46.67
2016-08-29T08:36:43.274Z,46.51
2016-08-29T08:37:42.410Z,46.6
2016-08-29T08:38:42.047Z,46.22
2016-08-29T08:39:41.777Z,46.04
2016-08-29T08:40:42.334Z,45.56
2016-08-29T08:41:41.784Z,45.56
2016-08-29T08:42:41.945Z,45.47
2016-08-29T08:43:41.805Z,45.37
2016-08-29T08:44:41.797Z,45.27
2016-08-29T08:45:41.803Z,45.47
2016-08-29T08:46:41.819Z,45.65
2016-08-29T08:47:41.841Z,45.75
2016-08-29T08:48:41.829Z,46.22
2016-08-29T08:49:41.815Z,46.22
2016-08-29T08:50:41.833Z,46.02
2016-08-29T08:51:41.844Z,46.12
2016-08-29T08:52:41.829Z,46.41
2016-08-29T08:53:41.834Z,46.89
2016-08-29T08:54:41.840Z,46.8
2016-08-29T08:55:41.860Z,46.99
2016-08-29T08:56:41.848Z,46.97
2016-08-29T08:57:41.859Z,47.28
2016-08-29T08:58:41.860Z,46.8
2016-08-29T08:59:41.881Z,46.87
2016-08-29T09:00:41.930Z,46.58
2016-08-29T09:01:41.870Z,46.99
2016-08-29T09:02:41.890Z,46.99
2016-08-29T09:03:41.885Z,46.99
2016-08-29T09:04:41.895Z,47.19
2016-08-29T09:05:41.889Z,46.89
2016-08-29T09:06:41.893Z,46.6
2016-08-29T09:07:41.899Z,46.99
2016-08-29T09:08:41.906Z,46.72
2016-08-29T09:09:41.906Z,46.43
2016-08-29T09:10:41.917Z,46.04
2016-08-29T09:11:41.913Z,45.95
2016-08-29T09:12:41.935Z,45.85
2016-08-29T09:13:41.925Z,45.68
2016-08-29T09:14:41.940Z,45.78
2016-08-29T09:15:41.939Z,45.78
2016-08-29T09:16:41.947Z,45.56
2016-08-29T09:17:41.943Z,45.37
2016-08-29T09:18:41.946Z,45.56
2016-08-29T09:19:41.971Z,45.75
2016-08-29T09:20:41.976Z,45.85
2016-08-29T09:21:41.962Z,45.56
2016-08-29T09:22:41.967Z,45.75
2016-08-29T09:23:41.972Z,45.65
2016-08-29T09:24:41.975Z,45.75
2016-08-29T09:25:41.984Z,45.75
2016-08-29T09:26:41.998Z,45.65
2016-08-29T09:27:41.996Z,45.47
2016-08-29T09:28:42.015Z,45
2016-08-29T09:29:42.002Z,44.9
2016-08-29T09:30:42.020Z,44.34
2016-08-29T09:31:42.009Z,44.44
2016-08-29T09:32:42.020Z,44.34
2016-08-29T09:33:42.024Z,44.54
2016-08-29T09:34:42.029Z,44.34
2016-08-29T09:35:42.048Z,44.34
2016-08-29T09:36:42.055Z,44.32
2016-08-29T09:37:42.043Z,44.32
2016-08-29T09:38:42.061Z,44.15
2016-08-29T09:39:43.156Z,44.24
2016-08-29T09:40:42.157Z,44.05
2016-08-29T09:41:42.064Z,44.27
2016-08-29T09:42:42.082Z,44.07
2016-08-29T09:43:42.072Z,43.98
2016-08-29T09:45:43.493Z,43.61
2016-08-29T09:46:42.106Z,42.93
2016-08-29T09:47:42.235Z,43.34
2016-08-29T09:48:43.752Z,43.15
2016-08-29T09:49:42.682Z,42.85
2016-08-29T09:50:42.163Z,42.36
2016-08-29T09:51:42.130Z,42.18
2016-08-29T09:52:42.290Z,42.27
2016-08-29T09:53:43.543Z,42.1
2016-08-29T09:54:43.044Z,42
2016-08-29T09:55:42.144Z,41.8
2016-08-29T09:56:42.258Z,41.71
2016-08-29T09:57:42.175Z,41.61
2016-08-29T09:58:42.163Z,41.51
2016-08-29T09:59:42.179Z,41.34
2016-08-29T10:00:42.185Z,41.53
2016-08-29T10:01:42.184Z,41.14
2016-08-29T10:02:42.190Z,41.34
2016-08-29T10:03:42.210Z,41.34
2016-08-29T10:04:42.211Z,41.44
2016-08-29T10:05:42.214Z,41.24
2016-08-29T10:06:42.214Z,41.34
2016-08-29T10:07:42.220Z,41.53
2016-08-29T10:08:42.231Z,41.34
2016-08-29T10:09:42.239Z,41.44
2016-08-29T10:10:42.260Z,41.53
2016-08-29T10:11:42.258Z,41.14
2016-08-29T10:12:42.263Z,40.78
2016-08-29T10:13:42.262Z,40.56
2016-08-29T10:14:42.269Z,40.85
2016-08-29T10:15:42.275Z,40.75
2016-08-29T10:16:42.283Z,40.66
2016-08-29T10:17:42.289Z,40.75
2016-08-29T10:18:42.312Z,40.66
2016-08-29T10:19:42.309Z,40.48
2016-08-29T10:20:42.310Z,40.27
2016-08-29T10:21:42.333Z,40.48
2016-08-29T10:22:42.330Z,40.19
2016-08-29T10:23:42.342Z,39.22
2016-08-29T10:24:42.344Z,39.43
2016-08-29T10:25:42.347Z,39.61
2016-08-29T10:26:42.362Z,39.61
2016-08-29T10:27:42.363Z,39.43
2016-08-29T10:28:42.377Z,39.72
2016-08-29T10:29:42.391Z,39.82
2016-08-29T10:30:42.383Z,39.82
2016-08-29T10:31:42.386Z,39.8
2016-08-29T10:32:42.407Z,40.29
2016-08-29T10:33:42.409Z,40.56
2016-08-29T10:34:42.407Z,40.37
2016-08-29T10:35:42.420Z,40.37
2016-08-29T10:36:42.419Z,40.75
2016-08-29T10:37:42.439Z,40.73
2016-08-29T10:38:42.435Z,40.73
2016-08-29T10:39:42.440Z,40.75
2016-08-29T10:40:42.550Z,40.56
2016-08-29T10:41:42.464Z,40.64
2016-08-29T10:42:42.466Z,40.85
2016-08-29T10:43:42.477Z,40.93
2016-08-29T10:44:42.473Z,40.44
2016-08-29T10:45:42.492Z,40.93
2016-08-29T10:46:42.488Z,40.64
2016-08-29T10:47:42.492Z,40.34
2016-08-29T10:48:42.499Z,40.93
2016-08-29T10:49:42.516Z,40.62
2016-08-29T10:50:42.510Z,40.62
2016-08-29T10:51:42.517Z,40.52
2016-08-29T10:52:42.523Z,41.1
2016-08-29T10:53:43.222Z,41.01
2016-08-29T10:54:42.540Z,41.01
2016-08-29T10:55:42.541Z,40.81
2016-08-29T10:56:42.553Z,41.01
2016-08-29T10:57:42.557Z,40.91
2016-08-29T10:58:42.567Z,41.01
2016-08-29T10:59:43.077Z,41.1
2016-08-29T11:00:42.585Z,41.3
2016-08-29T11:01:43.247Z,41.49
2016-08-29T11:02:42.785Z,41.38
2016-08-29T11:03:42.591Z,41.57
2016-08-29T11:04:43.368Z,41.47
2016-08-29T11:05:42.617Z,41.57
2016-08-29T11:06:42.620Z,41.67
2016-08-29T11:07:43.203Z,41.94
2016-08-29T11:09:43.182Z,42.23
2016-08-29T11:10:42.641Z,42.13
2016-08-29T11:11:42.645Z,42.69
2016-08-29T11:12:42.661Z,42.6
2016-08-29T11:13:43.374Z,43.08
2016-08-29T11:14:42.655Z,42.99
2016-08-29T11:15:42.676Z,43.27
2016-08-29T11:16:42.667Z,43.08
2016-08-29T11:17:42.681Z,42.89
2016-08-29T11:18:42.675Z,42.89
2016-08-29T11:19:42.678Z,42.89
2016-08-29T11:20:42.684Z,43.27
2016-08-29T11:21:42.691Z,43.47
2016-08-29T11:22:42.701Z,43.27
2016-08-29T11:23:42.703Z,43.37
2016-08-29T11:24:42.710Z,43.47
2016-08-29T11:25:42.710Z,43.27
2016-08-29T11:26:42.716Z,43.37
2016-08-29T11:27:42.738Z,43.66
2016-08-29T11:28:42.727Z,43.57
2016-08-29T11:29:42.732Z,43.27
2016-08-29T11:30:42.754Z,43.4
2016-08-29T11:31:42.757Z,43.49
2016-08-29T11:32:42.743Z,43.3
2016-08-29T11:33:42.752Z,43.4
2016-08-29T11:34:43.469Z,43.59
2016-08-29T11:35:42.765Z,43.49
2016-08-29T11:36:42.773Z,43.76
2016-08-29T11:37:42.778Z,43.95
2016-08-29T11:38:42.791Z,44.05
2016-08-29T11:39:42.783Z,44.32
2016-08-29T11:40:42.797Z,44.51
2016-08-29T11:41:42.807Z,44.9
2016-08-29T11:42:42.799Z,44.98
2016-08-29T11:43:42.802Z,45.47
2016-08-29T11:44:42.804Z,45.56
2016-08-29T11:45:42.820Z,46.51
2016-08-29T11:46:42.814Z,46.89
2016-08-29T11:47:42.820Z,48.35
2016-08-29T11:48:42.828Z,49.68
2016-08-29T11:49:42.845Z,50.84
2016-08-29T11:50:42.837Z,51.32
2016-08-29T11:51:42.838Z,52.17
2016-08-29T11:52:42.844Z,52.66
2016-08-29T11:53:42.845Z,53.59
2016-08-29T11:54:42.845Z,53.31
2016-08-29T11:55:42.849Z,53.5
2016-08-29T11:56:42.871Z,53.81
2016-08-29T11:57:42.858Z,54.27
2016-08-29T11:58:42.860Z,53.81
2016-08-29T11:59:42.865Z,53.81
2016-08-29T12:00:42.872Z,53.43
2016-08-29T12:01:42.871Z,53.33
2016-08-29T12:02:43.851Z,53.81
2016-08-29T12:03:42.880Z,52.68
2016-08-29T12:04:42.883Z,52.68
2016-08-29T12:05:42.885Z,52.49
2016-08-29T12:06:42.900Z,52.29
2016-08-29T12:07:42.892Z,52.1
2016-08-29T12:08:42.896Z,52.03
2016-08-29T12:09:42.920Z,51.93
2016-08-29T12:10:42.916Z,51.32
2016-08-29T12:11:42.926Z,51.45
2016-08-29T12:12:42.919Z,50.87
2016-08-29T12:13:42.937Z,50.84
2016-08-29T12:14:42.934Z,50.74
2016-08-29T12:15:42.942Z,50.74
2016-08-29T12:16:43.980Z,50.35
2016-08-29T12:17:42.945Z,50.55
2016-08-29T12:18:42.938Z,50.35
2016-08-29T12:19:43.352Z,50.19
2016-08-29T12:21:43.195Z,49.61
2016-08-29T12:22:43.259Z,49.7
2016-08-29T12:23:43.900Z,49.51
2016-08-29T12:24:42.976Z,49.51
2016-08-29T12:25:43.829Z,49.51
2016-08-29T12:26:42.997Z,48.93
2016-08-29T12:27:42.973Z,48.76
2016-08-29T12:28:42.975Z,48.37
2016-08-29T12:29:42.980Z,48.08
2016-08-29T12:30:42.989Z,48.37
2016-08-29T12:31:43.031Z,48.08
2016-08-29T12:32:43.883Z,48.08
2016-08-29T12:33:43.001Z,47.79
2016-08-29T12:34:43.014Z,47.62
2016-08-29T12:35:43.126Z,47.72
2016-08-29T12:36:43.016Z,47.91
2016-08-29T12:37:43.033Z,47.72
2016-08-29T12:38:43.041Z,46.94
2016-08-29T12:39:43.023Z,47.13
2016-08-29T12:40:43.129Z,46.94
2016-08-29T12:41:43.031Z,47.23
2016-08-29T12:42:43.041Z,47.13
2016-08-29T12:43:43.046Z,46.94
2016-08-29T12:44:43.047Z,47.4
2016-08-29T12:45:43.047Z,47.4
2016-08-29T12:46:43.052Z,47.2
2016-08-29T12:47:43.065Z,47.3
2016-08-29T12:48:43.069Z,47.6
2016-08-29T12:49:43.069Z,47.11
2016-08-29T12:50:43.074Z,46.92
2016-08-29T12:51:43.083Z,47.11
2016-08-29T12:52:43.095Z,46.99
2016-08-29T12:53:43.099Z,46.7
2016-08-29T12:54:43.094Z,47.19
2016-08-29T12:55:43.112Z,46.99
2016-08-29T12:56:43.107Z,46.7
2016-08-29T12:57:43.104Z,46.89
2016-08-29T12:58:43.106Z,46.7
2016-08-29T12:59:43.116Z,46.7
2016-08-29T13:00:43.123Z,46.77
2016-08-29T13:01:43.118Z,46.89
2016-08-29T13:02:43.123Z,47.19
2016-08-29T13:03:43.128Z,47.28