createdAt,value
2022-08-25T00:01:55.158Z,16.85
2022-08-25T00:04:23.629Z,23.95
2022-08-25T00:06:51.169Z,14.95
2022-08-25T00:09:19.909Z,23.35
2022-08-25T00:11:49.311Z,15.40
2022-08-25T00:14:36.972Z,22.48
2022-08-25T00:17:05.219Z,14.02
2022-08-25T00:19:33.955Z,14.77
2022-08-25T00:22:02.038Z,13.00
2022-08-25T00:24:29.725Z,19.20
2022-08-25T00:26:58.072Z,13.10
2022-08-25T00:29:26.434Z,15.05
2022-08-25T00:31:55.020Z,14.23
2022-08-25T00:34:24.069Z,11.10
2022-08-25T00:36:51.905Z,10.40
2022-08-25T00:39:21.201Z,15.38
2022-08-25T00:41:48.916Z,10.05
2022-08-25T00:44:19.739Z,12.05
2022-08-25T00:46:49.245Z,12.32
2022-08-25T00:49:36.752Z,8.98
2022-08-25T00:52:06.717Z,14.50
2022-08-25T00:55:08.027Z,11.25
2022-08-25T00:57:41.369Z,14.20
2022-08-25T01:00:11.322Z,13.05
2022-08-25T01:02:38.924Z,9.70
2022-08-25T01:05:06.810Z,9.75
2022-08-25T01:07:34.312Z,17.52
2022-08-25T01:10:01.979Z,16.63
2022-08-25T01:12:29.458Z,14.43
2022-08-25T01:14:57.536Z,13.30
2022-08-25T01:17:28.151Z,12.70
2022-08-25T01:19:55.975Z,13.02
2022-08-25T01:22:26.822Z,15.60
2022-08-25T01:25:03.447Z,11.45
2022-08-25T01:27:31.059Z,14.65
2022-08-25T01:29:58.355Z,11.73
2022-08-25T01:32:25.754Z,14.52
2022-08-25T01:34:53.089Z,10.13
2022-08-25T01:37:20.778Z,16.05
2022-08-25T01:39:48.315Z,14.52
2022-08-25T01:42:20.821Z,15.00
2022-08-25T01:44:48.903Z,12.98
2022-08-25T01:47:16.650Z,16.13
2022-08-25T01:49:44.015Z,17.73
2022-08-25T01:52:13.570Z,12.48
2022-08-25T01:54:40.872Z,14.85
2022-08-25T01:57:09.157Z,12.75
2022-08-25T01:59:36.551Z,18.70
2022-08-25T02:02:04.968Z,13.40
2022-08-25T02:04:33.208Z,18.00
2022-08-25T02:07:02.665Z,16.33
2022-08-25T02:09:29.998Z,17.83
2022-08-25T02:11:57.327Z,18.25
2022-08-25T02:14:24.655Z,14.10
2022-08-25T02:16:52.564Z,19.33
2022-08-25T02:19:21.097Z,19.27
2022-08-25T02:21:48.804Z,21.25
2022-08-25T02:24:16.497Z,13.90
2022-08-25T02:26:43.908Z,18.17
2022-08-25T02:29:11.295Z,14.18
2022-08-25T02:31:39.334Z,10.63
2022-08-25T02:34:07.620Z,15.57
2022-08-25T02:36:35.143Z,14.73
2022-08-25T02:39:02.966Z,18.65
2022-08-25T02:41:31.831Z,13.07
2022-08-25T02:43:59.433Z,15.32
2022-08-25T02:46:26.787Z,14.32
2022-08-25T02:48:54.296Z,16.10
2022-08-25T02:51:23.106Z,15.13
2022-08-25T02:53:50.666Z,16.60
2022-08-25T02:56:18.689Z,12.57
2022-08-25T02:58:46.344Z,13.63
2022-08-25T03:01:14.461Z,22.65
2022-08-25T03:03:43.598Z,16.42
2022-08-25T03:06:12.697Z,25.77
2022-08-25T03:08:40.495Z,19.17
2022-08-25T03:11:08.020Z,19.58
2022-08-25T03:13:35.407Z,13.50
2022-08-25T03:16:03.399Z,16.80
2022-08-25T03:18:32.078Z,17.63
2022-08-25T03:20:59.504Z,25.25
2022-08-25T03:23:27.332Z,14.57
2022-08-25T03:26:14.219Z,16.58
2022-08-25T03:28:41.780Z,20.60
2022-08-25T03:31:09.586Z,14.98
2022-08-25T03:33:38.835Z,19.55
2022-08-25T03:36:06.658Z,17.10
2022-08-25T03:38:34.450Z,19.23
2022-08-25T03:41:02.242Z,17.85
2022-08-25T03:43:31.825Z,18.48
2022-08-25T03:45:59.163Z,19.65
2022-08-25T03:48:26.513Z,22.45
2022-08-25T03:50:54.885Z,17.42
2022-08-25T03:53:22.676Z,19.00
2022-08-25T03:55:50.057Z,25.95
2022-08-25T03:58:18.180Z,16.13
2022-08-25T04:00:45.546Z,24.77
2022-08-25T04:03:12.893Z,20.00
2022-08-25T04:05:40.169Z,18.38
2022-08-25T04:08:08.127Z,21.90
2022-08-25T04:10:35.783Z,17.67
2022-08-25T04:13:03.122Z,19.30
2022-08-25T04:15:30.450Z,15.75
2022-08-25T04:17:59.240Z,15.32
2022-08-25T04:20:26.704Z,19.45
2022-08-25T04:22:55.437Z,24.30
2022-08-25T04:25:22.803Z,14.70
2022-08-25T04:27:50.775Z,12.90
2022-08-25T04:30:18.652Z,18.48
2022-08-25T04:32:46.160Z,19.58
2022-08-25T04:35:13.434Z,18.75
2022-08-25T04:37:40.965Z,17.10
2022-08-25T04:40:09.591Z,20.65
2022-08-25T04:42:37.063Z,19.05
2022-08-25T04:45:05.855Z,17.60
2022-08-25T04:47:37.731Z,16.80
2022-08-25T04:50:05.412Z,18.60
2022-08-25T04:52:32.690Z,18.13
2022-08-25T04:55:00.303Z,13.10
2022-08-25T04:57:28.379Z,17.55
2022-08-25T04:59:55.778Z,20.15
2022-08-25T05:02:25.322Z,17.50
2022-08-25T05:04:52.825Z,17.20
2022-08-25T05:07:20.191Z,17.58
2022-08-25T05:09:47.544Z,17.30
2022-08-25T05:12:14.833Z,19.63
2022-08-25T05:14:42.507Z,16.20
2022-08-25T05:17:09.852Z,16.33
2022-08-25T05:19:37.193Z,10.88
2022-08-25T05:22:04.581Z,18.02
2022-08-25T05:24:31.902Z,15.32
2022-08-25T05:26:59.282Z,17.38
2022-08-25T05:29:27.217Z,19.80
2022-08-25T05:31:54.791Z,16.65
2022-08-25T05:34:22.426Z,11.98
2022-08-25T05:36:49.991Z,21.10
2022-08-25T05:39:17.342Z,20.38
2022-08-25T05:41:45.047Z,13.68
2022-08-25T05:44:13.009Z,18.92
2022-08-25T05:46:41.367Z,16.25
2022-08-25T05:49:08.808Z,19.90
2022-08-25T05:51:36.114Z,15.95
2022-08-25T05:54:04.024Z,10.63
2022-08-25T05:56:31.488Z,12.57
2022-08-25T05:58:58.775Z,14.70
2022-08-25T06:01:46.660Z,21.80
2022-08-25T06:04:14.989Z,16.35
2022-08-25T06:06:42.345Z,19.20
2022-08-25T06:09:10.347Z,15.35
2022-08-25T06:11:40.049Z,16.35
2022-08-25T06:14:08.325Z,13.90
2022-08-25T06:16:35.706Z,18.08
2022-08-25T06:19:03.182Z,12.35
2022-08-25T06:21:30.651Z,18.17
2022-08-25T06:23:58.067Z,13.07
2022-08-25T06:26:25.909Z,12.48
2022-08-25T06:28:54.045Z,18.42
2022-08-25T06:31:22.613Z,14.00
2022-08-25T06:33:50.394Z,17.30
2022-08-25T06:36:18.822Z,14.73
2022-08-25T06:38:46.975Z,11.00
2022-08-25T06:41:14.662Z,14.18
2022-08-25T06:43:47.957Z,18.08
2022-08-25T06:46:17.950Z,11.35
2022-08-25T06:48:45.771Z,16.50
2022-08-25T06:51:14.656Z,13.05
2022-08-25T06:53:42.959Z,14.50
2022-08-25T06:56:10.746Z,19.63
2022-08-25T06:58:38.201Z,14.77
2022-08-25T07:01:13.493Z,13.75
2022-08-25T07:03:43.777Z,17.15
2022-08-25T07:06:11.150Z,12.80
2022-08-25T07:08:38.426Z,19.02
2022-08-25T07:11:07.017Z,14.25
2022-08-25T07:13:43.637Z,18.90
2022-08-25T07:16:15.728Z,14.32
2022-08-25T07:18:44.159Z,16.95
2022-08-25T07:21:12.486Z,13.52
2022-08-25T07:23:40.165Z,18.65
2022-08-25T07:26:26.992Z,19.17
2022-08-25T07:29:00.005Z,18.38
2022-08-25T07:34:34.682Z,15.20
2022-08-25T07:37:04.481Z,13.43
2022-08-25T07:39:33.977Z,14.38
2022-08-25T07:42:01.648Z,13.80
2022-08-25T07:44:29.194Z,16.77
2022-08-25T07:46:57.034Z,15.15
2022-08-25T07:49:26.246Z,11.90
2022-08-25T07:52:04.390Z,15.35
2022-08-25T07:54:34.639Z,19.02
2022-08-25T07:57:02.574Z,13.35
2022-08-25T07:59:29.910Z,17.00
2022-08-25T08:01:58.085Z,13.52
2022-08-25T08:04:25.520Z,14.73
2022-08-25T08:06:52.907Z,14.63
2022-08-25T08:09:20.206Z,15.18
2022-08-25T08:11:51.477Z,18.52
2022-08-25T08:14:21.749Z,17.98
2022-08-25T08:16:49.824Z,19.25
2022-08-25T08:19:18.417Z,16.30
2022-08-25T08:21:51.019Z,12.73
2022-08-25T08:24:40.835Z,14.77
2022-08-25T08:27:08.549Z,15.98
2022-08-25T08:29:36.667Z,18.80
2022-08-25T08:32:05.058Z,19.27
2022-08-25T08:34:33.422Z,19.45
2022-08-25T08:37:01.089Z,16.73
2022-08-25T08:39:29.118Z,15.25
2022-08-25T08:42:16.962Z,19.75
2022-08-25T08:44:48.028Z,12.82
2022-08-25T08:47:27.603Z,20.27
2022-08-25T08:50:14.532Z,18.92
2022-08-25T08:52:48.773Z,20.00
2022-08-25T08:55:36.780Z,17.80
2022-08-25T08:58:07.930Z,20.90
2022-08-25T09:03:10.665Z,16.27
2022-08-25T09:05:48.829Z,16.15
2022-08-25T09:08:20.197Z,19.80
2022-08-25T09:10:55.999Z,17.17
2022-08-25T09:13:31.347Z,16.27
2022-08-25T09:16:34.671Z,18.05
2022-08-25T09:19:23.374Z,15.10
2022-08-25T09:22:00.321Z,13.93
2022-08-25T09:24:37.198Z,16.42
2022-08-25T09:27:10.267Z,16.80
2022-08-25T09:29:52.418Z,17.50
2022-08-25T09:32:22.408Z,14.43
2022-08-25T09:34:52.955Z,21.70
2022-08-25T09:37:20.665Z,17.38
2022-08-25T09:39:48.046Z,23.13
2022-08-25T09:42:15.438Z,15.88
2022-08-25T09:44:51.364Z,13.82
2022-08-25T09:47:18.647Z,20.42
2022-08-25T09:49:47.785Z,14.32
2022-08-25T09:52:21.637Z,18.33
2022-08-25T09:54:50.334Z,18.00
2022-08-25T09:57:36.451Z,15.23
2022-08-25T10:00:11.595Z,18.08
2022-08-25T10:02:39.337Z,22.55
2022-08-25T10:05:19.042Z,18.83
2022-08-25T10:07:58.279Z,18.05
2022-08-25T10:10:28.983Z,17.55
2022-08-25T10:13:01.232Z,17.92
2022-08-25T10:15:36.137Z,17.20
2022-08-25T10:18:22.519Z,20.48
2022-08-25T10:21:01.837Z,20.02
2022-08-25T10:23:30.664Z,18.65
2022-08-25T10:26:04.422Z,22.15
2022-08-25T10:28:42.159Z,20.08
2022-08-25T10:31:15.622Z,16.48
2022-08-25T10:33:55.890Z,15.27
2022-08-25T10:36:29.607Z,18.05
2022-08-25T10:39:01.417Z,17.90
2022-08-25T10:41:41.318Z,19.35
2022-08-25T10:44:34.601Z,19.23
2022-08-25T10:47:10.787Z,26.02
2022-08-25T10:49:50.088Z,18.20
2022-08-25T10:52:39.251Z,20.75
2022-08-25T10:55:19.538Z,16.52
2022-08-25T10:57:49.652Z,18.93
2022-08-25T11:00:19.419Z,16.87
2022-08-25T11:03:09.194Z,16.67
2022-08-25T11:05:43.226Z,19.75
2022-08-25T11:08:15.127Z,18.55
2022-08-25T11:10:48.596Z,17.20
2022-08-25T11:13:21.521Z,23.23
2022-08-25T11:16:18.834Z,16.70
2022-08-25T11:18:56.983Z,14.65
2022-08-25T11:21:27.146Z,18.27
2022-08-25T11:23:59.466Z,14.57
2022-08-25T11:26:36.669Z,16.65
2022-08-25T11:29:04.584Z,15.30
2022-08-25T11:31:32.054Z,15.48
2022-08-25T11:33:59.670Z,16.38
2022-08-25T11:36:29.647Z,17.20
2022-08-25T11:38:57.068Z,18.43
2022-08-25T11:41:39.435Z,21.58
2022-08-25T11:44:24.998Z,17.13
2022-08-25T11:46:53.617Z,18.48
2022-08-25T11:49:24.022Z,18.48
2022-08-25T11:51:52.175Z,18.75
2022-08-25T11:54:26.533Z,18.40
2022-08-25T11:56:57.246Z,17.42
2022-08-25T12:01:55.181Z,17.70
2022-08-25T12:04:32.711Z,17.30
2022-08-25T12:07:06.228Z,19.15
2022-08-25T12:09:35.160Z,19.50
2022-08-25T12:12:22.377Z,15.38
2022-08-25T12:14:49.708Z,15.30
2022-08-25T12:17:22.606Z,14.10
2022-08-25T12:19:52.178Z,17.83
2022-08-25T12:22:22.244Z,15.43
2022-08-25T12:24:58.363Z,17.08
2022-08-25T12:27:41.133Z,15.20
2022-08-25T12:30:13.214Z,20.15
2022-08-25T12:32:59.767Z,14.35
2022-08-25T12:35:29.917Z,16.05
2022-08-25T12:38:03.349Z,16.52
2022-08-25T12:40:43.013Z,18.85
2022-08-25T12:43:33.519Z,17.52
2022-08-25T12:46:23.916Z,17.02
2022-08-25T12:48:59.180Z,17.05
2022-08-25T12:51:50.350Z,16.58
2022-08-25T12:54:22.593Z,15.48
2022-08-25T12:56:56.071Z,16.30
2022-08-25T12:59:25.313Z,13.55
2022-08-25T13:01:58.478Z,18.48
2022-08-25T13:04:36.496Z,13.25
2022-08-25T13:07:18.978Z,17.45
2022-08-25T13:10:06.198Z,18.05
2022-08-25T13:12:45.566Z,17.75
2022-08-25T13:15:14.918Z,16.65
2022-08-25T13:17:42.194Z,17.15
2022-08-25T13:20:12.371Z,14.60
2022-08-25T13:22:40.106Z,12.27
2022-08-25T13:25:07.560Z,17.02
2022-08-25T13:27:37.248Z,18.73
2022-08-25T13:30:05.397Z,15.90
2022-08-25T13:32:36.720Z,13.77
2022-08-25T13:35:19.931Z,16.08
2022-08-25T13:37:47.666Z,16.30
2022-08-25T13:40:24.760Z,11.95
2022-08-25T13:43:01.115Z,15.77
2022-08-25T13:45:32.010Z,18.73
2022-08-25T13:47:59.616Z,16.45
2022-08-25T13:50:27.179Z,12.52
2022-08-25T13:52:54.585Z,15.95
2022-08-25T13:55:27.593Z,13.75
2022-08-25T13:57:57.209Z,14.85
2022-08-25T14:00:38.793Z,14.00
2022-08-25T14:03:12.824Z,11.77
2022-08-25T14:05:41.791Z,13.90
2022-08-25T14:08:28.319Z,13.85
2022-08-25T14:11:15.664Z,14.55
2022-08-25T14:13:45.326Z,14.55
2022-08-25T14:16:14.209Z,12.20
2022-08-25T14:18:48.544Z,16.85
2022-08-25T14:21:16.519Z,13.00
2022-08-25T14:23:46.657Z,24.02
2022-08-25T14:26:14.721Z,13.95
2022-08-25T14:28:42.266Z,13.25
2022-08-25T14:31:13.756Z,12.05
2022-08-25T14:33:52.569Z,16.33
2022-08-25T14:36:20.982Z,15.15
2022-08-25T14:38:54.619Z,11.60
2022-08-25T14:41:24.028Z,8.85
2022-08-25T14:43:51.352Z,13.18
2022-08-25T14:46:23.366Z,10.43
2022-08-25T14:48:54.664Z,10.35
2022-08-25T14:51:24.876Z,13.02
2022-08-25T14:53:53.375Z,10.38
2022-08-25T14:56:20.671Z,12.88
2022-08-25T14:58:51.260Z,12.73
2022-08-25T15:01:28.393Z,10.32
2022-08-25T15:04:00.216Z,12.25
2022-08-25T15:06:27.730Z,11.75
2022-08-25T15:09:13.252Z,13.88
2022-08-25T15:11:45.966Z,9.10
2022-08-25T15:14:15.843Z,10.15
2022-08-25T15:16:50.342Z,12.60
2022-08-25T15:19:19.540Z,11.73
2022-08-25T15:21:47.825Z,10.50
2022-08-25T15:24:17.443Z,10.48
2022-08-25T15:26:58.839Z,12.07
2022-08-25T15:29:29.326Z,10.88
2022-08-25T15:31:56.952Z,9.52
2022-08-25T15:34:24.298Z,7.88
2022-08-25T15:36:52.250Z,8.70
2022-08-25T15:39:19.788Z,11.45
2022-08-25T15:41:52.326Z,12.18
2022-08-25T15:44:20.140Z,10.85
2022-08-25T15:46:49.847Z,11.18
2022-08-25T15:49:20.590Z,13.98
2022-08-25T15:51:51.254Z,13.77
2022-08-25T15:54:18.626Z,11.02
2022-08-25T15:56:46.034Z,11.57
2022-08-25T15:59:13.819Z,16.35
2022-08-25T16:01:42.068Z,12.35
2022-08-25T16:04:09.591Z,10.50
2022-08-25T16:06:37.510Z,12.13
2022-08-25T16:09:05.765Z,12.90
2022-08-25T16:11:35.488Z,11.98
2022-08-25T16:14:06.547Z,13.65
2022-08-25T16:16:34.258Z,11.80
2022-08-25T16:19:01.881Z,9.60
2022-08-25T16:21:31.281Z,8.98
2022-08-25T16:24:05.505Z,10.25
2022-08-25T16:26:36.523Z,11.07
2022-08-25T16:29:06.525Z,13.10
2022-08-25T16:31:34.086Z,12.07
2022-08-25T16:34:01.674Z,16.45
2022-08-25T16:36:29.378Z,12.95
2022-08-25T16:38:57.780Z,7.75
2022-08-25T16:41:27.237Z,10.25
2022-08-25T16:43:55.123Z,9.68
2022-08-25T16:46:24.030Z,8.15
2022-08-25T16:48:51.632Z,8.88
2022-08-25T16:51:22.666Z,7.57
2022-08-25T16:54:11.791Z,8.40
2022-08-25T16:56:42.405Z,8.73
2022-08-25T17:01:38.083Z,8.25
2022-08-25T17:04:05.949Z,6.45
2022-08-25T17:06:35.791Z,9.18
2022-08-25T17:09:03.262Z,9.52
2022-08-25T17:11:31.820Z,5.72
2022-08-25T17:14:00.798Z,8.98
2022-08-25T17:16:32.311Z,9.15
2022-08-25T17:19:05.882Z,4.10
2022-08-25T17:21:35.609Z,9.82
2022-08-25T17:24:05.012Z,6.78
2022-08-25T17:26:32.924Z,6.38
2022-08-25T17:29:01.422Z,3.88
2022-08-25T17:31:29.916Z,5.85
2022-08-25T17:33:58.572Z,4.80
2022-08-25T17:36:26.858Z,8.57
2022-08-25T17:38:55.283Z,5.22
2022-08-25T17:41:24.405Z,4.78
2022-08-25T17:43:51.815Z,6.45
2022-08-25T17:46:19.220Z,9.10
2022-08-25T17:48:46.589Z,7.22
2022-08-25T17:51:15.957Z,3.90
2022-08-25T17:53:45.119Z,7.30
2022-08-25T17:56:15.763Z,5.05
2022-08-25T17:58:44.548Z,5.93
2022-08-25T18:01:19.499Z,8.82
2022-08-25T18:03:49.791Z,6.20
2022-08-25T18:06:17.427Z,6.72
2022-08-25T18:08:51.709Z,4.95
2022-08-25T18:11:21.633Z,5.72
2022-08-25T18:13:50.551Z,5.85
2022-08-25T18:16:18.044Z,3.55
2022-08-25T18:18:45.330Z,5.32
2022-08-25T18:21:13.770Z,4.57
2022-08-25T18:23:42.499Z,4.78
2022-08-25T18:26:12.925Z,6.00
2022-08-25T18:28:40.488Z,3.97
2022-08-25T18:31:13.127Z,5.30
2022-08-25T18:33:42.259Z,4.60
2022-08-25T18:36:10.093Z,4.10
2022-08-25T18:38:57.822Z,4.40
2022-08-25T18:41:26.255Z,3.92
2022-08-25T18:43:53.911Z,6.90
2022-08-25T18:46:22.714Z,5.68
2022-08-25T18:48:52.598Z,4.10
2022-08-25T18:51:22.914Z,6.50
2022-08-25T18:53:51.134Z,6.60
2022-08-25T18:56:19.322Z,7.00
2022-08-25T18:58:47.323Z,5.00
2022-08-25T19:01:15.990Z,11.13
2022-08-25T19:03:44.155Z,8.07
2022-08-25T19:06:11.887Z,6.85
2022-08-25T19:08:41.629Z,8.30
2022-08-25T19:11:09.999Z,4.87
2022-08-25T19:13:37.929Z,4.85
2022-08-25T19:16:20.607Z,8.55
2022-08-25T19:18:48.824Z,11.18
2022-08-25T19:21:17.327Z,9.80
2022-08-25T19:23:50.303Z,10.95
2022-08-25T19:26:18.627Z,8.80
2022-08-25T19:28:49.018Z,10.13
2022-08-25T19:31:18.343Z,9.80
2022-08-25T19:33:46.309Z,10.63
2022-08-25T19:36:13.684Z,11.68
2022-08-25T19:38:41.757Z,7.40
2022-08-25T19:41:14.294Z,8.80
2022-08-25T19:43:56.391Z,8.57
2022-08-25T19:46:32.843Z,12.65
2022-08-25T19:49:06.895Z,10.68
2022-08-25T19:51:35.067Z,11.07
2022-08-25T19:54:02.994Z,11.10
2022-08-25T19:56:30.926Z,13.30
2022-08-25T19:58:58.312Z,9.88
2022-08-25T20:01:25.698Z,13.23
2022-08-25T20:03:53.072Z,13.80
2022-08-25T20:06:20.561Z,14.90
2022-08-25T20:08:48.054Z,12.68
2022-08-25T20:11:29.654Z,14.07
2022-08-25T20:14:00.426Z,11.82
2022-08-25T20:16:31.051Z,12.45
2022-08-25T20:18:58.706Z,16.02
2022-08-25T20:21:26.275Z,13.40
2022-08-25T20:24:12.490Z,13.13
2022-08-25T20:26:40.851Z,14.43
2022-08-25T20:29:11.129Z,13.30
2022-08-25T20:31:39.893Z,16.38
2022-08-25T20:34:07.206Z,10.85
2022-08-25T20:36:35.949Z,14.35
2022-08-25T20:39:04.406Z,18.33
2022-08-25T20:41:33.815Z,13.40
2022-08-25T20:44:03.906Z,17.07
2022-08-25T20:46:35.567Z,16.92
2022-08-25T20:49:05.744Z,19.10
2022-08-25T20:51:33.129Z,19.13
2022-08-25T20:54:00.464Z,14.98
2022-08-25T20:56:30.531Z,15.95
2022-08-25T20:58:57.825Z,13.00
2022-08-25T21:01:39.839Z,21.05
2022-08-25T21:04:14.455Z,19.25
2022-08-25T21:06:42.485Z,16.63
2022-08-25T21:09:15.713Z,16.48
2022-08-25T21:11:43.606Z,16.60
2022-08-25T21:14:12.305Z,17.90
2022-08-25T21:16:40.928Z,17.08
2022-08-25T21:19:11.084Z,18.35
2022-08-25T21:21:40.093Z,15.48
2022-08-25T21:24:09.965Z,15.75
2022-08-25T21:26:37.864Z,17.90
2022-08-25T21:29:18.785Z,12.85
2022-08-25T21:31:46.554Z,19.02
2022-08-25T21:34:17.227Z,16.95
2022-08-25T21:36:46.226Z,16.23
2022-08-25T21:39:14.493Z,18.67
2022-08-25T21:41:44.181Z,15.80
2022-08-25T21:44:13.163Z,18.48
2022-08-25T21:46:41.254Z,17.08
2022-08-25T21:49:08.815Z,19.30
2022-08-25T21:51:40.563Z,13.93
2022-08-25T21:54:09.681Z,18.50
2022-08-25T21:56:38.690Z,15.15
2022-08-25T21:59:07.543Z,15.65
2022-08-25T22:01:35.307Z,16.23
2022-08-25T22:04:03.911Z,16.50
2022-08-25T22:06:31.350Z,17.42
2022-08-25T22:08:59.258Z,16.13
2022-08-25T22:11:26.871Z,15.60
2022-08-25T22:13:55.083Z,20.40
2022-08-25T22:16:24.881Z,15.73
2022-08-25T22:18:52.980Z,23.05
2022-08-25T22:21:22.374Z,15.32
2022-08-25T22:23:50.264Z,16.35
2022-08-25T22:26:22.006Z,18.98
2022-08-25T22:28:49.621Z,20.45
2022-08-25T22:31:20.734Z,14.25
2022-08-25T22:33:48.938Z,15.57
2022-08-25T22:36:17.734Z,19.48
2022-08-25T22:38:45.958Z,13.60
2022-08-25T22:41:19.123Z,16.92
2022-08-25T22:43:49.715Z,24.20
2022-08-25T22:46:19.157Z,15.95
2022-08-25T22:48:46.525Z,18.25
2022-08-25T22:51:19.441Z,16.27
2022-08-25T22:53:47.603Z,17.55
2022-08-25T22:56:17.256Z,16.08
2022-08-25T22:58:52.179Z,13.20
2022-08-25T23:01:21.172Z,15.80
2022-08-25T23:03:48.810Z,14.90
2022-08-25T23:06:24.683Z,14.38
2022-08-25T23:08:53.674Z,14.90
2022-08-25T23:11:21.827Z,17.48
2022-08-25T23:13:49.131Z,13.27
2022-08-25T23:16:16.739Z,16.45
2022-08-25T23:18:47.394Z,14.95
2022-08-25T23:21:38.148Z,15.00
2022-08-25T23:24:08.968Z,15.40
2022-08-25T23:26:38.186Z,18.63
2022-08-25T23:29:18.006Z,13.25
2022-08-25T23:31:46.872Z,18.17
2022-08-25T23:34:15.554Z,16.67
2022-08-25T23:36:43.927Z,16.10
2022-08-25T23:39:11.383Z,13.57
2022-08-25T23:41:38.855Z,15.98
2022-08-25T23:44:07.327Z,17.55
2022-08-25T23:46:37.006Z,17.27
2022-08-25T23:49:05.699Z,15.77
2022-08-25T23:51:37.049Z,17.08
2022-08-25T23:54:06.040Z,17.40
2022-08-25T23:56:34.500Z,18.30
2022-08-25T23:59:03.368Z,13.38
