createdAt,value
2018-05-23T00:00:07.431Z,0.00
2018-05-23T00:01:07.352Z,0.00
2018-05-23T00:02:07.341Z,0.00
2018-05-23T00:03:07.307Z,0.00
2018-05-23T00:04:07.280Z,0.00
2018-05-23T00:05:07.536Z,0.00
2018-05-23T00:06:07.227Z,0.00
2018-05-23T00:07:07.197Z,0.00
2018-05-23T00:08:07.179Z,0.00
2018-05-23T00:09:07.146Z,0.00
2018-05-23T00:10:07.168Z,0.00
2018-05-23T00:11:07.153Z,0.00
2018-05-23T00:12:07.124Z,0.00
2018-05-23T00:13:07.043Z,0.00
2018-05-23T00:14:07.024Z,0.00
2018-05-23T00:15:06.991Z,0.00
2018-05-23T00:16:06.975Z,0.00
2018-05-23T00:17:07.039Z,0.00
2018-05-23T00:18:06.932Z,0.00
2018-05-23T00:19:06.955Z,0.00
2018-05-23T00:20:06.862Z,0.00
2018-05-23T00:21:07.494Z,0.00
2018-05-23T00:22:06.815Z,0.00
2018-05-23T00:23:06.783Z,0.00
2018-05-23T00:24:06.803Z,0.00
2018-05-23T00:25:06.736Z,0.00
2018-05-23T00:26:06.707Z,0.00
2018-05-23T00:27:06.684Z,0.00
2018-05-23T00:28:06.698Z,0.00
2018-05-23T00:29:06.628Z,0.00
2018-05-23T00:30:06.673Z,0.00
2018-05-23T00:31:06.578Z,0.00
2018-05-23T00:32:06.568Z,0.00
2018-05-23T00:33:06.528Z,0.00
2018-05-23T00:34:06.518Z,0.00
2018-05-23T00:35:06.532Z,0.00
2018-05-23T00:36:06.454Z,0.00
2018-05-23T00:37:06.423Z,0.00
2018-05-23T00:38:06.414Z,0.00
2018-05-23T00:39:06.365Z,0.00
2018-05-23T00:40:06.385Z,0.00
2018-05-23T00:41:06.316Z,0.00
2018-05-23T00:42:06.289Z,0.00
2018-05-23T00:43:06.318Z,0.00
2018-05-23T00:44:06.244Z,0.00
2018-05-23T00:45:06.213Z,0.00
2018-05-23T00:46:06.191Z,0.00
2018-05-23T00:47:06.158Z,0.00
2018-05-23T00:48:06.175Z,0.00
2018-05-23T00:49:06.110Z,0.00
2018-05-23T00:50:06.082Z,0.00
2018-05-23T00:51:06.057Z,0.00
2018-05-23T00:52:06.076Z,0.00
2018-05-23T00:53:06.007Z,0.00
2018-05-23T00:54:06.025Z,0.00
2018-05-23T00:55:05.954Z,0.00
2018-05-23T00:56:05.928Z,0.00
2018-05-23T00:57:05.901Z,0.00
2018-05-23T00:58:05.871Z,0.00
2018-05-23T00:59:05.889Z,0.00
2018-05-23T01:00:05.822Z,0.00
2018-05-23T01:01:05.856Z,0.00
2018-05-23T01:02:05.768Z,0.00
2018-05-23T01:03:05.747Z,0.00
2018-05-23T01:04:05.721Z,0.00
2018-05-23T01:05:05.689Z,0.00
2018-05-23T01:06:05.720Z,0.00
2018-05-23T01:07:05.649Z,0.00
2018-05-23T01:08:05.616Z,0.00
2018-05-23T01:09:05.587Z,0.00
2018-05-23T01:10:05.560Z,0.00
2018-05-23T01:11:05.576Z,0.00
2018-05-23T01:12:05.505Z,0.00
2018-05-23T01:13:05.484Z,0.00
2018-05-23T01:14:05.453Z,0.00
2018-05-23T01:15:05.424Z,0.00
2018-05-23T01:16:05.557Z,0.00
2018-05-23T01:17:05.378Z,0.00
2018-05-23T01:18:05.359Z,0.00
2018-05-23T01:19:05.320Z,0.00
2018-05-23T01:20:05.997Z,0.00
2018-05-23T01:21:05.326Z,0.00
2018-05-23T01:22:05.238Z,0.00
2018-05-23T01:23:05.219Z,0.00
2018-05-23T01:24:05.198Z,0.00
2018-05-23T01:25:05.160Z,0.00
2018-05-23T01:26:05.183Z,0.00
2018-05-23T01:27:05.155Z,0.00
2018-05-23T01:28:05.081Z,0.00
2018-05-23T01:29:05.102Z,0.00
2018-05-23T01:30:05.035Z,0.00
2018-05-23T01:31:04.999Z,0.00
2018-05-23T01:32:05.021Z,0.00
2018-05-23T01:33:04.960Z,0.00
2018-05-23T01:34:04.921Z,0.00
2018-05-23T01:35:04.892Z,0.00
2018-05-23T01:36:04.877Z,0.00
2018-05-23T01:37:04.902Z,0.00
2018-05-23T01:38:04.813Z,0.00
2018-05-23T01:39:04.804Z,0.00
2018-05-23T01:40:04.760Z,0.00
2018-05-23T01:41:04.745Z,0.00
2018-05-23T01:42:05.552Z,0.00
2018-05-23T01:43:04.681Z,0.00
2018-05-23T01:44:04.707Z,0.00
2018-05-23T01:45:04.632Z,0.00
2018-05-23T01:46:04.601Z,0.00
2018-05-23T01:47:04.591Z,0.00
2018-05-23T01:48:04.559Z,0.00
2018-05-23T01:49:04.630Z,0.00
2018-05-23T01:50:04.508Z,0.00
2018-05-23T01:51:04.471Z,0.00
2018-05-23T01:52:04.442Z,0.00
2018-05-23T01:53:04.479Z,0.00
2018-05-23T01:54:04.445Z,0.00
2018-05-23T01:55:04.361Z,0.00
2018-05-23T01:56:05.014Z,0.00
2018-05-23T01:57:04.316Z,0.00
2018-05-23T01:58:04.282Z,0.00
2018-05-23T01:59:04.309Z,0.00
2018-05-23T02:00:04.283Z,0.00
2018-05-23T02:01:04.201Z,0.00
2018-05-23T02:02:04.182Z,0.00
2018-05-23T02:03:04.149Z,0.00
2018-05-23T02:04:04.125Z,0.00
2018-05-23T02:05:04.157Z,0.00
2018-05-23T02:06:04.077Z,0.00
2018-05-23T02:07:04.056Z,0.00
2018-05-23T02:08:04.015Z,0.00
2018-05-23T02:09:04.037Z,0.00
2018-05-23T02:10:03.961Z,0.00
2018-05-23T02:11:03.932Z,0.00
2018-05-23T02:12:03.950Z,0.00
2018-05-23T02:13:03.894Z,0.00
2018-05-23T02:14:03.909Z,4.00
2018-05-23T02:15:03.831Z,4.00
2018-05-23T02:16:03.803Z,4.00
2018-05-23T02:17:03.831Z,0.00
2018-05-23T02:18:03.759Z,0.00
2018-05-23T02:19:03.720Z,4.00
2018-05-23T02:20:03.694Z,4.00
2018-05-23T02:21:03.670Z,0.00
2018-05-23T02:22:03.705Z,4.00
2018-05-23T02:23:03.619Z,8.00
2018-05-23T02:24:03.583Z,4.00
2018-05-23T02:25:03.574Z,8.00
2018-05-23T02:26:03.580Z,8.00
2018-05-23T02:27:03.512Z,8.00
2018-05-23T02:28:03.530Z,8.00
2018-05-23T02:29:03.452Z,12.00
2018-05-23T02:30:03.425Z,12.00
2018-05-23T02:31:03.403Z,16.00
2018-05-23T02:32:04.007Z,16.00
2018-05-23T02:33:03.405Z,20.00
2018-05-23T02:34:03.329Z,20.00
2018-05-23T02:35:03.292Z,24.00
2018-05-23T02:36:03.309Z,24.00
2018-05-23T02:37:03.243Z,32.00
2018-05-23T02:38:03.210Z,32.00
2018-05-23T02:39:03.229Z,40.00
2018-05-23T02:40:03.208Z,40.00
2018-05-23T02:41:03.131Z,44.00
2018-05-23T02:42:03.157Z,52.00
2018-05-23T02:43:03.083Z,60.00
2018-05-23T02:44:03.092Z,68.00
2018-05-23T02:45:03.023Z,72.00
2018-05-23T02:46:02.996Z,80.00
2018-05-23T02:47:03.052Z,92.00
2018-05-23T02:48:02.992Z,100.00
2018-05-23T02:49:02.912Z,108.00
2018-05-23T02:50:02.936Z,120.00
2018-05-23T02:51:02.857Z,136.00
2018-05-23T02:52:02.839Z,148.00
2018-05-23T02:53:02.806Z,164.00
2018-05-23T02:54:02.784Z,180.00
2018-05-23T02:55:02.797Z,192.00
2018-05-23T02:56:02.725Z,212.00
2018-05-23T02:57:02.713Z,232.00
2018-05-23T02:58:02.713Z,252.00
2018-05-23T02:59:02.644Z,272.00
2018-05-23T03:00:02.621Z,292.00
2018-05-23T03:01:02.592Z,316.00
2018-05-23T03:02:02.573Z,340.00
2018-05-23T03:03:02.610Z,364.00
2018-05-23T03:04:02.558Z,392.00
2018-05-23T03:05:02.481Z,424.00
2018-05-23T03:06:02.457Z,452.00
2018-05-23T03:07:02.431Z,480.00
2018-05-23T03:08:02.397Z,512.00
2018-05-23T03:09:02.434Z,544.00
2018-05-23T03:10:02.348Z,580.00
2018-05-23T03:11:02.323Z,616.00
2018-05-23T03:12:02.303Z,652.00
2018-05-23T03:13:02.274Z,692.00
2018-05-23T03:14:02.287Z,732.00
2018-05-23T03:15:02.214Z,768.00
2018-05-23T03:16:02.194Z,812.00
2018-05-23T03:17:02.156Z,856.00
2018-05-23T03:18:02.577Z,904.00
2018-05-23T03:19:02.105Z,948.00
2018-05-23T03:20:03.015Z,996.00
2018-05-23T03:21:02.051Z,1044.00
2018-05-23T03:22:03.079Z,1096.00
2018-05-23T03:23:02.042Z,1140.00
2018-05-23T03:24:01.968Z,1188.00
2018-05-23T03:25:02.076Z,1240.00
2018-05-23T03:26:01.920Z,1296.00
2018-05-23T03:27:01.896Z,1352.00
2018-05-23T03:28:02.529Z,1408.00
2018-05-23T03:29:01.836Z,1464.00
2018-05-23T03:30:01.845Z,1516.00
2018-05-23T03:31:01.832Z,1568.00
2018-05-23T03:32:02.069Z,1624.00
2018-05-23T03:33:01.738Z,1684.00
2018-05-23T03:34:01.698Z,1744.00
2018-05-23T03:35:02.518Z,1804.00
2018-05-23T03:36:01.699Z,1864.00
2018-05-23T03:37:02.513Z,1920.00
2018-05-23T03:38:01.604Z,1976.00
2018-05-23T03:39:02.090Z,2036.00
2018-05-23T03:40:01.539Z,2088.00
2018-05-23T03:41:01.509Z,2148.00
2018-05-23T03:42:01.567Z,2204.00
2018-05-23T03:43:01.519Z,2260.00
2018-05-23T03:44:01.484Z,2320.00
2018-05-23T03:45:02.023Z,2376.00
2018-05-23T03:46:01.377Z,2436.00
2018-05-23T03:47:01.354Z,2492.00
2018-05-23T03:48:02.019Z,2552.00
2018-05-23T03:49:02.021Z,2616.00
2018-05-23T03:50:01.268Z,2700.00
2018-05-23T03:51:02.016Z,2856.00
2018-05-23T03:52:01.214Z,3356.00
2018-05-23T03:53:01.193Z,3996.00
2018-05-23T03:54:01.198Z,3664.00
2018-05-23T03:55:02.071Z,3180.00
2018-05-23T03:56:01.129Z,3196.00
2018-05-23T03:57:01.080Z,3440.00
2018-05-23T03:58:02.034Z,3412.00
2018-05-23T03:59:01.025Z,3320.00
2018-05-23T04:00:01.055Z,3384.00
2018-05-23T04:01:01.518Z,3532.00
2018-05-23T04:02:00.948Z,3580.00
2018-05-23T04:03:00.919Z,3556.00
2018-05-23T04:04:00.895Z,3608.00
2018-05-23T04:05:00.925Z,3668.00
2018-05-23T04:06:00.840Z,3732.00
2018-05-23T04:07:00.815Z,3788.00
2018-05-23T04:08:00.794Z,3852.00
2018-05-23T04:09:00.761Z,3924.00
2018-05-23T04:10:00.781Z,3964.00
2018-05-23T04:11:01.532Z,4044.00
2018-05-23T04:12:00.681Z,4112.00
2018-05-23T04:13:00.702Z,4176.00
2018-05-23T04:14:00.626Z,4200.00
2018-05-23T04:15:00.602Z,4256.00
2018-05-23T04:16:00.587Z,4272.00
2018-05-23T04:17:00.600Z,4300.00
2018-05-23T04:18:00.568Z,4288.00
2018-05-23T04:19:00.504Z,4296.00
2018-05-23T04:20:00.471Z,4308.00
2018-05-23T04:21:00.485Z,4380.00
2018-05-23T04:22:00.423Z,4472.00
2018-05-23T04:23:00.393Z,4732.00
2018-05-23T04:24:00.441Z,5124.00
2018-05-23T04:25:00.400Z,5036.00
2018-05-23T04:26:00.356Z,5616.00
2018-05-23T04:27:00.286Z,7144.00
2018-05-23T04:28:00.265Z,5876.00
2018-05-23T04:29:00.233Z,4372.00
2018-05-23T04:30:00.212Z,4280.00
2018-05-23T04:31:00.244Z,4256.00
2018-05-23T04:32:00.157Z,4172.00
2018-05-23T04:33:00.131Z,4120.00
2018-05-23T04:34:00.157Z,4112.00
2018-05-23T04:35:00.081Z,4152.00
2018-05-23T04:36:00.067Z,4236.00
2018-05-23T04:37:00.082Z,4340.00
2018-05-23T04:38:00.062Z,4412.00
2018-05-23T04:38:59.975Z,4484.00
2018-05-23T04:40:00.001Z,4576.00
2018-05-23T04:40:59.922Z,4696.00
2018-05-23T04:41:59.965Z,4784.00
2018-05-23T04:42:59.928Z,4860.00
2018-05-23T04:43:59.847Z,4892.00
2018-05-23T04:44:59.824Z,4992.00
2018-05-23T04:45:59.794Z,5052.00
2018-05-23T04:46:59.816Z,5104.00
2018-05-23T04:47:59.743Z,5180.00
2018-05-23T04:48:59.723Z,5220.00
2018-05-23T04:49:59.816Z,5288.00
2018-05-23T04:50:59.671Z,5392.00
2018-05-23T04:51:59.641Z,5484.00
2018-05-23T04:52:59.656Z,5516.00
2018-05-23T04:54:00.529Z,5460.00
2018-05-23T04:54:59.605Z,5508.00
2018-05-23T04:55:59.540Z,5524.00
2018-05-23T04:56:59.517Z,5528.00
2018-05-23T04:57:59.543Z,5556.00
2018-05-23T04:58:59.463Z,5596.00
2018-05-23T04:59:59.498Z,5632.00
2018-05-23T05:00:59.409Z,5684.00
2018-05-23T05:01:59.386Z,5740.00
2018-05-23T05:02:59.362Z,5824.00
2018-05-23T05:03:59.337Z,5764.00
2018-05-23T05:04:59.603Z,5792.00
2018-05-23T05:05:59.285Z,5824.00
2018-05-23T05:06:59.263Z,5916.00
2018-05-23T05:07:59.230Z,6032.00
2018-05-23T05:08:59.219Z,6428.00
2018-05-23T05:09:59.608Z,6420.00
2018-05-23T05:10:59.156Z,5992.00
2018-05-23T05:11:59.133Z,5856.00
2018-05-23T05:12:59.108Z,5904.00
2018-05-23T05:13:59.081Z,6736.00
2018-05-23T05:14:59.584Z,9360.00
2018-05-23T05:15:59.037Z,9084.00
2018-05-23T05:16:59.005Z,7068.00
2018-05-23T05:17:59.535Z,6356.00
2018-05-23T05:18:58.957Z,6188.00
2018-05-23T05:19:58.937Z,6104.00
2018-05-23T05:20:58.905Z,6344.00
2018-05-23T05:21:58.929Z,6732.00
2018-05-23T05:22:58.872Z,6472.00
2018-05-23T05:23:58.829Z,6548.00
2018-05-23T05:24:58.862Z,8692.00
2018-05-23T05:25:58.825Z,9580.00
2018-05-23T05:26:58.757Z,6696.00
2018-05-23T05:27:58.735Z,6404.00
2018-05-23T05:28:58.746Z,6328.00
2018-05-23T05:29:58.687Z,6380.00
2018-05-23T05:30:58.706Z,6356.00
2018-05-23T05:31:59.443Z,6356.00
2018-05-23T05:32:58.617Z,6636.00
2018-05-23T05:33:58.587Z,6612.00
2018-05-23T05:34:58.627Z,6496.00
2018-05-23T05:35:58.539Z,6472.00
2018-05-23T05:36:58.509Z,6652.00
2018-05-23T05:37:58.542Z,6696.00
2018-05-23T05:38:58.476Z,6392.00
2018-05-23T05:39:58.455Z,6356.00
2018-05-23T05:40:58.413Z,6320.00
2018-05-23T05:41:58.389Z,6280.00
2018-05-23T05:42:58.410Z,6252.00
2018-05-23T05:43:58.341Z,6240.00
2018-05-23T05:44:58.320Z,6224.00
2018-05-23T05:45:58.294Z,6232.00
2018-05-23T05:46:58.364Z,6272.00
2018-05-23T05:47:58.309Z,6344.00
2018-05-23T05:48:58.220Z,6424.00
2018-05-23T05:49:58.193Z,6512.00
2018-05-23T05:50:58.169Z,6568.00
2018-05-23T05:51:58.179Z,6632.00
2018-05-23T05:52:58.165Z,6700.00
2018-05-23T05:53:58.095Z,6792.00
2018-05-23T05:54:58.117Z,6896.00
2018-05-23T05:55:58.048Z,6988.00
2018-05-23T05:56:58.026Z,7120.00
2018-05-23T05:57:58.000Z,7228.00
2018-05-23T05:58:57.982Z,7348.00
2018-05-23T05:59:58.102Z,7464.00
2018-05-23T06:00:57.935Z,7580.00
2018-05-23T06:01:57.978Z,7704.00
2018-05-23T06:02:57.880Z,7816.00
2018-05-23T06:03:57.859Z,7920.00
2018-05-23T06:04:57.891Z,8020.00
2018-05-23T06:05:57.808Z,8116.00
2018-05-23T06:06:57.781Z,8200.00
2018-05-23T06:07:57.762Z,8268.00
2018-05-23T06:08:57.745Z,8332.00
2018-05-23T06:09:57.877Z,8376.00
2018-05-23T06:10:57.720Z,8408.00
2018-05-23T06:11:57.683Z,8480.00
2018-05-23T06:12:57.644Z,8500.00
2018-05-23T06:13:57.624Z,8512.00
2018-05-23T06:14:57.653Z,8516.00
2018-05-23T06:15:57.569Z,8520.00
2018-05-23T06:16:57.552Z,8512.00
2018-05-23T06:17:57.524Z,8492.00
2018-05-23T06:18:57.514Z,8476.00
2018-05-23T06:19:57.519Z,8464.00
2018-05-23T06:20:57.517Z,8424.00
2018-05-23T06:21:58.047Z,8388.00
2018-05-23T06:22:57.413Z,8340.00
2018-05-23T06:23:57.398Z,8304.00
2018-05-23T06:24:57.363Z,8260.00
2018-05-23T06:25:57.618Z,8224.00
2018-05-23T06:26:57.316Z,8208.00
2018-05-23T06:27:57.391Z,8160.00
2018-05-23T06:28:57.277Z,8148.00
2018-05-23T06:29:57.250Z,8140.00
2018-05-23T06:30:57.605Z,8116.00
2018-05-23T06:31:57.203Z,8104.00
2018-05-23T06:32:57.238Z,8088.00
2018-05-23T06:33:57.168Z,8072.00
2018-05-23T06:34:57.143Z,8064.00
2018-05-23T06:35:58.054Z,8084.00
2018-05-23T06:36:57.089Z,8104.00
2018-05-23T06:37:57.128Z,8112.00
2018-05-23T06:38:57.039Z,8116.00
2018-05-23T06:39:57.028Z,8116.00
2018-05-23T06:40:56.997Z,8116.00
2018-05-23T06:41:56.980Z,8116.00
2018-05-23T06:42:57.002Z,8108.00
2018-05-23T06:43:56.933Z,8104.00
2018-05-23T06:44:56.913Z,8120.00
2018-05-23T06:45:56.933Z,8080.00
2018-05-23T06:46:56.869Z,8064.00
2018-05-23T06:47:56.840Z,8040.00
2018-05-23T06:48:56.818Z,8036.00
2018-05-23T06:49:56.914Z,8044.00
2018-05-23T06:50:56.789Z,8084.00
2018-05-23T06:51:56.749Z,8132.00
2018-05-23T06:52:56.726Z,8144.00
2018-05-23T06:53:56.703Z,8144.00
2018-05-23T06:54:56.731Z,8168.00
2018-05-23T06:55:56.661Z,8204.00
2018-05-23T06:56:56.637Z,8252.00
2018-05-23T06:57:56.615Z,8276.00
2018-05-23T06:58:56.591Z,8260.00
2018-05-23T06:59:56.618Z,8240.00
2018-05-23T07:00:56.550Z,8216.00
2018-05-23T07:01:56.524Z,8184.00
2018-05-23T07:02:56.505Z,8148.00
2018-05-23T07:03:56.480Z,8120.00
2018-05-23T07:04:56.514Z,8084.00
2018-05-23T07:05:56.503Z,8040.00
2018-05-23T07:06:56.417Z,7988.00
2018-05-23T07:07:56.396Z,7892.00
2018-05-23T07:08:56.369Z,7876.00
2018-05-23T07:09:56.397Z,7812.00
2018-05-23T07:10:56.382Z,7760.00
2018-05-23T07:11:56.306Z,7708.00
2018-05-23T07:12:56.286Z,7664.00
2018-05-23T07:13:56.257Z,7628.00
2018-05-23T07:14:56.243Z,7600.00
2018-05-23T07:15:56.263Z,7572.00
2018-05-23T07:16:56.199Z,7560.00
2018-05-23T07:17:56.247Z,7520.00
2018-05-23T07:18:56.160Z,7436.00
2018-05-23T07:19:57.967Z,7340.00
2018-05-23T07:20:56.108Z,7320.00
2018-05-23T07:21:56.097Z,7364.00
2018-05-23T07:22:56.102Z,7372.00
2018-05-23T07:23:56.045Z,7364.00
2018-05-23T07:24:56.016Z,7364.00
2018-05-23T07:25:56.065Z,7340.00
2018-05-23T07:26:55.983Z,7300.00
2018-05-23T07:27:56.002Z,7244.00
2018-05-23T07:28:55.948Z,7204.00
2018-05-23T07:29:55.905Z,7184.00
2018-05-23T07:30:55.979Z,7176.00
2018-05-23T07:31:55.864Z,7192.00
2018-05-23T07:32:55.888Z,7196.00
2018-05-23T07:33:55.830Z,7208.00
2018-05-23T07:34:55.798Z,7204.00
2018-05-23T07:35:55.782Z,7188.00
2018-05-23T07:36:55.798Z,7176.00
2018-05-23T07:37:55.777Z,7152.00
2018-05-23T07:38:55.766Z,7140.00
2018-05-23T07:39:55.691Z,7124.00
2018-05-23T07:40:55.673Z,7112.00
2018-05-23T07:41:55.652Z,7104.00
2018-05-23T07:42:55.628Z,7084.00
2018-05-23T07:43:55.646Z,7064.00
2018-05-23T07:44:55.589Z,7052.00
2018-05-23T07:45:56.189Z,7024.00
2018-05-23T07:46:55.543Z,7004.00
2018-05-23T07:47:55.520Z,6984.00
2018-05-23T07:48:55.538Z,6968.00
2018-05-23T07:49:55.482Z,6936.00
2018-05-23T07:50:55.474Z,6900.00
2018-05-23T07:51:55.624Z,6860.00
2018-05-23T07:52:55.409Z,6856.00
2018-05-23T07:53:55.394Z,6864.00
2018-05-23T07:54:55.368Z,6872.00
2018-05-23T07:55:55.626Z,6872.00
2018-05-23T07:56:55.330Z,6936.00
2018-05-23T07:57:55.310Z,7052.00
2018-05-23T07:58:55.280Z,7160.00
2018-05-23T07:59:55.308Z,7240.00
2018-05-23T08:00:56.077Z,7296.00
2018-05-23T08:01:55.218Z,7344.00
2018-05-23T08:02:55.200Z,7308.00
2018-05-23T08:03:55.179Z,7292.00
2018-05-23T08:04:55.193Z,7284.00
2018-05-23T08:05:55.139Z,7284.00
2018-05-23T08:06:55.124Z,7304.00
2018-05-23T08:07:55.143Z,7324.00
2018-05-23T08:08:55.102Z,7352.00
2018-05-23T08:09:55.058Z,7356.00
2018-05-23T08:10:55.072Z,7368.00
2018-05-23T08:11:55.007Z,7376.00
2018-05-23T08:12:54.986Z,7468.00
2018-05-23T08:13:55.577Z,7504.00
2018-05-23T08:14:54.943Z,7548.00
2018-05-23T08:15:54.966Z,7584.00
2018-05-23T08:16:54.948Z,7616.00
2018-05-23T08:17:54.887Z,7640.00
2018-05-23T08:18:55.584Z,7648.00
2018-05-23T08:19:54.837Z,7604.00
2018-05-23T08:20:54.818Z,7400.00
2018-05-23T08:21:54.847Z,7460.00
2018-05-23T08:22:54.817Z,7664.00
2018-05-23T08:23:54.756Z,7700.00
2018-05-23T08:24:54.785Z,7692.00
2018-05-23T08:25:54.765Z,7680.00
2018-05-23T08:26:54.705Z,7660.00
2018-05-23T08:27:54.677Z,7608.00
2018-05-23T08:28:54.713Z,7556.00
2018-05-23T08:29:54.729Z,7532.00
2018-05-23T08:30:54.673Z,7484.00
2018-05-23T08:31:54.590Z,7464.00
2018-05-23T08:32:54.611Z,7460.00
2018-05-23T08:33:54.554Z,7396.00
2018-05-23T08:34:54.531Z,7360.00
2018-05-23T08:35:54.509Z,7312.00
2018-05-23T08:36:55.089Z,7292.00
2018-05-23T08:37:54.525Z,7268.00
2018-05-23T08:38:54.449Z,7272.00
2018-05-23T08:39:54.427Z,7268.00
2018-05-23T08:40:54.404Z,7260.00
2018-05-23T08:41:54.392Z,7232.00
2018-05-23T08:42:54.412Z,7188.00
2018-05-23T08:43:54.348Z,7156.00
2018-05-23T08:44:54.357Z,7128.00
2018-05-23T08:45:54.332Z,7100.00
2018-05-23T08:46:54.283Z,7060.00
2018-05-23T08:47:54.406Z,7044.00
2018-05-23T08:48:54.284Z,7000.00
2018-05-23T08:49:55.085Z,6992.00
2018-05-23T08:50:54.199Z,7004.00
2018-05-23T08:51:54.177Z,7048.00
2018-05-23T08:52:54.203Z,7128.00
2018-05-23T08:53:54.144Z,7168.00
2018-05-23T08:54:55.088Z,7100.00
2018-05-23T08:55:54.100Z,7076.00
2018-05-23T08:56:54.129Z,7080.00
2018-05-23T08:57:54.101Z,7104.00
2018-05-23T08:58:54.047Z,7168.00
2018-05-23T08:59:54.616Z,7236.00
2018-05-23T09:00:54.043Z,7280.00
2018-05-23T09:01:54.036Z,7312.00
2018-05-23T09:02:53.964Z,7340.00
2018-05-23T09:03:53.933Z,7376.00
2018-05-23T09:04:54.625Z,7392.00
2018-05-23T09:05:53.897Z,7396.00
2018-05-23T09:06:53.931Z,7396.00
2018-05-23T09:07:53.855Z,7392.00
2018-05-23T09:08:53.863Z,7380.00
2018-05-23T09:09:54.588Z,7376.00
2018-05-23T09:10:53.796Z,7372.00
2018-05-23T09:11:53.825Z,7340.00
2018-05-23T09:12:53.760Z,7304.00
2018-05-23T09:13:53.737Z,7276.00
2018-05-23T09:14:53.714Z,7232.00
2018-05-23T09:15:53.700Z,7196.00
2018-05-23T09:16:53.734Z,7160.00
2018-05-23T09:17:53.656Z,7128.00
2018-05-23T09:18:54.593Z,7104.00
2018-05-23T09:19:53.611Z,7092.00
2018-05-23T09:20:53.590Z,7084.00
2018-05-23T09:21:53.614Z,7060.00
2018-05-23T09:22:53.600Z,7036.00
2018-05-23T09:23:54.092Z,7016.00
2018-05-23T09:24:53.520Z,6988.00
2018-05-23T09:25:53.492Z,6988.00
2018-05-23T09:26:53.469Z,6996.00
2018-05-23T09:27:53.487Z,7012.00
2018-05-23T09:28:53.433Z,7012.00
2018-05-23T09:29:53.417Z,7016.00
2018-05-23T09:30:53.392Z,7008.00
2018-05-23T09:31:53.375Z,6996.00
2018-05-23T09:32:53.407Z,6980.00
2018-05-23T09:33:53.332Z,6964.00
2018-05-23T09:34:53.356Z,6948.00
2018-05-23T09:35:53.292Z,6924.00
2018-05-23T09:36:53.320Z,6928.00
2018-05-23T09:37:53.259Z,6928.00
2018-05-23T09:38:54.096Z,6884.00
2018-05-23T09:39:53.217Z,6844.00
2018-05-23T09:40:53.202Z,6836.00
2018-05-23T09:41:53.221Z,6828.00
2018-05-23T09:42:53.186Z,6744.00
2018-05-23T09:43:53.650Z,6748.00
2018-05-23T09:44:53.118Z,6696.00
2018-05-23T09:45:53.097Z,6840.00
2018-05-23T09:46:53.138Z,6904.00
2018-05-23T09:47:53.054Z,6840.00
2018-05-23T09:48:53.617Z,6700.00
2018-05-23T09:49:53.017Z,6704.00
2018-05-23T09:50:53.002Z,6880.00
2018-05-23T09:51:53.024Z,6996.00
2018-05-23T09:52:52.964Z,7068.00
2018-05-23T09:53:52.942Z,7296.00
2018-05-23T09:54:52.974Z,7724.00
2018-05-23T09:55:52.896Z,7984.00
2018-05-23T09:56:52.874Z,8156.00
2018-05-23T09:57:52.859Z,8312.00
2018-05-23T09:58:52.838Z,8428.00
2018-05-23T09:59:52.881Z,8532.00
2018-05-23T10:00:52.797Z,8624.00
2018-05-23T10:01:52.786Z,8716.00
2018-05-23T10:02:53.608Z,8744.00
2018-05-23T10:03:52.741Z,8776.00
2018-05-23T10:04:52.776Z,8772.00
2018-05-23T10:05:52.700Z,8808.00
2018-05-23T10:06:52.683Z,8848.00
2018-05-23T10:07:53.609Z,8904.00
2018-05-23T10:08:52.646Z,8968.00
2018-05-23T10:09:52.696Z,9048.00
2018-05-23T10:10:52.604Z,9120.00
2018-05-23T10:11:52.591Z,9192.00
2018-05-23T10:12:52.564Z,9236.00
2018-05-23T10:13:52.546Z,9308.00
2018-05-23T10:14:52.575Z,9416.00
2018-05-23T10:15:52.504Z,9504.00
2018-05-23T10:16:52.485Z,9572.00
2018-05-23T10:17:52.510Z,9672.00
2018-05-23T10:18:52.452Z,9748.00
2018-05-23T10:19:52.431Z,9848.00
2018-05-23T10:20:52.409Z,9944.00
2018-05-23T10:21:52.428Z,10036.00
2018-05-23T10:22:52.370Z,10112.00
2018-05-23T10:23:53.110Z,10184.00
2018-05-23T10:24:52.339Z,10280.00
2018-05-23T10:25:52.363Z,10392.00
2018-05-23T10:26:52.351Z,10480.00
2018-05-23T10:27:52.277Z,10536.00
2018-05-23T10:28:53.118Z,10556.00
2018-05-23T10:29:52.242Z,10592.00
2018-05-23T10:30:52.218Z,10632.00
2018-05-23T10:31:52.252Z,10632.00
2018-05-23T10:32:52.190Z,10648.00
2018-05-23T10:33:53.118Z,10632.00
2018-05-23T10:34:52.152Z,10624.00
2018-05-23T10:35:52.164Z,10564.00
2018-05-23T10:36:52.154Z,10548.00
2018-05-23T10:37:52.089Z,10468.00
2018-05-23T10:38:52.106Z,10464.00
2018-05-23T10:39:52.055Z,10492.00
2018-05-23T10:40:52.041Z,10548.00
2018-05-23T10:41:52.013Z,10532.00
2018-05-23T10:42:52.048Z,10468.00
2018-05-23T10:43:52.623Z,10384.00
2018-05-23T10:44:51.971Z,10256.00
2018-05-23T10:45:52.180Z,10132.00
2018-05-23T10:46:51.981Z,10004.00
2018-05-23T10:47:51.920Z,9856.00
2018-05-23T10:48:52.169Z,9696.00
2018-05-23T10:49:51.861Z,9532.00
2018-05-23T10:50:51.903Z,9384.00
2018-05-23T10:51:51.828Z,9236.00
2018-05-23T10:52:51.809Z,9112.00
2018-05-23T10:53:51.839Z,9008.00
2018-05-23T10:54:51.770Z,8944.00
2018-05-23T10:55:51.749Z,8872.00
2018-05-23T10:56:51.739Z,8808.00
2018-05-23T10:57:51.716Z,8748.00
2018-05-23T10:58:52.191Z,8656.00
2018-05-23T10:59:51.677Z,8572.00
2018-05-23T11:00:51.664Z,8136.00
2018-05-23T11:01:51.636Z,8236.00
2018-05-23T11:02:51.664Z,8392.00
2018-05-23T11:03:51.656Z,8348.00
2018-05-23T11:04:51.586Z,8316.00
2018-05-23T11:05:51.578Z,8296.00
2018-05-23T11:06:51.558Z,8240.00
2018-05-23T11:07:51.535Z,8172.00
2018-05-23T11:08:51.641Z,8112.00
2018-05-23T11:09:51.535Z,8032.00
2018-05-23T11:10:51.474Z,7924.00
2018-05-23T11:11:51.453Z,7848.00
2018-05-23T11:12:51.442Z,7800.00
2018-05-23T11:13:51.417Z,7768.00
2018-05-23T11:14:51.499Z,7692.00
2018-05-23T11:15:51.381Z,7624.00
2018-05-23T11:16:51.371Z,7552.00
2018-05-23T11:17:51.385Z,7496.00
2018-05-23T11:18:51.324Z,7448.00
2018-05-23T11:19:51.323Z,7404.00
2018-05-23T11:20:51.288Z,7364.00
2018-05-23T11:21:51.269Z,7336.00
2018-05-23T11:22:51.304Z,7332.00
2018-05-23T11:23:51.232Z,7352.00
2018-05-23T11:24:51.215Z,7388.00
2018-05-23T11:25:51.184Z,7428.00
2018-05-23T11:26:51.167Z,7456.00
2018-05-23T11:27:51.190Z,7484.00
2018-05-23T11:28:51.129Z,7496.00
2018-05-23T11:29:51.175Z,7504.00
2018-05-23T11:30:51.134Z,7508.00
2018-05-23T11:31:51.071Z,7484.00
2018-05-23T11:32:51.056Z,7416.00
2018-05-23T11:33:51.040Z,7360.00
2018-05-23T11:34:51.032Z,7336.00
2018-05-23T11:35:51.047Z,7304.00
2018-05-23T11:36:50.978Z,7308.00
2018-05-23T11:37:50.956Z,7308.00
2018-05-23T11:38:50.936Z,7320.00
2018-05-23T11:39:50.925Z,7340.00
2018-05-23T11:40:50.942Z,7340.00
2018-05-23T11:41:50.881Z,7356.00
2018-05-23T11:42:50.867Z,7368.00
2018-05-23T11:43:50.843Z,7384.00
2018-05-23T11:44:50.824Z,7408.00
2018-05-23T11:45:50.897Z,7416.00
2018-05-23T11:46:50.792Z,7412.00
2018-05-23T11:47:50.765Z,7448.00
2018-05-23T11:48:50.743Z,7536.00
2018-05-23T11:49:50.728Z,7588.00
2018-05-23T11:50:50.781Z,7624.00
2018-05-23T11:51:50.691Z,7684.00
2018-05-23T11:52:51.636Z,7768.00
2018-05-23T11:53:50.650Z,7832.00
2018-05-23T11:54:50.629Z,7916.00
2018-05-23T11:55:50.665Z,7988.00
2018-05-23T11:56:50.611Z,8048.00
2018-05-23T11:57:50.682Z,8084.00
2018-05-23T11:58:50.553Z,8124.00
2018-05-23T11:59:50.536Z,8076.00
2018-05-23T12:00:50.513Z,8024.00
2018-05-23T12:01:50.617Z,7904.00
2018-05-23T12:02:51.141Z,7988.00
2018-05-23T12:03:50.464Z,7980.00
2018-05-23T12:04:50.437Z,7976.00
2018-05-23T12:05:50.423Z,8004.00
2018-05-23T12:06:50.443Z,8048.00
2018-05-23T12:07:50.701Z,8096.00
2018-05-23T12:08:50.362Z,8156.00
2018-05-23T12:09:50.353Z,8192.00
2018-05-23T12:10:50.328Z,8220.00
2018-05-23T12:11:50.311Z,8240.00
2018-05-23T12:12:50.709Z,8264.00
2018-05-23T12:13:50.270Z,8288.00
2018-05-23T12:14:50.253Z,8332.00
2018-05-23T12:15:50.237Z,8344.00
2018-05-23T12:16:50.211Z,8336.00
2018-05-23T12:17:50.245Z,8324.00
2018-05-23T12:18:50.221Z,8256.00
2018-05-23T12:19:50.214Z,8188.00