createdAt,value
2023-05-04T00:03:10.844Z,99.90
2023-05-04T00:08:12.665Z,99.90
2023-05-04T00:13:14.496Z,99.90
2023-05-04T00:18:16.313Z,99.90
2023-05-04T00:23:17.962Z,99.90
2023-05-04T00:28:19.602Z,99.90
2023-05-04T00:33:22.053Z,99.90
2023-05-04T00:38:23.699Z,99.90
2023-05-04T00:43:26.731Z,99.90
2023-05-04T00:48:28.446Z,99.90
2023-05-04T00:53:30.641Z,99.90
2023-05-04T00:58:33.260Z,99.90
2023-05-04T01:03:35.333Z,99.90
2023-05-04T01:08:46.830Z,99.90
2023-05-04T01:13:51.183Z,99.90
2023-05-04T01:18:52.927Z,99.90
2023-05-04T01:23:54.679Z,99.90
2023-05-04T01:29:14.296Z,99.90
2023-05-04T01:34:17.146Z,99.90
2023-05-04T01:39:18.866Z,99.90
2023-05-04T01:44:20.539Z,99.90
2023-05-04T01:49:22.243Z,99.90
2023-05-04T01:54:23.919Z,99.90
2023-05-04T01:59:25.672Z,99.90
2023-05-04T02:04:27.452Z,99.90
2023-05-04T02:09:29.501Z,99.90
2023-05-04T02:14:31.199Z,99.90
2023-05-04T02:19:32.886Z,99.90
2023-05-04T02:24:35.949Z,99.90
2023-05-04T02:29:38.410Z,99.90
2023-05-04T02:34:40.148Z,99.90
2023-05-04T02:39:42.071Z,99.90
2023-05-04T02:44:43.715Z,99.90
2023-05-04T02:49:45.560Z,99.90
2023-05-04T02:54:47.228Z,99.90
2023-05-04T02:59:48.883Z,99.90
2023-05-04T03:04:50.899Z,99.90
2023-05-04T03:09:52.558Z,99.90
2023-05-04T03:14:54.266Z,99.90
2023-05-04T03:19:55.965Z,99.90
2023-05-04T03:24:57.736Z,99.90
2023-05-04T03:29:59.433Z,99.90
2023-05-04T03:35:03.369Z,99.90
2023-05-04T03:40:07.043Z,99.90
2023-05-04T03:45:09.385Z,99.90
2023-05-04T03:50:11.270Z,99.90
2023-05-04T03:55:13.011Z,99.90
2023-05-04T04:00:15.361Z,99.90
2023-05-04T04:05:17.064Z,99.90
2023-05-04T04:10:18.845Z,99.90
2023-05-04T04:15:20.618Z,99.90
2023-05-04T04:20:22.457Z,99.90
2023-05-04T04:25:24.515Z,99.90
2023-05-04T04:30:26.514Z,99.90
2023-05-04T04:35:28.210Z,99.90
2023-05-04T04:40:29.983Z,99.90
2023-05-04T04:45:33.799Z,99.90
2023-05-04T04:50:39.218Z,99.90
2023-05-04T04:55:41.904Z,99.90
2023-05-04T05:00:45.385Z,99.90
2023-05-04T05:05:47.174Z,99.90
2023-05-04T05:10:48.929Z,99.90
2023-05-04T05:15:50.977Z,99.90
2023-05-04T05:20:52.684Z,99.90
2023-05-04T05:25:55.803Z,99.90
2023-05-04T05:30:57.577Z,99.90
2023-05-04T05:35:59.327Z,99.90
2023-05-04T05:41:01.226Z,99.90
2023-05-04T05:48:20.241Z,99.90
2023-05-04T05:53:21.922Z,99.90
2023-05-04T05:58:23.723Z,99.90
2023-05-04T06:03:25.739Z,99.90
2023-05-04T06:08:27.566Z,99.90
2023-05-04T06:13:29.286Z,99.90
2023-05-04T06:18:30.973Z,99.90
2023-05-04T06:23:32.723Z,99.90
2023-05-04T06:28:35.127Z,99.90
2023-05-04T06:33:37.015Z,99.90
2023-05-04T06:38:39.241Z,99.90
2023-05-04T06:43:42.225Z,99.90
2023-05-04T06:48:44.219Z,99.90
2023-05-04T06:53:45.918Z,99.90
2023-05-04T06:58:47.737Z,99.90
2023-05-04T07:03:49.739Z,99.90
2023-05-04T07:08:51.663Z,99.90
2023-05-04T07:13:53.423Z,99.90
2023-05-04T07:18:55.163Z,99.90
2023-05-04T07:23:57.172Z,99.90
2023-05-04T07:28:59.067Z,99.90
2023-05-04T07:34:01.221Z,99.90
2023-05-04T07:39:03.248Z,99.90
2023-05-04T07:44:06.965Z,99.90
2023-05-04T07:49:08.737Z,99.90
2023-05-04T07:54:10.921Z,99.90
2023-05-04T07:59:12.674Z,99.90
2023-05-04T08:04:14.463Z,99.90
2023-05-04T08:09:16.518Z,99.90
2023-05-04T08:14:18.240Z,99.90
2023-05-04T08:19:20.189Z,99.90
2023-05-04T08:24:22.060Z,99.90
2023-05-04T08:29:23.775Z,99.90
2023-05-04T08:34:26.543Z,99.90
2023-05-04T08:39:28.259Z,99.90
2023-05-04T08:44:31.257Z,99.90
2023-05-04T08:49:33.122Z,99.90
2023-05-04T08:54:36.027Z,99.90
2023-05-04T08:59:38.325Z,99.90
2023-05-04T09:04:40.113Z,99.90
2023-05-04T09:09:42.025Z,99.90
2023-05-04T09:14:44.582Z,99.90
2023-05-04T09:19:46.360Z,99.90
2023-05-04T09:24:48.297Z,99.90
2023-05-04T09:29:54.399Z,99.90
2023-05-04T09:34:56.664Z,99.90
2023-05-04T09:39:59.155Z,99.00
2023-05-04T09:45:04.011Z,99.20
2023-05-04T09:50:22.153Z,98.60
2023-05-04T09:55:25.225Z,97.80
2023-05-04T10:00:27.203Z,98.10
2023-05-04T10:05:29.302Z,97.30
2023-05-04T10:10:31.883Z,96.80
2023-05-04T10:15:34.154Z,97.00
2023-05-04T10:21:15.450Z,96.50
2023-05-04T10:26:41.724Z,95.00
2023-05-04T10:31:44.304Z,95.40
2023-05-04T10:36:46.598Z,94.40
2023-05-04T10:42:08.443Z,93.90
2023-05-04T10:47:10.178Z,93.40
2023-05-04T10:52:16.968Z,92.30
2023-05-04T10:57:18.761Z,93.00
2023-05-04T11:02:25.558Z,91.80
2023-05-04T11:07:38.274Z,91.50
2023-05-04T11:12:40.227Z,89.10
2023-05-04T11:17:48.788Z,91.50
2023-05-04T11:22:51.061Z,88.80
2023-05-04T11:27:52.812Z,88.90
2023-05-04T11:32:57.398Z,88.30
2023-05-04T11:37:59.309Z,88.90
2023-05-04T11:43:02.529Z,85.10
2023-05-04T11:48:05.199Z,83.80
2023-05-04T11:53:12.205Z,80.10
2023-05-04T11:58:14.025Z,81.00
2023-05-04T12:03:48.554Z,83.00
2023-05-04T12:09:02.893Z,79.70
2023-05-04T12:14:18.947Z,79.10
2023-05-04T12:19:20.735Z,79.60
2023-05-04T12:24:23.744Z,79.90
2023-05-04T12:29:25.550Z,81.30
2023-05-04T12:34:27.268Z,77.80
2023-05-04T12:39:29.962Z,76.70
2023-05-04T12:44:31.866Z,77.20
2023-05-04T12:49:33.685Z,78.20
2023-05-04T12:54:35.677Z,76.60
2023-05-04T12:59:37.497Z,77.60
2023-05-04T13:04:40.145Z,79.00
2023-05-04T13:09:41.892Z,76.80
2023-05-04T13:14:43.626Z,80.30
2023-05-04T13:19:45.332Z,75.60
2023-05-04T13:24:47.016Z,76.60
2023-05-04T13:29:48.809Z,78.10
2023-05-04T13:34:50.557Z,75.20
2023-05-04T13:39:52.398Z,75.90
2023-05-04T13:44:54.169Z,75.60
2023-05-04T13:49:56.005Z,73.20
2023-05-04T13:54:57.956Z,75.00
2023-05-04T14:00:06.990Z,73.00
2023-05-04T14:05:12.741Z,75.20
2023-05-04T14:10:14.469Z,74.80
2023-05-04T14:15:16.783Z,76.30
2023-05-04T14:20:18.602Z,72.30
2023-05-04T14:25:22.146Z,74.50
2023-05-04T14:30:24.078Z,74.20
2023-05-04T14:35:25.883Z,72.90
2023-05-04T14:40:27.897Z,72.60
2023-05-04T14:45:29.810Z,72.00
2023-05-04T14:50:31.553Z,70.90
2023-05-04T14:55:34.344Z,74.90
2023-05-04T15:00:38.129Z,72.30
2023-05-04T15:05:39.855Z,76.30
2023-05-04T15:10:41.554Z,73.10
2023-05-04T15:15:43.703Z,72.80
2023-05-04T15:20:45.431Z,73.80
2023-05-04T15:25:47.187Z,73.90
2023-05-04T15:30:48.952Z,74.00
2023-05-04T15:35:50.843Z,72.50
2023-05-04T15:40:53.384Z,71.20
2023-05-04T15:45:55.650Z,71.80
2023-05-04T15:50:57.344Z,70.30
2023-05-04T15:55:59.103Z,70.60
2023-05-04T16:01:03.943Z,74.50
2023-05-04T16:06:06.741Z,71.10
2023-05-04T16:11:08.611Z,72.10
2023-05-04T16:16:10.540Z,71.30
2023-05-04T16:21:14.992Z,73.90
2023-05-04T16:26:16.780Z,72.80
2023-05-04T16:31:18.527Z,73.30
2023-05-04T16:36:20.708Z,74.40
2023-05-04T16:41:22.590Z,76.00
2023-05-04T16:46:24.416Z,76.70
2023-05-04T16:51:26.411Z,74.70
2023-05-04T16:56:28.179Z,76.90
2023-05-04T17:01:29.888Z,77.30
2023-05-04T17:06:31.598Z,77.10
2023-05-04T17:11:34.533Z,78.50
2023-05-04T17:16:36.426Z,80.00
2023-05-04T17:21:38.346Z,81.40
2023-05-04T17:26:40.053Z,81.30
2023-05-04T17:31:41.819Z,81.70
2023-05-04T17:36:43.561Z,82.10
2023-05-04T17:41:48.960Z,81.80
2023-05-04T17:46:51.130Z,86.90
2023-05-04T17:51:53.199Z,90.20
2023-05-04T17:56:54.914Z,91.60
2023-05-04T18:01:56.677Z,92.60
2023-05-04T18:06:58.960Z,93.80
2023-05-04T18:12:01.125Z,94.20
2023-05-04T18:17:02.826Z,94.30
2023-05-04T18:22:04.532Z,95.60
2023-05-04T18:27:06.211Z,96.70
2023-05-04T18:32:08.978Z,97.50
2023-05-04T18:37:11.118Z,98.50
2023-05-04T18:42:13.139Z,99.90
2023-05-04T18:47:14.888Z,99.90
2023-05-04T18:52:16.665Z,99.70
2023-05-04T18:57:18.487Z,99.90
2023-05-04T19:02:20.219Z,99.90
2023-05-04T19:07:21.884Z,99.90
2023-05-04T19:12:23.987Z,99.90
2023-05-04T19:17:25.747Z,99.90
2023-05-04T19:22:27.619Z,99.90
2023-05-04T19:27:29.512Z,99.90
2023-05-04T19:32:32.782Z,99.90
2023-05-04T19:37:37.691Z,99.90
2023-05-04T19:42:46.098Z,99.90
2023-05-04T19:47:48.913Z,99.90
2023-05-04T19:52:51.634Z,99.90
2023-05-04T19:57:53.369Z,99.90
2023-05-04T20:02:55.294Z,99.90
2023-05-04T20:07:57.126Z,99.90
2023-05-04T20:12:58.920Z,99.90
2023-05-04T20:18:00.801Z,99.90
2023-05-04T20:23:03.218Z,99.90
2023-05-04T20:28:05.183Z,99.90
2023-05-04T20:33:06.941Z,99.90
2023-05-04T20:38:09.163Z,99.90
2023-05-04T20:43:11.425Z,99.90
2023-05-04T20:48:13.222Z,99.90
2023-05-04T20:53:15.630Z,99.90
2023-05-04T20:58:20.244Z,99.90
2023-05-04T21:03:21.974Z,99.90
2023-05-04T21:08:24.285Z,99.90
2023-05-04T21:13:25.979Z,99.90
2023-05-04T21:18:28.422Z,99.90
2023-05-04T21:23:30.185Z,99.90
2023-05-04T21:28:32.359Z,99.90
2023-05-04T21:33:35.313Z,99.90
2023-05-04T21:38:37.009Z,99.90
2023-05-04T21:43:38.798Z,99.90
2023-05-04T21:48:40.828Z,99.90
2023-05-04T21:53:45.617Z,99.90
2023-05-04T21:58:47.407Z,99.90
2023-05-04T22:03:49.235Z,99.90
2023-05-04T22:08:51.189Z,99.90
2023-05-04T22:13:53.202Z,99.90
2023-05-04T22:18:54.981Z,99.90
2023-05-04T22:23:56.733Z,99.90
2023-05-04T22:28:58.518Z,99.90
2023-05-04T22:34:00.371Z,99.90
2023-05-04T22:39:02.650Z,99.90
2023-05-04T22:44:04.545Z,99.90
2023-05-04T22:49:06.257Z,99.90
2023-05-04T22:54:07.968Z,99.90
2023-05-04T22:59:09.777Z,99.90
2023-05-04T23:04:11.606Z,99.90
2023-05-04T23:09:14.681Z,99.90
2023-05-04T23:14:16.356Z,99.90
2023-05-04T23:19:18.089Z,99.90
2023-05-04T23:24:19.804Z,99.90
2023-05-04T23:29:21.590Z,99.90
2023-05-04T23:34:23.327Z,99.90
2023-05-04T23:39:25.091Z,99.90
2023-05-04T23:44:27.211Z,99.90
2023-05-04T23:49:29.245Z,99.90
2023-05-04T23:54:31.776Z,99.90
2023-05-04T23:59:33.470Z,99.90
