createdAt,value
2023-04-15T00:01:47.752Z,21.75
2023-04-15T00:04:14.327Z,17.00
2023-04-15T00:06:41.015Z,15.25
2023-04-15T00:09:07.367Z,20.75
2023-04-15T00:11:33.965Z,17.75
2023-04-15T00:14:00.810Z,17.25
2023-04-15T00:16:27.260Z,14.50
2023-04-15T00:18:53.587Z,18.75
2023-04-15T00:21:20.024Z,17.25
2023-04-15T00:23:49.768Z,20.00
2023-04-15T00:26:16.336Z,17.75
2023-04-15T00:28:42.714Z,18.25
2023-04-15T00:31:09.916Z,18.25
2023-04-15T00:33:36.837Z,14.75
2023-04-15T00:36:03.759Z,11.50
2023-04-15T00:38:30.139Z,17.50
2023-04-15T00:40:56.682Z,18.75
2023-04-15T00:43:23.091Z,18.00
2023-04-15T00:45:52.046Z,18.00
2023-04-15T00:48:18.606Z,15.25
2023-04-15T00:50:45.102Z,13.50
2023-04-15T00:53:11.440Z,18.00
2023-04-15T00:55:38.059Z,18.75
2023-04-15T00:58:04.457Z,13.25
2023-04-15T01:00:31.289Z,24.50
2023-04-15T01:02:57.854Z,21.25
2023-04-15T01:05:25.111Z,15.75
2023-04-15T01:07:51.806Z,14.00
2023-04-15T01:10:18.762Z,16.75
2023-04-15T01:12:45.272Z,13.50
2023-04-15T01:15:11.855Z,17.75
2023-04-15T01:17:38.706Z,18.00
2023-04-15T01:20:05.673Z,17.25
2023-04-15T01:22:33.369Z,16.00
2023-04-15T01:25:09.160Z,17.75
2023-04-15T01:27:36.481Z,17.50
2023-04-15T01:30:05.347Z,19.75
2023-04-15T01:32:31.931Z,21.00
2023-04-15T01:34:58.359Z,18.00
2023-04-15T01:37:25.090Z,17.25
2023-04-15T01:39:51.799Z,20.00
2023-04-15T01:42:18.190Z,18.00
2023-04-15T01:44:44.754Z,20.50
2023-04-15T01:47:11.112Z,19.25
2023-04-15T01:49:37.552Z,18.00
2023-04-15T01:52:03.983Z,18.75
2023-04-15T01:54:30.741Z,22.50
2023-04-15T01:56:57.116Z,17.50
2023-04-15T01:59:23.474Z,20.75
2023-04-15T02:01:49.860Z,19.00
2023-04-15T02:04:18.959Z,21.50
2023-04-15T02:06:46.139Z,8.75
2023-04-15T02:09:12.563Z,18.75
2023-04-15T02:11:39.295Z,23.50
2023-04-15T02:14:06.448Z,22.25
2023-04-15T02:16:33.705Z,19.00
2023-04-15T02:19:00.732Z,22.75
2023-04-15T02:21:27.536Z,19.25
2023-04-15T02:23:54.223Z,21.75
2023-04-15T02:26:20.713Z,16.25
2023-04-15T02:28:47.290Z,21.00
2023-04-15T02:31:13.778Z,19.50
2023-04-15T02:33:40.256Z,14.25
2023-04-15T02:36:07.968Z,18.75
2023-04-15T02:38:34.476Z,18.25
2023-04-15T02:41:00.884Z,23.25
2023-04-15T02:43:27.426Z,17.00
2023-04-15T02:45:53.927Z,22.50
2023-04-15T02:48:20.634Z,18.50
2023-04-15T02:50:47.962Z,17.00
2023-04-15T02:53:14.798Z,14.00
2023-04-15T02:55:41.722Z,15.50
2023-04-15T02:58:08.182Z,15.00
2023-04-15T03:00:34.851Z,15.50
2023-04-15T03:03:04.891Z,13.25
2023-04-15T03:05:31.695Z,16.25
2023-04-15T03:07:58.095Z,18.75
2023-04-15T03:10:24.470Z,14.75
2023-04-15T03:12:50.960Z,13.75
2023-04-15T03:15:17.356Z,15.50
2023-04-15T03:17:43.747Z,14.25
2023-04-15T03:20:10.440Z,11.50
2023-04-15T03:22:36.851Z,17.00
2023-04-15T03:25:03.441Z,16.75
2023-04-15T03:27:29.783Z,15.25
2023-04-15T03:29:56.886Z,15.25
2023-04-15T03:32:23.417Z,18.50
2023-04-15T03:34:49.901Z,17.50
2023-04-15T03:37:16.538Z,18.25
2023-04-15T03:39:42.929Z,14.25
2023-04-15T03:42:09.320Z,16.00
2023-04-15T03:44:36.245Z,18.50
2023-04-15T03:47:02.614Z,17.25
2023-04-15T03:49:29.030Z,13.50
2023-04-15T03:51:55.795Z,17.25
2023-04-15T03:54:22.200Z,13.50
2023-04-15T03:56:48.614Z,21.00
2023-04-15T03:59:15.046Z,14.00
2023-04-15T04:01:41.608Z,15.75
2023-04-15T04:04:08.175Z,12.00
2023-04-15T04:06:34.605Z,17.00
2023-04-15T04:09:01.779Z,15.00
2023-04-15T04:11:28.347Z,17.25
2023-04-15T04:13:54.655Z,15.25
2023-04-15T04:16:21.204Z,16.75
2023-04-15T04:18:47.797Z,15.00
2023-04-15T04:21:14.329Z,15.00
2023-04-15T04:23:40.809Z,17.00
2023-04-15T04:26:07.238Z,15.50
2023-04-15T04:28:35.210Z,13.50
2023-04-15T04:31:01.850Z,19.50
2023-04-15T04:33:28.178Z,16.50
2023-04-15T04:35:54.602Z,15.25
2023-04-15T04:38:21.104Z,14.00
2023-04-15T04:40:47.769Z,13.00
2023-04-15T04:43:15.992Z,13.25
2023-04-15T04:45:42.961Z,13.25
2023-04-15T04:48:13.186Z,14.00
2023-04-15T04:50:39.781Z,13.25
2023-04-15T04:53:06.266Z,9.00
2023-04-15T04:55:32.692Z,9.50
2023-04-15T04:57:59.012Z,13.75
2023-04-15T05:00:25.544Z,13.75
2023-04-15T05:02:52.186Z,10.00
2023-04-15T05:05:18.719Z,12.75
2023-04-15T05:07:45.376Z,12.50
2023-04-15T05:10:11.968Z,10.75
2023-04-15T05:12:38.711Z,9.00
2023-04-15T05:15:06.137Z,13.00
2023-04-15T05:17:33.398Z,15.25
2023-04-15T05:19:59.912Z,15.25
2023-04-15T05:22:26.337Z,12.25
2023-04-15T05:24:52.749Z,13.25
2023-04-15T05:27:19.346Z,14.75
2023-04-15T05:29:45.860Z,9.75
2023-04-15T05:32:12.162Z,10.75
2023-04-15T05:34:38.576Z,9.25
2023-04-15T05:37:04.985Z,13.50
2023-04-15T05:39:32.707Z,9.00
2023-04-15T05:42:00.004Z,14.25
2023-04-15T05:44:26.914Z,14.50
2023-04-15T05:46:53.399Z,10.50
2023-04-15T05:49:19.748Z,13.00
2023-04-15T05:51:47.340Z,14.00
2023-04-15T05:54:13.651Z,15.25
2023-04-15T05:56:40.069Z,12.00
2023-04-15T05:59:06.762Z,9.50
2023-04-15T06:01:33.467Z,10.75
2023-04-15T06:04:00.229Z,9.25
2023-04-15T06:06:27.373Z,12.75
2023-04-15T06:08:55.782Z,12.75
2023-04-15T06:11:22.209Z,12.50
2023-04-15T06:13:48.573Z,11.00
2023-04-15T06:16:15.001Z,14.50
2023-04-15T06:18:41.557Z,10.50
2023-04-15T06:21:08.098Z,12.25
2023-04-15T06:23:35.505Z,16.00
2023-04-15T06:26:02.159Z,11.75
2023-04-15T06:28:28.704Z,15.00
2023-04-15T06:30:55.664Z,9.00
2023-04-15T06:33:22.226Z,11.25
2023-04-15T06:35:49.700Z,14.25
2023-04-15T06:38:16.567Z,9.00
2023-04-15T06:40:43.105Z,10.75
2023-04-15T06:43:09.851Z,13.50
2023-04-15T06:45:36.360Z,11.25
2023-04-15T06:48:02.750Z,13.75
2023-04-15T06:50:29.271Z,16.75
2023-04-15T06:52:56.389Z,11.50
2023-04-15T06:55:23.130Z,11.75
2023-04-15T06:57:49.571Z,10.00
2023-04-15T07:00:16.661Z,10.00
2023-04-15T07:02:43.184Z,7.00
2023-04-15T07:05:10.097Z,13.50
2023-04-15T07:07:36.761Z,10.75
2023-04-15T07:10:03.381Z,12.50
2023-04-15T07:12:29.919Z,9.50
2023-04-15T07:14:56.372Z,13.25
2023-04-15T07:17:22.931Z,12.00
2023-04-15T07:19:49.338Z,11.50
2023-04-15T07:22:16.159Z,5.75
2023-04-15T07:24:42.691Z,13.25
2023-04-15T07:27:09.050Z,15.50
2023-04-15T07:29:35.492Z,11.00
2023-04-15T07:32:01.957Z,11.00
2023-04-15T07:34:30.140Z,11.75
2023-04-15T07:36:57.396Z,11.50
2023-04-15T07:39:23.761Z,12.50
2023-04-15T07:41:50.156Z,2.75
2023-04-15T07:44:16.716Z,8.75
2023-04-15T07:46:43.221Z,14.25
2023-04-15T07:49:09.861Z,11.25
2023-04-15T07:51:37.339Z,13.50
2023-04-15T07:54:04.261Z,9.25
2023-04-15T07:56:31.134Z,12.50
2023-04-15T07:58:57.684Z,10.75
2023-04-15T08:01:24.220Z,10.75
2023-04-15T08:03:51.104Z,9.00
2023-04-15T08:06:17.807Z,13.00
2023-04-15T08:08:44.306Z,10.75
2023-04-15T08:11:10.884Z,11.25
2023-04-15T08:13:37.278Z,11.75
2023-04-15T08:16:22.671Z,11.00
2023-04-15T08:18:50.093Z,9.75
2023-04-15T08:21:16.644Z,8.25
2023-04-15T08:23:43.826Z,12.50
2023-04-15T08:26:10.558Z,11.75
2023-04-15T08:28:38.508Z,9.75
2023-04-15T08:31:05.012Z,9.75
2023-04-15T08:33:31.403Z,11.00
2023-04-15T08:35:57.943Z,11.00
2023-04-15T08:38:24.524Z,13.00
2023-04-15T08:40:50.903Z,10.50
2023-04-15T08:43:26.615Z,10.00
2023-04-15T08:45:53.409Z,6.25
2023-04-15T08:48:19.931Z,12.50
2023-04-15T08:50:47.282Z,10.75
2023-04-15T08:53:13.714Z,8.75
2023-04-15T08:55:43.300Z,17.00
2023-04-15T08:58:11.406Z,11.00
2023-04-15T09:00:38.582Z,9.50
2023-04-15T09:03:06.767Z,7.50
2023-04-15T09:05:33.963Z,3.25
2023-04-15T09:08:01.044Z,10.75
2023-04-15T09:10:27.689Z,5.50
2023-04-15T09:12:54.212Z,10.00
2023-04-15T09:15:20.642Z,10.50
2023-04-15T09:17:47.925Z,5.00
2023-04-15T09:20:15.325Z,7.25
2023-04-15T09:22:42.617Z,10.50
2023-04-15T09:25:31.076Z,13.00
2023-04-15T09:27:59.683Z,9.00
2023-04-15T09:30:27.396Z,14.00
2023-04-15T09:32:55.212Z,9.00
2023-04-15T09:35:22.328Z,8.00
2023-04-15T09:37:51.812Z,16.25
2023-04-15T09:40:37.619Z,29.25
2023-04-15T09:43:05.300Z,25.00
2023-04-15T09:45:32.490Z,14.00
2023-04-15T09:47:59.634Z,10.75
2023-04-15T09:50:29.720Z,9.25
2023-04-15T09:52:56.489Z,9.00
2023-04-15T09:55:23.146Z,8.00
2023-04-15T09:57:49.540Z,12.00
2023-04-15T10:00:16.188Z,6.50
2023-04-15T10:02:43.316Z,8.50
2023-04-15T10:05:14.842Z,8.00
2023-04-15T10:07:42.876Z,10.75
2023-04-15T10:10:09.646Z,10.00
2023-04-15T10:12:37.488Z,8.00
2023-04-15T10:15:07.795Z,6.50
2023-04-15T10:17:35.632Z,8.25
2023-04-15T10:20:03.788Z,7.00
2023-04-15T10:22:30.628Z,7.50
2023-04-15T10:24:57.690Z,54.33
2023-04-15T10:27:24.600Z,12.75
2023-04-15T10:29:51.290Z,6.25
2023-04-15T10:32:20.208Z,16.50
2023-04-15T10:34:47.543Z,8.00
2023-04-15T10:37:20.107Z,8.25
2023-04-15T10:39:46.584Z,8.00
2023-04-15T10:42:15.402Z,11.25
2023-04-15T10:44:43.041Z,7.50
2023-04-15T10:47:19.638Z,8.25
2023-04-15T10:49:50.567Z,33.25
2023-04-15T10:52:18.430Z,6.00
2023-04-15T10:54:44.990Z,13.75
2023-04-15T10:57:21.932Z,28.75
2023-04-15T11:00:24.070Z,6.50
2023-04-15T11:02:53.410Z,10.75
2023-04-15T11:05:20.871Z,21.25
2023-04-15T11:07:51.101Z,13.00
2023-04-15T11:10:17.483Z,21.75
2023-04-15T11:12:47.176Z,20.75
2023-04-15T11:15:32.078Z,22.75
2023-04-15T11:17:59.536Z,24.50
2023-04-15T11:20:26.251Z,20.00
2023-04-15T11:22:53.669Z,19.00
2023-04-15T11:25:40.049Z,23.25
2023-04-15T11:28:07.631Z,19.75
2023-04-15T11:30:34.878Z,17.50
2023-04-15T11:33:02.745Z,10.75
2023-04-15T11:35:29.846Z,14.25
2023-04-15T11:37:56.695Z,15.25
2023-04-15T11:40:24.155Z,11.75
2023-04-15T11:43:10.830Z,11.50
2023-04-15T11:45:38.195Z,12.75
2023-04-15T11:48:11.730Z,13.00
2023-04-15T11:50:40.614Z,7.50
2023-04-15T11:53:11.648Z,6.50
2023-04-15T11:55:54.011Z,11.75
2023-04-15T11:58:22.028Z,15.50
2023-04-15T12:00:49.888Z,9.50
2023-04-15T12:03:23.841Z,13.75
2023-04-15T12:06:08.678Z,10.50
2023-04-15T12:08:54.141Z,11.50
2023-04-15T12:11:26.749Z,13.25
2023-04-15T12:14:12.916Z,8.50
2023-04-15T12:16:48.163Z,12.50
2023-04-15T12:19:17.130Z,20.75
2023-04-15T12:21:48.057Z,14.25
2023-04-15T12:24:14.658Z,14.00
2023-04-15T12:26:55.004Z,11.50
2023-04-15T12:29:24.996Z,20.00
2023-04-15T12:31:54.419Z,24.75
2023-04-15T12:34:31.292Z,26.00
2023-04-15T12:36:58.819Z,22.25
2023-04-15T12:39:26.571Z,26.50
2023-04-15T12:41:54.416Z,25.75
2023-04-15T12:44:22.774Z,32.00
2023-04-15T12:46:49.566Z,20.75
2023-04-15T12:49:16.277Z,23.00
2023-04-15T12:51:42.803Z,31.25
2023-04-15T12:54:09.302Z,59.25
2023-04-15T12:56:35.734Z,54.00
2023-04-15T12:59:02.778Z,72.75
2023-04-15T13:01:29.240Z,59.75
2023-04-15T13:03:55.845Z,22.50
2023-04-15T13:06:22.580Z,19.25
2023-04-15T13:08:57.930Z,19.50
2023-04-15T13:11:25.617Z,22.25
2023-04-15T13:13:55.438Z,29.25
2023-04-15T13:16:22.182Z,13.75
2023-04-15T13:18:49.072Z,14.25
2023-04-15T13:21:15.739Z,12.75
2023-04-15T13:23:42.656Z,11.00
2023-04-15T13:26:09.082Z,12.00
2023-04-15T13:28:35.537Z,11.75
2023-04-15T13:31:01.952Z,11.75
2023-04-15T13:33:28.459Z,15.50
2023-04-15T13:35:54.866Z,17.25
2023-04-15T13:38:21.519Z,19.50
2023-04-15T13:40:48.051Z,17.75
2023-04-15T13:43:16.949Z,24.25
2023-04-15T13:45:43.784Z,18.50
2023-04-15T13:48:10.523Z,17.75
2023-04-15T13:50:36.912Z,11.50
2023-04-15T13:53:03.544Z,16.00
2023-04-15T13:55:30.026Z,17.50
2023-04-15T13:57:56.634Z,17.25
2023-04-15T14:00:23.089Z,16.75
2023-04-15T14:02:49.665Z,10.00
2023-04-15T14:05:16.260Z,14.50
2023-04-15T14:07:42.692Z,19.25
2023-04-15T14:10:09.092Z,15.50
2023-04-15T14:12:35.422Z,20.75
2023-04-15T14:15:02.365Z,19.75
2023-04-15T14:17:28.836Z,13.25
2023-04-15T14:19:55.419Z,18.25
2023-04-15T14:22:21.853Z,16.75
2023-04-15T14:24:49.238Z,18.75
2023-04-15T14:27:16.450Z,17.00
2023-04-15T14:29:42.962Z,24.25
2023-04-15T14:32:12.201Z,16.75
2023-04-15T14:34:39.166Z,29.75
2023-04-15T14:37:05.576Z,40.25
2023-04-15T14:39:32.026Z,6.75
2023-04-15T14:41:58.647Z,15.25
2023-04-15T14:44:25.112Z,26.25
2023-04-15T14:46:51.888Z,20.00
2023-04-15T14:49:18.410Z,12.75
2023-04-15T14:51:45.032Z,15.50
2023-04-15T14:54:11.419Z,26.50
2023-04-15T14:56:37.840Z,19.50
2023-04-15T14:59:04.338Z,34.50
2023-04-15T15:01:30.997Z,21.50
2023-04-15T15:03:57.745Z,39.50
2023-04-15T15:06:24.443Z,13.50
2023-04-15T15:08:50.866Z,12.50
2023-04-15T15:11:17.400Z,19.50
2023-04-15T15:13:43.925Z,22.00
2023-04-15T15:16:11.390Z,24.25
2023-04-15T15:18:39.562Z,18.25
2023-04-15T15:21:06.144Z,15.00
2023-04-15T15:23:32.519Z,10.75
2023-04-15T15:25:58.959Z,15.00
2023-04-15T15:28:25.645Z,19.00
2023-04-15T15:30:51.968Z,15.00
2023-04-15T15:33:18.387Z,15.00
2023-04-15T15:35:44.836Z,18.00
2023-04-15T15:38:11.756Z,19.00
2023-04-15T15:40:38.287Z,17.75
2023-04-15T15:43:04.806Z,14.00
2023-04-15T15:45:31.679Z,22.50
2023-04-15T15:47:59.280Z,23.75
2023-04-15T15:50:26.074Z,21.25
2023-04-15T15:52:52.526Z,17.25
2023-04-15T15:55:19.073Z,15.50
2023-04-15T15:57:45.675Z,12.00
2023-04-15T16:00:12.957Z,15.75
2023-04-15T16:03:04.979Z,15.50
2023-04-15T16:05:26.193Z,17.75
2023-04-15T16:07:52.749Z,15.75
2023-04-15T16:10:19.190Z,14.25
2023-04-15T16:12:45.778Z,17.25
2023-04-15T16:15:12.464Z,42.33
2023-04-15T16:17:39.101Z,58.00
2023-04-15T16:20:06.316Z,64.75
2023-04-15T16:22:33.764Z,69.75
2023-04-15T16:25:00.591Z,89.00
2023-04-15T16:27:27.460Z,47.75
2023-04-15T16:29:54.792Z,20.00
2023-04-15T16:32:21.467Z,20.50
2023-04-15T16:34:48.139Z,35.25
2023-04-15T16:37:14.532Z,47.75
2023-04-15T16:39:40.906Z,47.33
2023-04-15T16:42:07.438Z,36.50
2023-04-15T16:44:34.011Z,31.00
2023-04-15T16:47:02.229Z,33.75
2023-04-15T16:49:29.286Z,42.75
2023-04-15T16:51:55.656Z,33.25
2023-04-15T16:54:22.136Z,24.50
2023-04-15T16:56:48.705Z,41.50
2023-04-15T16:59:15.230Z,36.75
2023-04-15T17:01:41.834Z,28.25
2023-04-15T17:04:08.334Z,23.25
2023-04-15T17:06:34.867Z,31.75
2023-04-15T17:09:01.525Z,31.75
2023-04-15T17:11:28.409Z,21.25
2023-04-15T17:13:54.982Z,29.00
2023-04-15T17:16:21.658Z,23.75
2023-04-15T17:18:50.254Z,29.75
2023-04-15T17:21:17.464Z,41.25
2023-04-15T17:23:43.971Z,25.25
2023-04-15T17:26:10.381Z,23.50
2023-04-15T17:28:37.206Z,19.75
2023-04-15T17:31:04.040Z,16.50
2023-04-15T17:34:01.600Z,16.25
2023-04-15T17:36:16.821Z,22.50
2023-04-15T17:38:43.195Z,18.00
2023-04-15T17:41:09.688Z,21.25
2023-04-15T17:43:36.297Z,14.00
2023-04-15T17:46:02.788Z,15.25
2023-04-15T17:48:29.207Z,21.50
2023-04-15T17:50:55.741Z,28.50
2023-04-15T17:53:22.099Z,30.75
2023-04-15T17:55:50.451Z,34.25
2023-04-15T17:58:16.935Z,39.33
2023-04-15T18:00:43.369Z,33.75
2023-04-15T18:03:09.923Z,23.50
2023-04-15T18:05:36.541Z,20.75
2023-04-15T18:08:05.757Z,25.75
2023-04-15T18:10:33.472Z,31.50
2023-04-15T18:13:00.046Z,22.75
2023-04-15T18:15:26.417Z,30.67
2023-04-15T18:17:52.832Z,26.50
2023-04-15T18:20:19.381Z,27.75
2023-04-15T18:22:48.496Z,22.50
2023-04-15T18:25:15.032Z,17.25
2023-04-15T18:27:44.683Z,24.75
2023-04-15T18:30:11.598Z,23.50
2023-04-15T18:32:38.312Z,26.75
2023-04-15T18:35:05.698Z,29.25
2023-04-15T18:37:32.733Z,41.67
2023-04-15T18:39:59.260Z,22.50
2023-04-15T18:42:25.895Z,17.00
2023-04-15T18:44:52.745Z,19.00
2023-04-15T18:47:19.280Z,18.00
2023-04-15T18:49:45.863Z,20.25
2023-04-15T18:52:12.284Z,24.25
2023-04-15T18:54:39.093Z,25.50
2023-04-15T18:57:06.558Z,24.50
2023-04-15T18:59:33.670Z,30.75
2023-04-15T19:02:01.220Z,42.00
2023-04-15T19:04:30.733Z,29.33
2023-04-15T19:07:00.581Z,38.00
2023-04-15T19:09:28.375Z,31.75
2023-04-15T19:11:54.828Z,38.67
2023-04-15T19:14:59.794Z,25.00
2023-04-15T19:20:37.232Z,12.50
2023-04-15T19:23:07.508Z,17.50
2023-04-15T19:25:48.057Z,13.00
2023-04-15T19:28:34.609Z,11.75
2023-04-15T19:31:08.391Z,12.50
2023-04-15T19:40:03.469Z,11.75
2023-04-15T19:42:50.357Z,11.75
2023-04-15T21:59:20.945Z,29.67
