createdAt,value
2023-01-18T00:01:49.774Z,3.38
2023-01-18T00:04:34.966Z,4.05
2023-01-18T00:07:19.791Z,4.60
2023-01-18T00:10:05.456Z,4.00
2023-01-18T00:12:50.587Z,4.38
2023-01-18T00:15:36.965Z,4.65
2023-01-18T00:18:22.037Z,3.85
2023-01-18T00:21:10.239Z,3.42
2023-01-18T00:23:55.721Z,3.38
2023-01-18T00:26:46.827Z,3.40
2023-01-18T00:29:32.247Z,3.80
2023-01-18T00:32:17.385Z,3.65
2023-01-18T00:35:07.213Z,3.92
2023-01-18T00:37:53.077Z,4.03
2023-01-18T00:40:38.347Z,4.78
2023-01-18T00:43:41.630Z,3.33
2023-01-18T00:46:30.239Z,4.25
2023-01-18T00:49:15.007Z,3.60
2023-01-18T00:52:00.434Z,4.07
2023-01-18T00:54:45.392Z,3.53
2023-01-18T00:57:30.273Z,3.25
2023-01-18T01:00:15.522Z,3.35
2023-01-18T01:03:01.368Z,4.43
2023-01-18T01:06:05.979Z,4.32
2023-01-18T01:08:51.029Z,3.33
2023-01-18T01:11:36.258Z,3.75
2023-01-18T01:14:40.189Z,3.70
2023-01-18T01:17:44.000Z,3.50
2023-01-18T01:20:48.602Z,3.75
2023-01-18T01:23:52.387Z,3.38
2023-01-18T01:26:37.480Z,3.67
2023-01-18T01:29:22.323Z,4.55
2023-01-18T01:32:07.487Z,3.30
2023-01-18T01:34:52.803Z,3.60
2023-01-18T01:37:37.953Z,4.35
2023-01-18T01:40:23.567Z,3.70
2023-01-18T01:43:13.369Z,3.88
2023-01-18T01:45:58.622Z,4.28
2023-01-18T01:48:44.240Z,4.05
2023-01-18T01:51:29.781Z,2.90
2023-01-18T01:54:30.348Z,3.10
2023-01-18T01:57:20.778Z,3.20
2023-01-18T02:00:19.528Z,3.72
2023-01-18T02:03:07.805Z,3.63
2023-01-18T02:06:00.258Z,3.97
2023-01-18T02:08:47.217Z,3.95
2023-01-18T02:11:32.391Z,3.35
2023-01-18T02:14:18.414Z,3.60
2023-01-18T02:17:25.671Z,3.63
2023-01-18T02:20:29.445Z,4.15
2023-01-18T02:23:42.038Z,3.75
2023-01-18T02:26:45.372Z,4.07
2023-01-18T02:30:02.604Z,3.88
2023-01-18T02:33:29.631Z,4.38
2023-01-18T02:36:31.678Z,3.97
2023-01-18T02:39:38.237Z,4.15
2023-01-18T02:45:58.809Z,4.13
2023-01-18T02:48:45.709Z,3.72
2023-01-18T02:51:30.845Z,4.00
2023-01-18T02:54:24.802Z,3.95
2023-01-18T02:57:14.841Z,4.25
2023-01-18T03:00:01.638Z,4.70
2023-01-18T03:02:49.839Z,4.32
2023-01-18T03:05:36.276Z,3.83
2023-01-18T03:08:33.436Z,5.13
2023-01-18T03:11:56.627Z,4.22
2023-01-18T03:14:56.921Z,3.53
2023-01-18T03:17:49.076Z,3.95
2023-01-18T03:20:39.479Z,3.20
2023-01-18T03:23:39.975Z,4.18
2023-01-18T03:26:27.266Z,3.40
2023-01-18T03:29:33.907Z,4.32
2023-01-18T03:32:37.771Z,3.63
2023-01-18T03:35:27.302Z,3.97
2023-01-18T03:38:13.469Z,4.60
2023-01-18T03:41:00.502Z,4.70
2023-01-18T03:43:50.261Z,4.07
2023-01-18T03:46:36.350Z,4.03
2023-01-18T03:49:21.132Z,3.90
2023-01-18T03:52:29.306Z,3.50
2023-01-18T03:55:19.035Z,3.90
2023-01-18T03:58:11.129Z,3.28
2023-01-18T04:00:56.642Z,3.80
2023-01-18T04:03:41.751Z,4.25
2023-01-18T04:06:27.232Z,3.92
2023-01-18T04:09:12.093Z,4.05
2023-01-18T04:11:56.881Z,3.88
2023-01-18T04:14:42.083Z,4.30
2023-01-18T04:17:27.791Z,3.67
2023-01-18T04:20:13.149Z,4.05
2023-01-18T04:22:58.449Z,3.47
2023-01-18T04:25:45.669Z,3.65
2023-01-18T04:28:30.543Z,4.18
2023-01-18T04:31:15.456Z,4.35
2023-01-18T04:34:00.647Z,4.05
2023-01-18T04:36:45.693Z,3.92
2023-01-18T04:39:30.568Z,3.45
2023-01-18T04:42:16.954Z,3.53
2023-01-18T04:45:02.075Z,3.38
2023-01-18T04:47:46.914Z,3.80
2023-01-18T04:50:31.887Z,3.63
2023-01-18T04:53:17.862Z,3.35
2023-01-18T04:56:02.703Z,3.45
2023-01-18T04:58:47.796Z,3.78
2023-01-18T05:01:33.739Z,4.05
2023-01-18T05:04:18.699Z,3.72
2023-01-18T05:07:04.447Z,4.07
2023-01-18T05:09:49.456Z,4.22
2023-01-18T05:12:34.295Z,3.78
2023-01-18T05:15:19.800Z,3.17
2023-01-18T05:18:06.283Z,4.70
2023-01-18T05:20:51.363Z,4.22
2023-01-18T05:23:36.570Z,4.40
2023-01-18T05:26:23.364Z,3.47
2023-01-18T05:29:08.387Z,3.70
2023-01-18T05:31:53.355Z,3.72
2023-01-18T05:34:38.799Z,3.70
2023-01-18T05:37:24.065Z,3.28
2023-01-18T05:40:09.901Z,3.70
2023-01-18T05:42:55.184Z,3.85
2023-01-18T05:45:42.651Z,3.60
2023-01-18T05:48:27.837Z,3.55
2023-01-18T05:51:13.675Z,4.07
2023-01-18T05:53:58.853Z,3.63
2023-01-18T05:56:43.833Z,4.47
2023-01-18T05:59:28.669Z,3.78
2023-01-18T06:02:13.940Z,4.28
2023-01-18T06:04:59.001Z,4.60
2023-01-18T06:07:44.151Z,3.88
2023-01-18T06:10:29.009Z,4.18
2023-01-18T06:13:14.354Z,4.10
2023-01-18T06:16:00.481Z,3.70
2023-01-18T06:18:45.481Z,3.67
2023-01-18T06:21:30.545Z,4.28
2023-01-18T06:24:15.486Z,4.03
2023-01-18T06:27:00.631Z,4.47
2023-01-18T06:29:45.791Z,3.85
2023-01-18T06:32:31.002Z,4.28
2023-01-18T06:35:16.547Z,4.10
2023-01-18T06:38:02.224Z,4.25
2023-01-18T06:40:47.466Z,3.45
2023-01-18T06:43:32.678Z,3.78
2023-01-18T06:46:19.516Z,3.47
2023-01-18T06:49:04.589Z,4.40
2023-01-18T06:51:49.627Z,3.42
2023-01-18T06:54:35.824Z,3.63
2023-01-18T06:57:20.874Z,4.32
2023-01-18T07:00:08.685Z,3.97
2023-01-18T07:02:53.816Z,4.38
2023-01-18T07:05:39.085Z,4.57
2023-01-18T07:08:24.827Z,3.60
2023-01-18T07:11:12.754Z,3.80
2023-01-18T07:13:57.908Z,3.97
2023-01-18T07:16:42.882Z,3.80
2023-01-18T07:19:27.713Z,4.00
2023-01-18T07:22:13.331Z,3.97
2023-01-18T07:24:58.210Z,4.15
2023-01-18T07:27:43.455Z,3.58
2023-01-18T07:30:28.258Z,3.95
2023-01-18T07:33:13.610Z,3.85
2023-01-18T07:35:58.780Z,3.75
2023-01-18T07:38:44.020Z,3.28
2023-01-18T07:41:30.196Z,3.40
2023-01-18T07:44:16.197Z,3.60
2023-01-18T07:47:01.361Z,3.90
2023-01-18T07:49:46.766Z,4.05
2023-01-18T07:52:31.555Z,3.60
2023-01-18T07:55:16.552Z,3.97
2023-01-18T07:58:01.895Z,4.20
2023-01-18T08:00:47.262Z,4.07
2023-01-18T08:03:33.455Z,3.70
2023-01-18T08:06:27.111Z,3.42
2023-01-18T08:09:11.937Z,3.75
2023-01-18T08:11:56.653Z,3.95
2023-01-18T08:14:41.363Z,3.30
2023-01-18T08:17:27.821Z,3.45
2023-01-18T08:20:13.328Z,3.63
2023-01-18T08:23:00.191Z,3.83
2023-01-18T08:25:47.367Z,3.35
2023-01-18T08:28:32.791Z,3.80
2023-01-18T08:31:20.461Z,3.83
2023-01-18T08:34:05.816Z,3.72
2023-01-18T08:36:51.110Z,5.05
2023-01-18T08:39:36.293Z,4.80
2023-01-18T08:42:21.323Z,4.85
2023-01-18T08:45:06.828Z,5.35
2023-01-18T08:48:00.637Z,4.90
2023-01-18T08:50:46.332Z,4.95
2023-01-18T08:53:31.505Z,4.63
2023-01-18T08:56:16.810Z,4.70
2023-01-18T08:59:03.506Z,3.97
2023-01-18T09:01:48.589Z,4.55
2023-01-18T09:04:34.639Z,3.92
2023-01-18T09:07:20.475Z,4.30
2023-01-18T09:10:05.815Z,5.20
2023-01-18T09:12:52.945Z,5.10
2023-01-18T09:15:38.750Z,5.28
2023-01-18T09:18:23.930Z,5.78
2023-01-18T09:21:11.799Z,5.95
2023-01-18T09:23:56.980Z,5.65
2023-01-18T09:26:44.483Z,4.82
2023-01-18T09:29:31.363Z,5.20
2023-01-18T09:32:16.365Z,5.50
2023-01-18T09:35:02.949Z,5.07
2023-01-18T09:37:48.105Z,5.55
2023-01-18T09:40:47.316Z,5.90
2023-01-18T09:43:39.095Z,5.80
2023-01-18T09:46:25.220Z,6.38
2023-01-18T09:49:23.892Z,6.28
2023-01-18T09:52:31.850Z,6.68
2023-01-18T09:55:28.626Z,5.40
2023-01-18T09:58:28.734Z,5.55
2023-01-18T10:01:27.936Z,5.57
2023-01-18T10:04:32.715Z,6.40
2023-01-18T10:07:18.961Z,5.80
2023-01-18T10:10:05.273Z,6.20
2023-01-18T10:13:01.221Z,5.43
2023-01-18T10:15:48.704Z,5.65
2023-01-18T10:18:39.082Z,6.65
2023-01-18T10:21:33.790Z,6.97
2023-01-18T10:24:27.663Z,7.30
2023-01-18T10:27:32.039Z,6.57
2023-01-18T10:30:22.795Z,7.05
2023-01-18T10:33:18.801Z,6.72
2023-01-18T10:36:16.164Z,6.45
2023-01-18T10:39:04.693Z,6.18
2023-01-18T10:41:51.386Z,5.63
2023-01-18T10:44:36.174Z,7.38
2023-01-18T10:47:21.273Z,6.82
2023-01-18T10:50:14.196Z,7.00
2023-01-18T10:53:39.232Z,6.75
2023-01-18T10:56:27.157Z,6.43
2023-01-18T10:59:25.126Z,7.35
2023-01-18T11:02:33.357Z,6.20
2023-01-18T11:05:21.134Z,6.07
2023-01-18T11:08:31.627Z,6.88
2023-01-18T11:11:49.667Z,6.80
2023-01-18T11:14:35.126Z,6.90
2023-01-18T11:17:20.406Z,7.57
2023-01-18T11:20:16.852Z,6.22
2023-01-18T11:23:25.315Z,6.07
2023-01-18T11:26:16.274Z,6.40
2023-01-18T11:29:13.907Z,5.97
2023-01-18T11:32:06.048Z,6.00
2023-01-18T11:34:55.272Z,6.68
2023-01-18T11:37:43.759Z,6.43
2023-01-18T11:40:32.166Z,5.88
2023-01-18T11:43:22.427Z,6.43
2023-01-18T11:46:27.429Z,6.55
2023-01-18T11:49:27.833Z,6.55
2023-01-18T11:52:37.903Z,5.68
2023-01-18T11:55:35.180Z,5.75
2023-01-18T11:58:29.690Z,5.72
2023-01-18T12:01:25.995Z,5.88
2023-01-18T12:04:33.121Z,4.90
2023-01-18T12:07:32.217Z,5.65
2023-01-18T12:10:23.468Z,5.57
2023-01-18T12:13:46.918Z,5.15
2023-01-18T12:16:49.802Z,4.57
2023-01-18T12:19:43.573Z,5.28
2023-01-18T12:22:43.485Z,5.57
2023-01-18T12:25:47.398Z,5.03
2023-01-18T12:28:54.156Z,5.97
2023-01-18T12:34:55.098Z,5.90
2023-01-18T12:37:55.246Z,5.90
2023-01-18T12:40:58.836Z,5.40
2023-01-18T12:44:02.397Z,6.38
2023-01-18T12:47:00.952Z,6.03
2023-01-18T12:49:52.539Z,5.78
2023-01-18T12:52:46.240Z,5.53
2023-01-18T12:58:38.623Z,5.95
2023-01-18T13:01:27.642Z,5.18
2023-01-18T13:04:34.798Z,5.80
2023-01-18T13:07:27.046Z,6.55
2023-01-18T13:10:28.847Z,5.20
2023-01-18T13:13:19.236Z,6.50
2023-01-18T13:16:25.214Z,5.40
2023-01-18T13:19:24.828Z,5.78
2023-01-18T13:22:49.128Z,5.18
2023-01-18T13:25:55.417Z,6.30
2023-01-18T13:31:32.696Z,9.07
2023-01-18T13:34:32.272Z,13.90
2023-01-18T13:37:42.067Z,6.35
2023-01-18T13:40:39.213Z,5.65
2023-01-18T13:43:35.215Z,5.53
2023-01-18T13:46:23.112Z,6.47
2023-01-18T13:49:44.866Z,5.60
2023-01-18T13:52:35.375Z,5.30
2023-01-18T13:55:26.256Z,5.65
2023-01-18T13:58:29.533Z,6.00
2023-01-18T14:01:23.134Z,6.88
2023-01-18T14:04:23.761Z,5.80
2023-01-18T14:07:19.748Z,5.50
2023-01-18T14:10:08.375Z,6.18
2023-01-18T14:12:55.548Z,6.13
2023-01-18T14:15:44.067Z,5.47
2023-01-18T14:18:30.526Z,4.20
2023-01-18T14:21:27.955Z,4.20
2023-01-18T14:24:25.007Z,3.70
2023-01-18T14:27:18.390Z,4.40
2023-01-18T14:30:15.423Z,5.30
2023-01-18T14:33:06.746Z,5.22
2023-01-18T14:35:58.212Z,4.22
2023-01-18T14:38:43.887Z,4.65
2023-01-18T14:41:31.224Z,3.88
2023-01-18T14:44:21.053Z,4.13
2023-01-18T14:47:23.919Z,4.30
2023-01-18T14:50:17.296Z,4.85
2023-01-18T14:53:04.385Z,4.00
2023-01-18T14:56:11.846Z,4.47
2023-01-18T14:59:03.723Z,4.45
2023-01-18T15:01:57.894Z,5.10
2023-01-18T15:04:45.534Z,4.10
2023-01-18T15:07:33.825Z,4.47
2023-01-18T15:10:19.906Z,4.80
2023-01-18T15:13:06.223Z,5.00
2023-01-18T15:15:51.353Z,4.70
2023-01-18T15:18:36.432Z,4.60
2023-01-18T15:21:24.587Z,5.60
2023-01-18T15:24:16.090Z,5.00
2023-01-18T15:27:03.176Z,4.78
2023-01-18T15:29:53.964Z,5.85
2023-01-18T15:32:39.252Z,5.40
2023-01-18T15:38:12.765Z,4.63
2023-01-18T15:41:00.651Z,5.88
2023-01-18T15:46:32.725Z,5.15
2023-01-18T15:49:18.810Z,6.35
2023-01-18T15:52:04.660Z,5.53
2023-01-18T15:54:49.927Z,5.25
2023-01-18T15:57:36.432Z,5.32
2023-01-18T16:00:40.982Z,6.10
2023-01-18T16:03:34.632Z,6.28
2023-01-18T16:06:22.704Z,5.45
2023-01-18T16:09:12.756Z,5.95
2023-01-18T16:12:00.383Z,5.95
2023-01-18T16:14:52.676Z,5.82
2023-01-18T16:17:37.604Z,6.05
2023-01-18T16:20:25.058Z,5.60
2023-01-18T16:23:17.516Z,6.32
2023-01-18T16:26:04.690Z,6.57
2023-01-18T16:28:51.422Z,6.75
2023-01-18T16:31:40.994Z,7.22
2023-01-18T16:34:26.383Z,6.95
2023-01-18T16:37:11.502Z,6.50
2023-01-18T16:39:56.548Z,7.65
2023-01-18T16:42:54.635Z,7.38
2023-01-18T16:45:40.551Z,6.75
2023-01-18T16:48:27.634Z,6.85
2023-01-18T16:51:15.803Z,6.15
2023-01-18T16:54:01.541Z,6.72
2023-01-18T16:56:48.442Z,6.53
2023-01-18T16:59:33.487Z,7.00
2023-01-18T17:02:19.715Z,6.72
2023-01-18T17:05:42.527Z,7.07
2023-01-18T17:08:28.289Z,6.47
2023-01-18T17:11:13.786Z,7.75
2023-01-18T17:13:58.630Z,6.53
2023-01-18T17:16:44.837Z,6.00
2023-01-18T17:19:31.023Z,6.70
2023-01-18T17:22:16.381Z,6.88
2023-01-18T17:25:01.395Z,6.43
2023-01-18T17:27:47.348Z,6.70
2023-01-18T17:30:32.844Z,7.00
2023-01-18T17:33:23.664Z,7.13
2023-01-18T17:36:09.257Z,6.80
2023-01-18T17:38:55.211Z,6.32
2023-01-18T17:41:43.501Z,7.30
2023-01-18T17:44:36.915Z,7.53
2023-01-18T17:47:22.073Z,6.65
2023-01-18T17:50:11.270Z,6.57
2023-01-18T17:52:56.777Z,7.43
2023-01-18T17:55:42.020Z,7.60
2023-01-18T17:58:26.972Z,7.25
2023-01-18T18:01:14.648Z,9.23
2023-01-18T18:04:00.252Z,9.13
2023-01-18T18:06:54.153Z,11.13
2023-01-18T18:12:31.343Z,5.35
2023-01-18T18:15:17.070Z,8.57
2023-01-18T18:18:02.970Z,7.90
2023-01-18T18:20:51.079Z,8.13
2023-01-18T18:23:37.493Z,8.48
2023-01-18T18:26:22.631Z,6.18
2023-01-18T18:29:07.844Z,7.07
2023-01-18T18:31:54.980Z,5.72
2023-01-18T18:34:43.322Z,5.57
2023-01-18T18:37:29.007Z,5.45
2023-01-18T18:40:14.223Z,5.30
2023-01-18T18:43:02.722Z,5.97
2023-01-18T18:45:48.403Z,6.35
2023-01-18T18:48:35.114Z,5.80
2023-01-18T18:51:23.219Z,6.22
2023-01-18T18:54:11.456Z,6.55
2023-01-18T18:56:56.747Z,7.10
2023-01-18T18:59:43.169Z,6.35
2023-01-18T19:02:28.964Z,5.43
2023-01-18T19:05:15.328Z,5.63
2023-01-18T19:08:01.696Z,7.10
2023-01-18T19:10:51.893Z,7.28
2023-01-18T19:13:39.821Z,8.43
2023-01-18T19:16:24.918Z,6.13
2023-01-18T19:19:10.029Z,5.97
2023-01-18T19:21:55.554Z,6.45
2023-01-18T19:24:45.134Z,5.38
2023-01-18T19:27:30.385Z,4.97
2023-01-18T19:30:19.076Z,5.45
2023-01-18T19:33:05.011Z,5.72
2023-01-18T19:35:50.264Z,5.97
2023-01-18T19:38:45.264Z,6.18
2023-01-18T19:41:31.931Z,5.72
2023-01-18T19:44:19.158Z,5.60
2023-01-18T19:47:07.238Z,5.50
2023-01-18T19:52:54.060Z,5.72
2023-01-18T19:55:56.942Z,6.72
2023-01-18T19:58:44.937Z,5.70
2023-01-18T20:01:37.081Z,5.47
2023-01-18T20:04:23.143Z,5.28
2023-01-18T20:07:07.951Z,6.15
2023-01-18T20:09:53.034Z,5.97
2023-01-18T20:12:40.811Z,6.90
2023-01-18T20:15:28.265Z,5.90
2023-01-18T20:18:14.788Z,4.97
2023-01-18T20:21:15.086Z,5.90
2023-01-18T20:24:01.892Z,4.78
2023-01-18T20:26:56.403Z,6.18
2023-01-18T20:29:42.779Z,6.35
2023-01-18T20:32:29.129Z,5.53
2023-01-18T20:35:14.208Z,5.85
2023-01-18T20:37:59.781Z,6.25
2023-01-18T20:40:45.128Z,4.95
2023-01-18T20:43:30.379Z,5.85
2023-01-18T20:46:16.666Z,4.35
2023-01-18T20:49:03.263Z,6.65
2023-01-18T20:51:48.899Z,6.13
2023-01-18T20:54:36.368Z,6.28
2023-01-18T20:57:23.955Z,5.53
2023-01-18T21:00:15.177Z,6.18
2023-01-18T21:03:00.857Z,5.78
2023-01-18T21:05:46.591Z,6.03
2023-01-18T21:08:31.695Z,5.22
2023-01-18T21:11:22.784Z,4.90
2023-01-18T21:14:08.735Z,5.40
2023-01-18T21:16:53.704Z,3.97
2023-01-18T21:19:46.302Z,5.25
2023-01-18T21:22:31.249Z,4.45
2023-01-18T21:25:16.719Z,5.93
2023-01-18T21:28:02.464Z,5.18
2023-01-18T21:30:53.779Z,4.85
2023-01-18T21:33:40.317Z,5.20
2023-01-18T21:36:25.770Z,4.15
2023-01-18T21:39:18.229Z,4.63
2023-01-18T21:42:22.057Z,3.78
2023-01-18T21:45:28.215Z,3.65
2023-01-18T21:48:15.407Z,4.72
2023-01-18T21:51:23.426Z,4.40
2023-01-18T21:54:16.712Z,4.82
2023-01-18T21:57:01.560Z,4.07
2023-01-18T21:59:47.349Z,3.20
2023-01-18T22:02:36.776Z,3.40
2023-01-18T22:05:22.269Z,4.05
2023-01-18T22:08:07.324Z,3.05
2023-01-18T22:10:52.349Z,3.70
2023-01-18T22:13:38.128Z,3.35
2023-01-18T22:16:27.921Z,3.55
2023-01-18T22:19:15.529Z,3.38
2023-01-18T22:22:00.767Z,3.53
2023-01-18T22:24:45.603Z,4.18
2023-01-18T22:27:30.545Z,3.60
2023-01-18T22:30:17.156Z,3.45
2023-01-18T22:33:02.645Z,3.35
2023-01-18T22:35:47.656Z,3.00
2023-01-18T22:38:32.788Z,4.25
2023-01-18T22:41:20.430Z,4.60
2023-01-18T22:44:05.814Z,3.30
2023-01-18T22:46:51.334Z,4.50
2023-01-18T22:49:36.551Z,2.58
2023-01-18T22:52:21.622Z,3.72
2023-01-18T22:55:06.908Z,3.20
2023-01-18T22:57:52.157Z,3.63
2023-01-18T23:00:37.059Z,3.35
2023-01-18T23:03:23.418Z,3.03
2023-01-18T23:06:09.079Z,3.72
2023-01-18T23:08:54.544Z,3.20
2023-01-18T23:11:40.751Z,2.97
2023-01-18T23:14:44.117Z,3.30
2023-01-18T23:17:43.383Z,3.47
2023-01-18T23:20:28.328Z,2.95
2023-01-18T23:23:13.273Z,3.03
2023-01-18T23:25:59.676Z,3.78
2023-01-18T23:28:45.445Z,3.03
2023-01-18T23:31:30.784Z,3.15
2023-01-18T23:34:16.458Z,2.97
2023-01-18T23:37:01.453Z,3.45
2023-01-18T23:40:04.860Z,3.50
2023-01-18T23:43:11.779Z,4.15
2023-01-18T23:46:15.487Z,4.45
2023-01-18T23:49:19.806Z,3.80
2023-01-18T23:52:23.556Z,3.28
2023-01-18T23:55:09.651Z,3.67
2023-01-18T23:57:54.912Z,3.72
