createdAt,value
2022-11-07T00:00:32.992Z,89.30
2022-11-07T00:03:01.865Z,89.30
2022-11-07T00:05:30.787Z,89.10
2022-11-07T00:08:01.010Z,89.00
2022-11-07T00:10:29.899Z,88.60
2022-11-07T00:12:58.800Z,88.30
2022-11-07T00:15:27.584Z,88.00
2022-11-07T00:17:56.330Z,88.20
2022-11-07T00:20:25.194Z,88.70
2022-11-07T00:22:53.986Z,89.20
2022-11-07T00:25:42.573Z,89.40
2022-11-07T00:28:11.436Z,88.40
2022-11-07T00:30:59.783Z,89.50
2022-11-07T00:33:28.809Z,89.80
2022-11-07T00:36:20.190Z,88.40
2022-11-07T00:38:49.639Z,87.00
2022-11-07T00:41:20.878Z,86.90
2022-11-07T00:43:49.759Z,87.00
2022-11-07T00:46:19.697Z,87.00
2022-11-07T00:48:48.943Z,85.70
2022-11-07T00:51:19.816Z,85.10
2022-11-07T00:53:48.937Z,85.30
2022-11-07T00:56:21.593Z,85.30
2022-11-07T00:58:50.507Z,85.30
2022-11-07T01:01:21.381Z,84.90
2022-11-07T01:04:08.657Z,84.20
2022-11-07T01:06:39.837Z,85.30
2022-11-07T01:09:10.438Z,86.10
2022-11-07T01:11:41.777Z,84.60
2022-11-07T01:14:11.918Z,85.20
2022-11-07T01:16:42.078Z,84.30
2022-11-07T01:19:11.425Z,83.00
2022-11-07T01:21:41.358Z,84.60
2022-11-07T01:24:11.741Z,85.40
2022-11-07T01:26:43.529Z,84.10
2022-11-07T01:29:12.465Z,85.20
2022-11-07T01:31:41.347Z,84.00
2022-11-07T01:34:29.150Z,83.90
2022-11-07T01:36:57.981Z,83.10
2022-11-07T01:39:27.061Z,84.40
2022-11-07T01:41:57.350Z,84.50
2022-11-07T01:45:02.985Z,84.10
2022-11-07T01:47:34.814Z,84.20
2022-11-07T01:50:04.776Z,84.90
2022-11-07T01:52:36.280Z,84.70
2022-11-07T01:55:10.053Z,84.50
2022-11-07T01:57:44.146Z,84.60
2022-11-07T02:00:17.578Z,84.80
2022-11-07T02:02:48.725Z,84.70
2022-11-07T02:05:22.207Z,85.20
2022-11-07T02:07:51.310Z,84.80
2022-11-07T02:10:21.115Z,85.80
2022-11-07T02:12:51.603Z,86.00
2022-11-07T02:15:20.719Z,86.30
2022-11-07T02:17:50.296Z,86.50
2022-11-07T02:20:19.408Z,85.80
2022-11-07T02:22:54.375Z,86.20
2022-11-07T02:25:25.414Z,86.10
2022-11-07T02:27:58.448Z,85.00
2022-11-07T02:30:47.802Z,86.50
2022-11-07T02:33:20.885Z,87.40
2022-11-07T02:36:09.300Z,88.20
2022-11-07T02:38:58.912Z,88.70
2022-11-07T02:41:33.311Z,90.20
2022-11-07T02:44:07.568Z,90.50
2022-11-07T02:46:37.251Z,91.10
2022-11-07T02:49:24.471Z,90.90
2022-11-07T02:51:53.267Z,91.10
2022-11-07T02:54:22.079Z,91.60
2022-11-07T02:56:52.459Z,91.40
2022-11-07T02:59:26.608Z,91.10
2022-11-07T03:01:56.046Z,91.40
2022-11-07T03:04:24.950Z,91.50
2022-11-07T03:06:53.991Z,90.80
2022-11-07T03:09:22.907Z,90.50
2022-11-07T03:11:53.331Z,90.70
2022-11-07T03:14:22.539Z,90.50
2022-11-07T03:16:51.445Z,90.90
2022-11-07T03:19:20.347Z,91.40
2022-11-07T03:21:51.441Z,91.20
2022-11-07T03:24:20.405Z,91.00
2022-11-07T03:26:49.204Z,91.40
2022-11-07T03:29:19.661Z,91.80
2022-11-07T03:31:48.450Z,91.60
2022-11-07T03:34:17.278Z,91.30
2022-11-07T03:36:46.096Z,91.20
2022-11-07T03:39:14.954Z,91.70
2022-11-07T03:41:43.791Z,91.90
2022-11-07T03:44:12.651Z,91.70
2022-11-07T03:46:42.923Z,92.10
2022-11-07T03:49:11.939Z,92.20
2022-11-07T03:51:40.765Z,92.30
2022-11-07T03:54:09.593Z,92.10
2022-11-07T03:56:38.401Z,92.50
2022-11-07T03:59:07.310Z,92.70
2022-11-07T04:01:36.287Z,92.60
2022-11-07T04:04:06.883Z,92.70
2022-11-07T04:06:35.889Z,92.80
2022-11-07T04:09:05.242Z,92.40
2022-11-07T04:11:51.380Z,92.10
2022-11-07T04:14:37.251Z,92.40
2022-11-07T04:17:22.648Z,92.90
2022-11-07T04:19:55.030Z,93.60
2022-11-07T04:22:25.286Z,93.70
2022-11-07T04:24:54.451Z,93.30
2022-11-07T04:27:40.413Z,93.30
2022-11-07T04:30:23.824Z,93.10
2022-11-07T04:32:54.170Z,93.10
2022-11-07T04:35:27.303Z,92.90
2022-11-07T04:37:56.171Z,92.70
2022-11-07T04:40:25.048Z,93.40
2022-11-07T04:42:54.011Z,93.90
2022-11-07T04:45:22.811Z,93.90
2022-11-07T04:47:51.662Z,93.80
2022-11-07T04:50:21.940Z,93.50
2022-11-07T04:52:52.291Z,93.30
2022-11-07T04:55:23.831Z,93.40
2022-11-07T04:57:53.098Z,94.40
2022-11-07T05:00:22.311Z,93.60
2022-11-07T05:02:52.059Z,93.70
2022-11-07T05:05:21.390Z,94.30
2022-11-07T05:07:51.928Z,94.40
2022-11-07T05:10:22.499Z,94.50
2022-11-07T05:12:51.687Z,94.50
2022-11-07T05:15:20.462Z,94.10
2022-11-07T05:17:49.322Z,94.10
2022-11-07T05:20:31.011Z,94.90
2022-11-07T05:23:15.626Z,95.00
2022-11-07T05:25:46.207Z,95.00
2022-11-07T05:28:16.896Z,95.00
2022-11-07T05:30:47.092Z,94.60
2022-11-07T05:33:18.152Z,94.10
2022-11-07T05:35:47.775Z,94.40
2022-11-07T05:38:18.038Z,94.20
2022-11-07T05:40:46.857Z,93.70
2022-11-07T05:43:17.025Z,93.10
2022-11-07T05:45:46.157Z,92.90
2022-11-07T05:48:15.568Z,92.90
2022-11-07T05:50:44.372Z,93.00
2022-11-07T05:53:13.489Z,93.00
2022-11-07T05:55:44.142Z,92.50
2022-11-07T05:58:14.161Z,92.90
2022-11-07T06:00:43.092Z,92.90
2022-11-07T06:03:12.661Z,93.20
2022-11-07T06:05:42.566Z,93.00
2022-11-07T06:08:13.455Z,93.30
2022-11-07T06:10:45.002Z,94.20
2022-11-07T06:13:15.993Z,94.10
2022-11-07T06:15:46.414Z,93.60
2022-11-07T06:18:17.422Z,93.00
2022-11-07T06:20:46.422Z,92.90
2022-11-07T06:23:15.963Z,93.60
2022-11-07T06:25:46.737Z,94.60
2022-11-07T06:28:16.588Z,94.30
2022-11-07T06:30:45.862Z,94.10
2022-11-07T06:33:18.158Z,93.70
2022-11-07T06:35:47.696Z,93.90
2022-11-07T06:38:17.093Z,93.20
2022-11-07T06:40:47.416Z,92.70
2022-11-07T06:43:19.158Z,92.70
2022-11-07T06:45:49.050Z,92.90
2022-11-07T06:48:17.901Z,93.00
2022-11-07T06:50:46.778Z,93.00
2022-11-07T06:53:16.143Z,92.90
2022-11-07T06:55:46.811Z,93.10
2022-11-07T06:58:15.577Z,93.20
2022-11-07T07:00:44.619Z,92.60
2022-11-07T07:03:14.339Z,92.50
2022-11-07T07:05:43.528Z,92.40
2022-11-07T07:08:14.266Z,92.50
2022-11-07T07:10:47.177Z,92.40
2022-11-07T07:13:16.510Z,92.20
2022-11-07T07:15:54.331Z,92.20
2022-11-07T07:18:24.101Z,92.30
2022-11-07T07:20:53.811Z,92.20
2022-11-07T07:23:22.885Z,92.00
2022-11-07T07:25:53.341Z,90.80
2022-11-07T07:28:22.171Z,90.80
2022-11-07T07:30:52.219Z,90.70
2022-11-07T07:33:21.339Z,88.70
2022-11-07T07:35:50.216Z,86.90
2022-11-07T07:38:19.025Z,85.40
2022-11-07T07:40:47.890Z,85.30
2022-11-07T07:43:18.352Z,84.80
2022-11-07T07:45:48.128Z,87.30
2022-11-07T07:48:16.991Z,87.40
2022-11-07T07:50:45.871Z,87.30
2022-11-07T07:53:14.923Z,87.00
2022-11-07T07:55:44.158Z,86.00
2022-11-07T07:58:13.990Z,85.80
2022-11-07T08:00:44.420Z,85.40
2022-11-07T08:03:15.120Z,84.50
2022-11-07T08:05:44.257Z,82.10
2022-11-07T08:08:13.088Z,82.50
2022-11-07T08:10:43.125Z,80.60
2022-11-07T08:13:12.301Z,78.40
2022-11-07T08:15:43.367Z,78.00
2022-11-07T08:18:12.254Z,77.30
2022-11-07T08:20:41.095Z,76.50
2022-11-07T08:23:16.454Z,75.90
2022-11-07T08:25:52.253Z,74.80
2022-11-07T08:28:22.149Z,75.30
2022-11-07T08:31:00.140Z,74.20
2022-11-07T08:33:29.513Z,73.60
2022-11-07T08:36:00.800Z,71.60
2022-11-07T08:38:30.309Z,71.10
2022-11-07T08:41:00.001Z,71.80
2022-11-07T08:43:28.924Z,70.80
2022-11-07T08:45:59.283Z,70.30
2022-11-07T08:48:28.286Z,69.70
2022-11-07T08:50:59.167Z,69.80
2022-11-07T08:53:28.737Z,70.10
2022-11-07T08:56:03.658Z,69.60
2022-11-07T08:58:32.922Z,68.30
2022-11-07T09:01:06.183Z,69.30
2022-11-07T09:03:48.844Z,69.70
2022-11-07T09:06:22.141Z,68.50
2022-11-07T09:08:51.006Z,67.90
2022-11-07T09:11:20.109Z,68.60
2022-11-07T09:13:49.460Z,66.60
2022-11-07T09:16:20.223Z,66.20
2022-11-07T09:18:50.646Z,66.10
2022-11-07T09:21:22.683Z,65.10
2022-11-07T09:23:52.197Z,65.50
2022-11-07T09:26:21.185Z,66.10
2022-11-07T09:28:52.291Z,63.80
2022-11-07T09:31:23.698Z,64.60
2022-11-07T09:33:52.538Z,63.80
2022-11-07T09:36:22.334Z,62.60
2022-11-07T09:38:51.195Z,63.80
2022-11-07T09:41:31.120Z,64.60
2022-11-07T09:44:18.640Z,61.90
2022-11-07T09:46:59.009Z,60.60
2022-11-07T09:49:32.195Z,59.30
2022-11-07T09:52:05.767Z,62.40
2022-11-07T09:54:39.531Z,59.50
2022-11-07T09:57:14.299Z,60.60
2022-11-07T09:59:47.191Z,60.30
2022-11-07T10:02:20.718Z,60.80
2022-11-07T10:04:55.577Z,58.60
2022-11-07T10:07:33.311Z,57.70
2022-11-07T10:10:08.682Z,57.10
2022-11-07T10:12:52.222Z,55.40
2022-11-07T10:15:26.972Z,56.80
2022-11-07T10:18:04.528Z,55.40
2022-11-07T10:21:05.397Z,54.20
2022-11-07T10:23:55.108Z,55.00
2022-11-07T10:26:27.060Z,56.80
2022-11-07T10:29:02.422Z,54.90
2022-11-07T10:31:35.851Z,55.80
2022-11-07T10:34:13.506Z,52.90
2022-11-07T10:36:42.490Z,53.40
2022-11-07T10:39:16.664Z,53.50
2022-11-07T10:41:50.051Z,52.70
2022-11-07T10:44:25.368Z,50.70
2022-11-07T10:46:54.996Z,51.90
2022-11-07T10:49:27.584Z,51.70
2022-11-07T10:52:06.853Z,51.40
2022-11-07T10:54:35.781Z,52.00
2022-11-07T10:57:07.673Z,50.20
2022-11-07T10:59:39.451Z,51.00
2022-11-07T11:02:22.095Z,48.60
2022-11-07T11:04:54.342Z,50.90
2022-11-07T11:07:28.637Z,49.70
2022-11-07T11:09:59.332Z,51.40
2022-11-07T11:12:34.121Z,49.20
2022-11-07T11:15:12.077Z,49.00
2022-11-07T11:17:41.167Z,45.90
2022-11-07T11:20:30.073Z,48.00
2022-11-07T11:22:59.873Z,45.90
2022-11-07T11:25:28.754Z,45.40
2022-11-07T11:28:03.507Z,47.20
2022-11-07T11:30:34.858Z,48.90
2022-11-07T11:33:11.708Z,47.00
2022-11-07T11:35:46.348Z,44.90
2022-11-07T11:38:18.802Z,43.00
2022-11-07T11:41:01.573Z,41.60
2022-11-07T11:43:42.596Z,42.90
2022-11-07T11:46:21.468Z,44.30
2022-11-07T11:48:53.447Z,42.40
2022-11-07T11:51:33.886Z,42.90
2022-11-07T11:54:03.855Z,42.40
2022-11-07T11:56:45.564Z,41.70
2022-11-07T11:59:55.008Z,42.40
2022-11-07T12:02:47.589Z,41.90
2022-11-07T12:05:29.143Z,40.00
2022-11-07T12:08:15.217Z,40.60
2022-11-07T12:10:50.240Z,39.20
2022-11-07T12:13:27.981Z,40.30
2022-11-07T12:16:09.015Z,40.50
2022-11-07T12:18:45.250Z,39.40
2022-11-07T12:21:24.522Z,40.00
2022-11-07T12:24:18.934Z,38.80
2022-11-07T12:26:57.894Z,38.60
2022-11-07T12:29:34.653Z,38.70
2022-11-07T12:32:18.507Z,38.30
2022-11-07T12:35:02.337Z,38.80
2022-11-07T12:37:53.704Z,38.10
2022-11-07T12:40:31.650Z,38.40
2022-11-07T12:43:15.035Z,39.70
2022-11-07T12:45:52.349Z,39.00
2022-11-07T12:48:50.567Z,36.80
2022-11-07T12:51:29.449Z,37.30
2022-11-07T12:54:16.335Z,37.60
2022-11-07T12:56:48.807Z,37.60
2022-11-07T12:59:24.026Z,36.80
2022-11-07T13:02:00.002Z,37.10
2022-11-07T13:04:37.762Z,37.60
2022-11-07T13:07:18.117Z,37.30
2022-11-07T13:09:55.386Z,35.60
2022-11-07T13:12:32.626Z,34.90
2022-11-07T13:15:01.785Z,35.20
2022-11-07T13:17:41.264Z,35.70
2022-11-07T13:20:29.218Z,36.40
2022-11-07T13:22:59.665Z,35.00
2022-11-07T13:25:31.434Z,33.80
2022-11-07T13:28:08.936Z,35.30
2022-11-07T13:30:40.227Z,35.40
2022-11-07T13:33:23.947Z,34.30
2022-11-07T13:35:56.175Z,34.80
2022-11-07T13:38:27.187Z,34.90
2022-11-07T13:41:01.953Z,34.50
2022-11-07T13:43:40.494Z,34.40
2022-11-07T13:46:12.013Z,33.90
2022-11-07T13:48:49.284Z,32.90
2022-11-07T13:51:22.070Z,32.30
2022-11-07T13:53:57.460Z,33.20
2022-11-07T13:56:34.080Z,32.30
2022-11-07T13:59:07.411Z,32.60
2022-11-07T14:01:44.587Z,31.50
2022-11-07T14:04:15.548Z,32.00
2022-11-07T14:06:44.887Z,32.10
2022-11-07T14:09:17.125Z,32.30
2022-11-07T14:11:47.327Z,31.30
2022-11-07T14:14:18.577Z,32.30
2022-11-07T14:16:47.838Z,33.30
2022-11-07T14:19:19.828Z,32.80
2022-11-07T14:21:48.985Z,32.40
2022-11-07T14:24:27.057Z,34.10
2022-11-07T14:27:00.978Z,34.50
2022-11-07T14:29:31.410Z,32.90
2022-11-07T14:32:01.666Z,34.40
2022-11-07T14:34:30.560Z,34.40
2022-11-07T14:37:01.270Z,34.40
2022-11-07T14:39:32.584Z,35.30
2022-11-07T14:42:03.634Z,35.80
2022-11-07T14:44:55.489Z,35.90
2022-11-07T14:47:27.049Z,36.60
2022-11-07T14:49:57.355Z,37.40
2022-11-07T14:52:30.394Z,38.40
2022-11-07T14:55:04.499Z,38.50
2022-11-07T14:57:36.071Z,36.80
2022-11-07T15:00:14.131Z,37.00
2022-11-07T15:02:43.747Z,36.90
2022-11-07T15:05:23.946Z,35.60
2022-11-07T15:07:53.023Z,36.90
2022-11-07T15:10:32.211Z,36.90
2022-11-07T15:13:04.258Z,37.00
2022-11-07T15:15:36.958Z,37.90
2022-11-07T15:18:07.951Z,39.10
2022-11-07T15:20:40.202Z,38.90
2022-11-07T15:23:30.182Z,39.00
2022-11-07T15:26:01.117Z,40.10
2022-11-07T15:28:32.726Z,40.60
2022-11-07T15:31:03.436Z,41.80
2022-11-07T15:33:34.117Z,42.30
2022-11-07T15:36:03.747Z,43.20
2022-11-07T15:38:32.709Z,44.50
2022-11-07T15:41:01.574Z,45.30
2022-11-07T15:43:30.402Z,45.80
2022-11-07T15:46:01.476Z,46.80
2022-11-07T15:48:41.005Z,47.00
2022-11-07T15:51:10.589Z,48.00
2022-11-07T15:53:39.813Z,47.70
2022-11-07T15:56:10.245Z,48.30
2022-11-07T15:58:39.304Z,49.90
2022-11-07T16:01:08.412Z,50.50
2022-11-07T16:03:38.748Z,50.50
2022-11-07T16:06:17.363Z,50.80
2022-11-07T16:08:46.153Z,52.20
2022-11-07T16:11:16.156Z,52.50
2022-11-07T16:13:45.909Z,52.40
2022-11-07T16:16:20.625Z,52.30
2022-11-07T16:18:53.844Z,53.30
2022-11-07T16:21:23.056Z,53.90
2022-11-07T16:23:52.749Z,54.90
2022-11-07T16:26:27.936Z,55.70
2022-11-07T16:28:56.756Z,56.60
2022-11-07T16:31:25.534Z,57.90
2022-11-07T16:33:55.907Z,59.20
2022-11-07T16:36:28.593Z,60.90
2022-11-07T16:38:57.646Z,61.00
2022-11-07T16:41:26.454Z,63.90
2022-11-07T16:43:55.349Z,65.50
2022-11-07T16:46:26.082Z,65.90
2022-11-07T16:49:03.426Z,66.30
2022-11-07T16:51:33.225Z,66.60
2022-11-07T16:54:03.092Z,66.80
2022-11-07T16:56:35.502Z,68.10
2022-11-07T16:59:06.835Z,68.50
2022-11-07T17:01:36.629Z,67.90
2022-11-07T17:04:07.130Z,67.70
2022-11-07T17:06:37.172Z,68.00
2022-11-07T17:09:12.260Z,68.30
2022-11-07T17:11:42.451Z,69.30
2022-11-07T17:14:11.495Z,71.00
2022-11-07T17:16:43.828Z,71.50
2022-11-07T17:19:15.069Z,72.10
2022-11-07T17:21:48.598Z,73.80
2022-11-07T17:24:17.770Z,75.10
2022-11-07T17:26:46.566Z,77.00
2022-11-07T17:29:15.773Z,78.10
2022-11-07T17:31:44.765Z,79.10
2022-11-07T17:34:15.039Z,81.10
2022-11-07T17:36:46.288Z,82.10
2022-11-07T17:39:17.984Z,84.00
2022-11-07T17:41:48.577Z,84.40
2022-11-07T17:44:18.599Z,84.80
2022-11-07T17:46:49.318Z,85.50
2022-11-07T17:49:22.172Z,86.90
2022-11-07T17:51:54.327Z,87.50
2022-11-07T17:54:28.290Z,88.00
2022-11-07T17:56:58.330Z,89.20
2022-11-07T17:59:27.169Z,89.30
2022-11-07T18:01:56.157Z,89.60
2022-11-07T18:04:26.506Z,89.80
2022-11-07T18:06:55.436Z,90.00
2022-11-07T18:09:24.255Z,88.70
2022-11-07T18:11:53.153Z,87.50
2022-11-07T18:14:22.048Z,87.20
2022-11-07T18:16:50.919Z,88.00
2022-11-07T18:19:21.240Z,88.30
2022-11-07T18:21:51.520Z,88.90
2022-11-07T18:24:20.371Z,89.40
2022-11-07T18:26:51.925Z,88.30
2022-11-07T18:29:21.129Z,89.20
2022-11-07T18:31:50.011Z,89.50
2022-11-07T18:34:19.851Z,89.60
2022-11-07T18:36:48.727Z,90.00
2022-11-07T18:39:21.776Z,88.90
2022-11-07T18:41:51.955Z,87.50
2022-11-07T18:44:21.280Z,87.90
2022-11-07T18:46:50.226Z,88.10
2022-11-07T18:49:19.695Z,86.00
2022-11-07T18:51:48.575Z,86.90
2022-11-07T18:54:18.944Z,87.40
2022-11-07T18:56:47.836Z,87.10
2022-11-07T18:59:16.715Z,86.70
2022-11-07T19:01:45.961Z,86.50
2022-11-07T19:04:15.063Z,86.70
2022-11-07T19:06:57.256Z,86.70
2022-11-07T19:09:30.613Z,86.80
2022-11-07T19:12:00.316Z,86.90
2022-11-07T19:14:29.866Z,87.30
2022-11-07T19:16:59.168Z,87.50
2022-11-07T19:19:28.085Z,87.70
2022-11-07T19:21:57.213Z,87.60
2022-11-07T19:24:27.641Z,86.40
2022-11-07T19:26:56.557Z,85.90
2022-11-07T19:29:26.112Z,86.90
2022-11-07T19:31:55.018Z,86.40
2022-11-07T19:34:25.699Z,87.20
2022-11-07T19:36:54.611Z,87.50
2022-11-07T19:39:23.427Z,87.10
2022-11-07T19:41:53.709Z,87.00
2022-11-07T19:44:22.730Z,87.50
2022-11-07T19:46:52.277Z,87.20
2022-11-07T19:49:21.166Z,88.20
2022-11-07T19:51:50.062Z,88.10
2022-11-07T19:54:19.313Z,87.90
2022-11-07T19:56:51.882Z,88.00
2022-11-07T19:59:25.728Z,88.70
2022-11-07T20:02:18.296Z,89.10
2022-11-07T20:04:43.661Z,89.00
2022-11-07T20:07:12.556Z,89.20
2022-11-07T20:09:41.663Z,88.40
2022-11-07T20:12:11.742Z,88.30
2022-11-07T20:14:42.534Z,88.70
2022-11-07T20:17:11.414Z,88.20
2022-11-07T20:19:41.410Z,88.00
2022-11-07T20:22:12.253Z,86.30
2022-11-07T20:24:41.390Z,86.10
2022-11-07T20:27:10.237Z,86.20
2022-11-07T20:29:39.198Z,86.00
2022-11-07T20:32:12.037Z,86.50
2022-11-07T20:34:40.975Z,86.10
2022-11-07T20:37:10.773Z,86.10
2022-11-07T20:39:42.618Z,85.40
2022-11-07T20:42:11.645Z,84.50
2022-11-07T20:44:42.258Z,83.00
2022-11-07T20:47:14.354Z,81.90
2022-11-07T20:49:44.716Z,82.40
2022-11-07T20:52:13.724Z,81.80
2022-11-07T20:54:42.813Z,81.80
2022-11-07T20:57:11.683Z,81.40
2022-11-07T20:59:42.345Z,81.70
2022-11-07T21:02:14.447Z,80.80
2022-11-07T21:05:03.118Z,80.20
2022-11-07T21:07:32.217Z,79.40
2022-11-07T21:10:01.273Z,80.10
2022-11-07T21:12:30.117Z,80.60
2022-11-07T21:14:58.941Z,81.10
2022-11-07T21:17:29.333Z,81.40
2022-11-07T21:19:58.450Z,82.00
2022-11-07T21:22:29.516Z,81.70
2022-11-07T21:24:58.802Z,81.00
2022-11-07T21:27:27.629Z,81.40
2022-11-07T21:29:56.520Z,81.60
2022-11-07T21:32:25.322Z,81.40
2022-11-07T21:34:55.664Z,81.50
2022-11-07T21:37:24.512Z,80.80
2022-11-07T21:39:53.498Z,81.10
2022-11-07T21:42:22.290Z,80.80
2022-11-07T21:44:51.214Z,81.20
2022-11-07T21:47:20.098Z,80.60
2022-11-07T21:49:50.181Z,80.30
2022-11-07T21:52:20.469Z,80.30
2022-11-07T21:55:05.651Z,80.20
2022-11-07T21:57:35.003Z,79.70
2022-11-07T22:00:05.284Z,79.20
2022-11-07T22:02:34.142Z,79.00
2022-11-07T22:05:03.104Z,79.20
2022-11-07T22:07:35.380Z,78.90
2022-11-07T22:10:05.675Z,78.90
2022-11-07T22:12:34.570Z,79.70
2022-11-07T22:15:03.403Z,79.40
2022-11-07T22:17:32.264Z,79.20
2022-11-07T22:20:01.138Z,79.00
2022-11-07T22:22:30.082Z,79.00
2022-11-07T22:25:00.340Z,79.00
2022-11-07T22:27:29.223Z,78.80
2022-11-07T22:29:58.007Z,78.90
2022-11-07T22:32:26.795Z,78.80
2022-11-07T22:34:55.726Z,78.90
2022-11-07T22:37:24.564Z,78.60
2022-11-07T22:39:53.399Z,78.90
2022-11-07T22:42:24.029Z,78.50
2022-11-07T22:44:53.194Z,78.50
2022-11-07T22:47:22.091Z,78.60
2022-11-07T22:49:51.000Z,78.80
2022-11-07T22:52:20.055Z,78.70
2022-11-07T22:54:49.111Z,79.00
2022-11-07T22:57:18.327Z,79.70
2022-11-07T22:59:49.118Z,80.30
2022-11-07T23:02:18.125Z,81.10
2022-11-07T23:04:47.030Z,80.90
2022-11-07T23:07:15.898Z,81.00
2022-11-07T23:09:44.711Z,81.20
2022-11-07T23:12:13.603Z,81.60
2022-11-07T23:14:42.437Z,82.00
2022-11-07T23:17:13.061Z,82.20
2022-11-07T23:19:41.809Z,82.60
2022-11-07T23:22:10.632Z,83.20
2022-11-07T23:24:39.550Z,83.70
2022-11-07T23:27:09.170Z,83.90
2022-11-07T23:29:37.928Z,84.60
2022-11-07T23:32:07.078Z,84.50
2022-11-07T23:34:37.429Z,84.70
2022-11-07T23:37:13.967Z,84.80
2022-11-07T23:39:43.219Z,84.70
2022-11-07T23:42:13.075Z,85.00
2022-11-07T23:44:55.603Z,85.10
2022-11-07T23:47:41.597Z,85.60
2022-11-07T23:50:29.606Z,85.40
2022-11-07T23:52:58.401Z,85.30
2022-11-07T23:55:41.143Z,85.50
2022-11-07T23:58:27.062Z,86.50
