createdAt,value
2022-08-28T00:00:15.653Z,70.1
2022-08-28T00:05:18.699Z,70.0
2022-08-28T00:10:18.630Z,69.9
2022-08-28T00:15:18.622Z,69.8
2022-08-28T00:20:15.662Z,69.8
2022-08-28T00:25:15.791Z,69.8
2022-08-28T00:30:18.696Z,69.7
2022-08-28T00:35:18.631Z,69.7
2022-08-28T00:40:20.011Z,69.6
2022-08-28T00:45:18.802Z,69.6
2022-08-28T00:50:15.686Z,69.5
2022-08-28T00:55:15.683Z,69.5
2022-08-28T01:00:18.734Z,69.4
2022-08-28T01:05:18.690Z,69.4
2022-08-28T01:10:18.696Z,69.4
2022-08-28T01:15:18.661Z,69.4
2022-08-28T01:20:18.677Z,69.4
2022-08-28T01:25:15.489Z,69.4
2022-08-28T01:30:15.707Z,69.4
2022-08-28T01:35:18.660Z,69.4
2022-08-28T01:40:18.808Z,69.4
2022-08-28T01:45:18.664Z,69.4
2022-08-28T01:50:18.697Z,69.4
2022-08-28T01:55:21.560Z,69.4
2022-08-28T02:00:18.681Z,69.4
2022-08-28T02:05:18.722Z,69.4
2022-08-28T02:10:18.653Z,69.4
2022-08-28T02:15:18.715Z,69.4
2022-08-28T02:20:15.768Z,69.4
2022-08-28T02:25:15.766Z,69.4
2022-08-28T02:30:15.739Z,69.4
2022-08-28T02:35:18.717Z,69.4
2022-08-28T02:40:18.882Z,69.3
2022-08-28T02:45:18.652Z,69.4
2022-08-28T02:50:18.765Z,69.4
2022-08-28T02:55:18.643Z,69.3
2022-08-28T03:00:18.758Z,69.3
2022-08-28T03:05:15.795Z,69.3
2022-08-28T03:10:18.736Z,69.3
2022-08-28T03:15:18.692Z,69.3
2022-08-28T03:20:18.724Z,69.3
2022-08-28T03:25:15.814Z,69.3
2022-08-28T03:30:18.760Z,69.3
2022-08-28T03:35:18.684Z,69.3
2022-08-28T03:40:18.766Z,69.2
2022-08-28T03:45:15.739Z,69.2
2022-08-28T03:50:15.777Z,69.2
2022-08-28T03:55:18.792Z,69.2
2022-08-28T04:00:20.048Z,69.1
2022-08-28T04:05:20.025Z,69.1
2022-08-28T04:10:17.050Z,69.0
2022-08-28T04:15:19.990Z,69.0
2022-08-28T04:20:20.107Z,68.9
2022-08-28T04:25:16.999Z,68.8
2022-08-28T04:30:17.036Z,68.8
2022-08-28T04:35:20.007Z,68.7
2022-08-28T04:40:20.075Z,68.6
2022-08-28T04:45:17.020Z,68.5
2022-08-28T04:50:20.048Z,68.5
2022-08-28T04:55:36.438Z,68.4
2022-08-28T05:00:20.134Z,68.4
2022-08-28T05:05:19.974Z,68.4
2022-08-28T05:10:19.984Z,68.3
2022-08-28T05:15:20.003Z,68.3
2022-08-28T05:20:17.041Z,68.2
2022-08-28T05:25:20.072Z,68.2
2022-08-28T05:30:17.103Z,68.2
2022-08-28T05:35:17.089Z,68.1
2022-08-28T05:40:20.159Z,68.1
2022-08-28T05:45:17.019Z,68.1
2022-08-28T05:50:17.075Z,68.1
2022-08-28T05:55:20.016Z,68.1
2022-08-28T06:00:20.092Z,68.1
2022-08-28T06:05:20.028Z,68.1
2022-08-28T06:10:20.022Z,68.1
2022-08-28T06:15:17.074Z,68.1
2022-08-28T06:20:20.069Z,68.1
2022-08-28T06:25:20.098Z,68.1
2022-08-28T06:30:20.093Z,68.1
2022-08-28T06:35:20.035Z,68.1
2022-08-28T06:40:17.292Z,68.2
2022-08-28T06:45:20.166Z,68.2
2022-08-28T06:50:17.089Z,68.1
2022-08-28T06:55:20.051Z,68.1
2022-08-28T07:00:20.159Z,68.1
2022-08-28T07:05:17.048Z,68.1
2022-08-28T07:10:20.144Z,68.1
2022-08-28T07:15:20.050Z,68.2
2022-08-28T07:20:17.098Z,68.2
2022-08-28T07:25:20.039Z,68.2
2022-08-28T07:30:17.114Z,68.2
2022-08-28T07:35:20.087Z,68.2
2022-08-28T07:40:20.239Z,68.2
2022-08-28T07:45:20.193Z,68.2
2022-08-28T07:50:17.071Z,68.2
2022-08-28T07:55:20.158Z,68.2
2022-08-28T08:00:20.126Z,68.1
2022-08-28T08:05:17.088Z,68.1
2022-08-28T08:10:20.778Z,68.1
2022-08-28T08:15:20.138Z,68.1
2022-08-28T08:20:17.131Z,68.1
2022-08-28T08:25:17.166Z,68.1
2022-08-28T08:30:20.185Z,68.0
2022-08-28T08:35:17.122Z,68.0
2022-08-28T08:40:20.180Z,68.0
2022-08-28T08:45:20.101Z,67.9
2022-08-28T08:50:17.154Z,67.9
2022-08-28T08:55:20.160Z,67.9
2022-08-28T09:00:20.129Z,67.9
2022-08-28T09:05:20.108Z,67.9
2022-08-28T09:10:20.139Z,67.9
2022-08-28T09:15:20.143Z,68.2
2022-08-28T09:20:20.125Z,68.5
2022-08-28T09:25:17.168Z,68.5
2022-08-28T09:30:20.244Z,68.6
2022-08-28T09:35:20.131Z,68.6
2022-08-28T09:40:20.181Z,68.6
2022-08-28T09:45:17.145Z,68.6
2022-08-28T09:50:20.124Z,68.6
2022-08-28T09:55:20.073Z,68.5
2022-08-28T10:00:20.145Z,68.4
2022-08-28T10:05:17.179Z,68.4
2022-08-28T10:10:17.784Z,68.3
2022-08-28T10:15:20.136Z,68.3
2022-08-28T10:20:20.215Z,68.2
2022-08-28T10:25:17.169Z,68.2
2022-08-28T10:30:20.178Z,68.2
2022-08-28T10:35:20.115Z,68.2
2022-08-28T10:40:17.216Z,68.1
2022-08-28T10:45:20.139Z,68.1
2022-08-28T10:50:17.165Z,68.1
2022-08-28T10:55:20.276Z,68.1
2022-08-28T11:00:20.226Z,68.1
2022-08-28T11:05:20.158Z,68.1
2022-08-28T11:10:20.278Z,68.1
2022-08-28T11:15:20.145Z,68.1
2022-08-28T11:20:20.130Z,68.1
2022-08-28T11:25:20.144Z,68.2
2022-08-28T11:30:17.248Z,68.2
2022-08-28T11:35:20.217Z,68.3
2022-08-28T11:40:20.279Z,68.2
2022-08-28T11:45:17.234Z,68.1
2022-08-28T11:50:17.244Z,68.1
2022-08-28T11:55:20.216Z,68.2
2022-08-28T12:00:17.220Z,68.3
2022-08-28T12:05:20.233Z,68.4
2022-08-28T12:10:20.164Z,68.6
2022-08-28T12:15:17.212Z,68.9
2022-08-28T12:20:17.292Z,69.3
2022-08-28T12:25:20.184Z,69.6
2022-08-28T12:30:20.199Z,69.9
2022-08-28T12:35:20.191Z,70.3
2022-08-28T12:40:17.343Z,70.8
2022-08-28T12:45:17.250Z,71.4
2022-08-28T12:50:17.223Z,72.1
2022-08-28T12:55:20.321Z,72.5
2022-08-28T13:00:20.261Z,73.5
2022-08-28T13:05:20.231Z,73.4
2022-08-28T13:10:20.223Z,73.5
2022-08-28T13:15:24.298Z,74.1
2022-08-28T13:20:20.224Z,73.9
2022-08-28T13:25:20.255Z,74.2
2022-08-28T13:30:20.409Z,75.1
2022-08-28T13:35:17.263Z,75.2
2022-08-28T13:40:38.453Z,75.7
2022-08-28T13:45:20.280Z,75.7
2022-08-28T13:50:20.274Z,76.3
2022-08-28T13:55:20.192Z,76.4
2022-08-28T14:00:20.186Z,76.4
2022-08-28T14:05:20.193Z,76.6
2022-08-28T14:10:20.302Z,77.3
2022-08-28T14:15:17.231Z,76.6
2022-08-28T14:20:20.347Z,76.0
2022-08-28T14:25:20.198Z,76.2
2022-08-28T14:30:20.192Z,76.3
2022-08-28T14:35:20.294Z,76.2
2022-08-28T14:40:20.347Z,76.6
2022-08-28T14:45:20.265Z,76.9
2022-08-28T14:50:20.303Z,77.2
2022-08-28T14:55:20.297Z,77.2
2022-08-28T15:00:17.266Z,78.4
2022-08-28T15:05:20.268Z,77.3
2022-08-28T15:10:17.374Z,77.5
2022-08-28T15:15:20.293Z,78.1
2022-08-28T15:20:20.292Z,77.5
2022-08-28T15:25:17.272Z,77.7
2022-08-28T15:30:20.268Z,78.9
2022-08-28T15:35:17.250Z,78.3
2022-08-28T15:40:20.517Z,77.8
2022-08-28T15:45:20.353Z,77.9
2022-08-28T15:50:17.292Z,77.9
2022-08-28T15:55:20.283Z,78.4
2022-08-28T16:00:20.424Z,78.3
2022-08-28T16:05:20.262Z,79.4
2022-08-28T16:10:17.325Z,78.9
2022-08-28T16:15:21.479Z,79.4
2022-08-28T16:20:17.367Z,79.8
2022-08-28T16:25:20.370Z,79.5
2022-08-28T16:30:17.293Z,78.8
2022-08-28T16:35:20.406Z,78.6
2022-08-28T16:40:20.371Z,79.5
2022-08-28T16:45:20.276Z,78.8
2022-08-28T16:50:20.287Z,79.4
2022-08-28T16:55:20.271Z,78.6
2022-08-28T17:00:17.312Z,79.0
2022-08-28T17:05:20.404Z,78.4
2022-08-28T17:10:20.335Z,78.5
2022-08-28T17:15:20.291Z,78.5
2022-08-28T17:20:20.320Z,78.1
2022-08-28T17:25:20.284Z,78.0
2022-08-28T17:30:20.324Z,77.4
2022-08-28T17:35:20.289Z,77.8
2022-08-28T17:40:20.396Z,77.5
2022-08-28T17:45:17.364Z,77.4
2022-08-28T17:50:18.365Z,76.7
2022-08-28T17:55:20.296Z,77.2
2022-08-28T18:00:18.407Z,77.3
2022-08-28T18:05:17.314Z,77.1
2022-08-28T18:10:18.332Z,76.8
2022-08-28T18:15:18.314Z,77.0
2022-08-28T18:20:18.445Z,76.5
2022-08-28T18:25:18.319Z,76.7
2022-08-28T18:30:18.331Z,76.6
2022-08-28T18:35:18.532Z,76.0
2022-08-28T18:40:15.399Z,75.9
2022-08-28T18:45:18.386Z,75.8
2022-08-28T18:50:15.345Z,76.1
2022-08-28T18:55:18.353Z,76.4
2022-08-28T19:00:18.373Z,76.5
2022-08-28T19:05:18.350Z,76.1
2022-08-28T19:10:32.745Z,76.3
2022-08-28T19:15:18.359Z,76.0
2022-08-28T19:20:15.365Z,76.0
2022-08-28T19:25:27.456Z,76.0
2022-08-28T19:30:15.391Z,76.2
2022-08-28T19:35:18.383Z,76.5
2022-08-28T19:40:15.446Z,76.5
2022-08-28T19:45:15.431Z,76.2
2022-08-28T19:50:18.392Z,76.1
2022-08-28T19:55:18.401Z,76.2
2022-08-28T20:00:18.338Z,76.2
2022-08-28T20:05:18.516Z,76.3
2022-08-28T20:10:18.367Z,76.0
2022-08-28T20:15:18.500Z,75.9
2022-08-28T20:20:18.348Z,75.9
2022-08-28T20:25:15.417Z,75.9
2022-08-28T20:30:18.483Z,75.9
2022-08-28T20:35:18.396Z,75.8
2022-08-28T20:40:18.363Z,75.8
2022-08-28T20:45:18.516Z,75.7
2022-08-28T20:50:18.521Z,75.7
2022-08-28T20:55:18.367Z,75.7
2022-08-28T21:00:18.424Z,75.7
2022-08-28T21:05:18.446Z,75.8
2022-08-28T21:10:18.415Z,76.0
2022-08-28T21:15:18.497Z,76.1
2022-08-28T21:20:18.424Z,76.2
2022-08-28T21:25:15.561Z,76.3
2022-08-28T21:30:15.474Z,76.4
2022-08-28T21:35:18.465Z,76.4
2022-08-28T21:40:15.516Z,76.4
2022-08-28T21:45:18.410Z,76.4
2022-08-28T21:50:15.468Z,76.3
2022-08-28T21:55:15.453Z,76.3
2022-08-28T22:00:18.553Z,76.2
2022-08-28T22:05:18.441Z,76.1
2022-08-28T22:10:18.520Z,76.0
2022-08-28T22:15:18.416Z,75.9
2022-08-28T22:20:18.594Z,75.8
2022-08-28T22:25:18.477Z,75.8
2022-08-28T22:30:18.463Z,75.7
2022-08-28T22:35:18.450Z,75.5
2022-08-28T22:40:15.503Z,75.4
2022-08-28T22:45:15.477Z,75.4
2022-08-28T22:50:15.458Z,75.3
2022-08-28T22:55:18.533Z,75.3
2022-08-28T23:00:18.428Z,75.3
2022-08-28T23:05:15.306Z,75.2
2022-08-28T23:10:18.621Z,75.2
2022-08-28T23:15:15.482Z,75.1
2022-08-28T23:20:18.467Z,75.1
2022-08-28T23:25:15.518Z,75.0
2022-08-28T23:30:18.563Z,74.9
2022-08-28T23:35:18.461Z,74.8
2022-08-28T23:40:18.542Z,74.7
2022-08-28T23:45:18.436Z,74.6
2022-08-28T23:50:18.534Z,74.6
2022-08-28T23:55:18.445Z,74.5
