createdAt,value
2023-09-01T06:52:33.547Z,31.14
2023-09-01T06:55:00.771Z,30.96
2023-09-01T06:57:28.489Z,31.07
2023-09-01T06:59:55.595Z,31.03
2023-09-01T07:02:22.590Z,31.08
2023-09-01T07:04:50.387Z,31.24
2023-09-01T07:07:17.636Z,30.49
2023-09-01T07:09:44.801Z,30.56
2023-09-01T07:12:11.909Z,30.49
2023-09-01T07:14:39.062Z,29.89
2023-09-01T07:17:06.126Z,29.99
2023-09-01T07:19:33.594Z,29.69
2023-09-01T07:22:01.032Z,29.26
2023-09-01T07:24:28.105Z,29.22
2023-09-01T07:26:55.061Z,28.65
2023-09-01T07:29:22.286Z,28.63
2023-09-01T07:31:49.318Z,28.75
2023-09-01T07:34:16.486Z,28.41
2023-09-01T07:36:43.731Z,28.25
2023-09-01T07:40:07.417Z,27.88
2023-09-01T07:42:53.196Z,28.11
2023-09-01T07:45:20.676Z,28.30
2023-09-01T07:47:54.313Z,28.05
2023-09-01T07:50:30.961Z,27.93
2023-09-01T07:52:58.721Z,27.40
2023-09-01T07:55:26.291Z,27.65
2023-09-01T07:57:53.379Z,27.63
2023-09-01T08:00:21.111Z,27.71
2023-09-01T08:02:49.377Z,27.87
2023-09-01T08:05:17.058Z,27.62
2023-09-01T08:07:44.399Z,27.69
2023-09-01T08:10:11.558Z,27.36
2023-09-01T08:12:39.748Z,27.52
2023-09-01T08:15:09.594Z,27.48
2023-09-01T08:17:36.679Z,27.13
2023-09-01T08:20:04.871Z,27.54
2023-09-01T08:22:32.308Z,27.58
2023-09-01T08:24:59.413Z,26.60
2023-09-01T08:27:28.009Z,26.58
2023-09-01T08:29:57.554Z,26.83
2023-09-01T08:32:24.445Z,26.83
2023-09-01T08:34:51.461Z,26.85
2023-09-01T08:37:20.048Z,26.99
2023-09-01T08:39:46.780Z,27.14
2023-09-01T08:42:13.929Z,26.98
2023-09-01T08:44:42.204Z,27.12
2023-09-01T08:47:12.124Z,27.16
2023-09-01T08:49:39.206Z,26.86
2023-09-01T08:52:06.435Z,27.00
2023-09-01T08:54:35.104Z,27.08
2023-09-01T08:57:02.173Z,26.80
2023-09-01T08:59:29.583Z,26.70
2023-09-01T09:01:56.615Z,26.52
2023-09-01T09:04:23.556Z,26.56
2023-09-01T09:06:50.725Z,26.28
2023-09-01T09:09:19.570Z,26.58
2023-09-01T09:11:59.195Z,26.50
2023-09-01T09:14:27.889Z,26.71
2023-09-01T09:16:55.690Z,27.06
2023-09-01T09:19:23.274Z,27.20
2023-09-01T09:22:01.540Z,27.12
2023-09-01T09:24:36.867Z,26.90
2023-09-01T09:27:06.019Z,26.87
2023-09-01T09:29:43.263Z,26.77
2023-09-01T09:32:20.264Z,26.75
2023-09-01T09:35:07.961Z,26.50
2023-09-01T09:37:35.221Z,26.54
2023-09-01T09:40:17.989Z,26.99
2023-09-01T09:42:45.759Z,27.02
2023-09-01T09:45:24.608Z,27.00
2023-09-01T09:47:51.959Z,26.76
2023-09-01T09:50:19.172Z,26.92
2023-09-01T09:52:48.980Z,27.12
2023-09-01T09:55:29.049Z,27.10
2023-09-01T09:58:06.077Z,27.13
2023-09-01T10:00:54.098Z,27.10
2023-09-01T10:03:26.354Z,27.08
2023-09-01T10:05:54.861Z,26.85
2023-09-01T10:08:23.888Z,26.05
2023-09-01T10:10:51.008Z,26.15
2023-09-01T10:13:17.847Z,26.50
2023-09-01T10:15:44.893Z,26.44
2023-09-01T10:18:12.143Z,26.47
2023-09-01T10:20:45.641Z,26.43
2023-09-01T10:23:12.841Z,26.23
2023-09-01T10:25:39.943Z,25.59
2023-09-01T10:28:08.122Z,25.34
2023-09-01T10:30:36.563Z,25.21
2023-09-01T10:33:07.326Z,25.28
2023-09-01T10:35:38.834Z,25.41
2023-09-01T10:38:12.689Z,25.73
2023-09-01T10:40:41.487Z,25.89
2023-09-01T10:43:09.181Z,25.60
2023-09-01T10:45:36.290Z,25.67
2023-09-01T10:48:05.283Z,25.66
2023-09-01T10:50:35.679Z,25.58
2023-09-01T10:53:29.202Z,25.51
2023-09-01T10:56:09.417Z,25.41
2023-09-01T10:58:47.684Z,25.44
2023-09-01T11:01:35.592Z,25.52
2023-09-01T11:04:14.785Z,25.58
2023-09-01T11:07:01.094Z,25.53
2023-09-01T11:09:34.547Z,25.48
2023-09-01T11:12:02.708Z,25.33
2023-09-01T11:14:30.790Z,25.09
2023-09-01T11:16:59.024Z,24.68
2023-09-01T11:19:26.120Z,25.15
2023-09-01T11:21:53.123Z,24.95
2023-09-01T11:24:23.211Z,24.81
2023-09-01T11:26:50.401Z,24.99
2023-09-01T11:29:17.483Z,24.94
2023-09-01T11:31:44.499Z,25.01
2023-09-01T11:34:11.465Z,25.22
2023-09-01T11:36:46.026Z,25.40
2023-09-01T11:39:13.104Z,25.41
2023-09-01T11:41:40.209Z,25.29
2023-09-01T11:44:08.100Z,25.37
2023-09-01T11:46:36.824Z,25.41
2023-09-01T11:49:04.821Z,25.63
2023-09-01T11:51:35.133Z,25.31
2023-09-01T11:54:02.484Z,25.17
2023-09-01T11:56:29.532Z,25.26
2023-09-01T11:58:59.172Z,25.35
2023-09-01T12:01:40.810Z,25.38
2023-09-01T12:04:09.025Z,25.52
2023-09-01T12:06:45.083Z,25.44
2023-09-01T12:09:25.242Z,25.43
2023-09-01T12:12:00.998Z,25.33
2023-09-01T12:14:29.880Z,25.77
2023-09-01T12:17:00.640Z,25.99
2023-09-01T12:19:28.665Z,26.15
2023-09-01T12:21:57.378Z,26.16
2023-09-01T12:24:24.127Z,25.98
2023-09-01T12:26:51.077Z,25.97
2023-09-01T12:29:18.300Z,26.09
2023-09-01T12:31:45.089Z,25.66
2023-09-01T12:34:12.188Z,25.61
2023-09-01T12:36:38.999Z,25.44
2023-09-01T12:39:06.089Z,25.75
2023-09-01T12:41:33.679Z,25.76
2023-09-01T12:44:00.637Z,25.74
2023-09-01T12:46:27.791Z,25.96
2023-09-01T12:48:54.813Z,26.04
2023-09-01T12:51:21.496Z,26.08
2023-09-01T12:53:48.177Z,26.14
2023-09-01T12:56:15.037Z,26.18
2023-09-01T12:58:41.792Z,26.28
2023-09-01T13:01:08.640Z,26.24
2023-09-01T13:03:35.753Z,26.21
2023-09-01T13:06:09.701Z,26.23
2023-09-01T13:08:36.827Z,25.73
2023-09-01T13:11:14.970Z,25.76
2023-09-01T13:13:43.224Z,25.77
2023-09-01T13:16:10.624Z,25.60
2023-09-01T13:18:39.770Z,25.73
2023-09-01T13:21:06.623Z,25.47
2023-09-01T13:23:33.482Z,25.55
2023-09-01T13:26:00.514Z,25.71
2023-09-01T13:28:27.182Z,25.68
2023-09-01T13:30:54.025Z,25.79
2023-09-01T13:33:21.041Z,25.78
2023-09-01T13:35:47.805Z,26.00
2023-09-01T13:38:16.777Z,26.11
2023-09-01T13:40:43.719Z,26.22
2023-09-01T13:43:10.486Z,26.22
2023-09-01T13:45:37.068Z,26.40
2023-09-01T13:48:04.414Z,26.64
2023-09-01T13:50:31.219Z,26.77
2023-09-01T13:52:58.793Z,26.56
2023-09-01T13:55:26.118Z,26.61
2023-09-01T13:57:53.167Z,26.64
2023-09-01T14:00:20.836Z,26.89
2023-09-01T14:02:48.042Z,26.88
2023-09-01T14:05:15.137Z,26.72
2023-09-01T14:07:42.143Z,26.74
2023-09-01T14:10:09.855Z,26.59
2023-09-01T14:12:37.247Z,26.38
2023-09-01T14:15:05.277Z,26.54
2023-09-01T14:17:33.727Z,26.57
2023-09-01T14:20:00.825Z,26.88
2023-09-01T14:22:27.890Z,26.96
2023-09-01T14:24:54.926Z,27.24
2023-09-01T14:27:22.266Z,27.40
2023-09-01T14:29:49.364Z,27.31
2023-09-01T14:32:16.222Z,27.32
2023-09-01T14:34:45.923Z,27.54
2023-09-01T14:37:13.026Z,27.48
2023-09-01T14:39:40.176Z,27.63
2023-09-01T14:42:07.957Z,27.35
2023-09-01T14:44:35.031Z,27.62
2023-09-01T14:47:02.184Z,27.77
2023-09-01T14:49:30.006Z,27.78
2023-09-01T14:51:57.280Z,28.16
2023-09-01T14:54:24.520Z,28.41
2023-09-01T14:56:52.425Z,28.54
2023-09-01T14:59:20.983Z,28.76
2023-09-01T15:01:48.150Z,28.88
2023-09-01T15:04:15.665Z,28.60
2023-09-01T15:06:42.937Z,29.10
2023-09-01T15:09:10.200Z,29.07
2023-09-01T15:11:37.272Z,29.04
2023-09-01T15:14:04.569Z,29.10
2023-09-01T15:16:31.737Z,29.26
2023-09-01T15:18:59.006Z,29.24
2023-09-01T15:21:26.186Z,29.47
2023-09-01T15:23:53.419Z,29.55
2023-09-01T15:26:21.092Z,29.62
2023-09-01T15:28:48.151Z,29.52
2023-09-01T15:31:15.203Z,29.26
2023-09-01T15:33:42.322Z,29.43
2023-09-01T15:36:09.503Z,29.41
2023-09-01T15:38:36.526Z,29.58
2023-09-01T15:41:03.714Z,29.72
2023-09-01T15:43:31.750Z,29.80
2023-09-01T15:45:59.076Z,29.89
2023-09-01T15:48:26.975Z,29.75
2023-09-01T15:50:57.720Z,30.05
2023-09-01T15:53:24.846Z,30.03
2023-09-01T15:55:53.352Z,30.13
2023-09-01T15:58:20.397Z,30.19
2023-09-01T16:00:47.656Z,30.23
2023-09-01T16:03:22.013Z,29.99
2023-09-01T16:06:02.984Z,29.59
2023-09-01T16:08:30.344Z,29.91
2023-09-01T16:11:01.775Z,29.79
2023-09-01T16:13:28.907Z,29.76
2023-09-01T16:15:56.017Z,29.90
2023-09-01T16:18:22.983Z,29.99
2023-09-01T16:20:49.898Z,29.97
2023-09-01T16:23:17.474Z,29.98
2023-09-01T16:25:44.830Z,30.21
2023-09-01T16:28:12.746Z,30.10
2023-09-01T16:30:42.872Z,30.39
2023-09-01T16:33:10.009Z,30.42
2023-09-01T16:35:53.875Z,30.51
2023-09-01T16:38:21.626Z,30.76
2023-09-01T16:40:52.496Z,30.71
2023-09-01T16:43:20.633Z,30.62
2023-09-01T16:45:48.606Z,30.64
2023-09-01T16:48:15.593Z,30.97
2023-09-01T16:50:46.193Z,30.97
2023-09-01T16:53:14.249Z,31.04
2023-09-01T16:55:44.797Z,31.21
2023-09-01T16:58:16.137Z,31.41
2023-09-01T17:00:43.304Z,31.46
2023-09-01T17:03:10.725Z,31.49
2023-09-01T17:05:38.313Z,31.67
2023-09-01T17:08:05.867Z,31.67
2023-09-01T17:10:33.522Z,31.73
2023-09-01T17:14:30.905Z,33.74
2023-09-01T17:16:58.793Z,32.40
2023-09-01T17:19:27.360Z,32.19
2023-09-01T17:21:55.228Z,31.88
2023-09-01T17:24:23.243Z,32.10
2023-09-01T17:26:51.167Z,32.37
2023-09-01T17:29:19.049Z,32.17
2023-09-01T17:31:46.841Z,32.61
2023-09-01T17:34:14.770Z,32.59
2023-09-01T17:36:42.500Z,32.78
2023-09-01T17:39:10.829Z,32.92
2023-09-01T17:41:40.006Z,32.74
2023-09-01T17:51:39.373Z,32.90
2023-09-01T17:54:07.145Z,33.04
2023-09-01T17:56:35.027Z,33.07
2023-09-01T17:59:02.875Z,33.24
2023-09-01T18:01:30.788Z,33.14
2023-09-01T18:03:58.631Z,33.11
2023-09-01T18:06:28.338Z,33.34
2023-09-01T18:08:56.907Z,33.62
2023-09-01T18:11:24.804Z,34.30
2023-09-01T18:13:52.700Z,34.81
2023-09-01T18:16:20.604Z,35.16
2023-09-01T18:18:48.587Z,35.45
2023-09-01T18:21:16.352Z,35.56
2023-09-01T18:23:44.529Z,35.51
2023-09-01T18:33:54.187Z,35.72
2023-09-01T18:36:25.457Z,35.96
2023-09-01T18:38:59.415Z,36.17
2023-09-01T18:41:28.174Z,36.33
2023-09-01T18:43:57.698Z,36.69
2023-09-01T18:46:32.525Z,36.81
2023-09-01T18:49:07.980Z,36.97
2023-09-01T18:51:35.862Z,37.06
2023-09-01T18:54:17.746Z,37.10
2023-09-01T18:56:45.592Z,37.02
2023-09-01T18:59:13.597Z,36.96
2023-09-01T19:09:24.009Z,37.08
2023-09-01T19:11:51.965Z,37.27
2023-09-01T19:14:21.458Z,37.24
2023-09-01T19:16:50.178Z,37.19
2023-09-01T19:19:22.755Z,37.17
2023-09-01T19:28:14.027Z,36.76
2023-09-01T19:30:49.154Z,36.94
2023-09-01T19:33:23.346Z,36.99
2023-09-01T19:35:51.932Z,36.90
2023-09-01T19:38:20.405Z,37.03
2023-09-01T19:40:55.582Z,37.19
2023-09-01T19:43:25.985Z,37.38
2023-09-01T19:45:54.683Z,37.26
2023-09-01T19:56:17.171Z,36.22
2023-09-01T19:59:06.067Z,36.31
2023-09-01T20:09:40.210Z,36.21
2023-09-01T20:12:08.269Z,36.30
2023-09-01T20:14:36.081Z,36.23
2023-09-01T20:17:04.248Z,36.30
2023-09-01T20:19:32.040Z,36.38
2023-09-01T20:22:01.502Z,36.24
2023-09-01T20:24:29.384Z,36.14
2023-09-01T20:26:57.547Z,36.11
2023-09-01T20:37:08.577Z,35.82
2023-09-01T20:39:36.861Z,35.93
2023-09-01T20:49:46.861Z,35.94
2023-09-01T20:52:15.077Z,35.93
2023-09-01T20:54:43.116Z,36.34
2023-09-01T20:57:11.429Z,36.44
2023-09-01T20:59:39.322Z,36.43
2023-09-01T21:02:07.743Z,36.55
2023-09-01T21:04:36.211Z,36.43
2023-09-01T21:07:04.636Z,36.46
2023-09-01T21:09:32.581Z,36.32
2023-09-01T21:12:02.421Z,36.27
2023-09-01T21:14:31.827Z,35.97
2023-09-01T21:16:59.790Z,35.72
2023-09-01T21:19:27.939Z,35.57
2023-09-01T21:21:56.059Z,35.95
2023-09-01T21:24:25.956Z,35.92
2023-09-01T21:26:53.967Z,35.95
2023-09-01T21:29:21.928Z,35.97
2023-09-01T21:31:49.849Z,35.87
2023-09-01T21:34:17.632Z,35.98
2023-09-01T21:36:45.447Z,36.16
2023-09-01T21:39:13.221Z,36.15
2023-09-01T21:41:40.934Z,36.15
2023-09-01T21:44:08.659Z,36.30
2023-09-01T21:46:36.444Z,36.49
2023-09-01T21:49:04.204Z,36.52
2023-09-01T21:51:31.898Z,36.41
2023-09-01T21:53:59.598Z,36.00
2023-09-01T21:56:27.290Z,35.75
2023-09-01T21:58:55.061Z,35.63
2023-09-01T22:01:22.820Z,35.75
2023-09-01T22:03:50.532Z,36.12
2023-09-01T22:06:18.527Z,36.18
2023-09-01T22:08:46.201Z,36.12
2023-09-01T22:11:13.912Z,36.01
2023-09-01T22:13:41.665Z,35.72
2023-09-01T22:16:12.235Z,35.71
2023-09-01T22:18:40.182Z,35.92
2023-09-01T22:21:08.187Z,35.81
2023-09-01T22:23:35.938Z,35.23
2023-09-01T22:26:06.957Z,35.01
2023-09-01T22:28:34.635Z,35.01
2023-09-01T22:31:02.435Z,35.03
2023-09-01T22:33:30.253Z,35.06
2023-09-01T22:35:57.932Z,35.28
2023-09-01T22:38:25.709Z,35.51
2023-09-01T22:41:00.749Z,35.44
2023-09-01T22:43:28.706Z,35.58
2023-09-01T22:45:57.172Z,35.68
2023-09-01T22:48:25.005Z,35.70
2023-09-01T22:50:52.795Z,35.65
2023-09-01T22:53:20.533Z,36.09
2023-09-01T22:55:48.283Z,36.32
2023-09-01T22:58:15.991Z,36.08
2023-09-01T23:00:43.694Z,35.73
2023-09-01T23:03:11.654Z,35.53
2023-09-01T23:05:39.415Z,35.50
2023-09-01T23:08:07.114Z,35.44
2023-09-01T23:10:34.837Z,35.31
2023-09-01T23:13:02.572Z,35.15
2023-09-01T23:15:30.349Z,35.07
2023-09-01T23:17:58.166Z,35.31
2023-09-01T23:20:26.633Z,35.31
2023-09-01T23:22:55.099Z,35.74
2023-09-01T23:25:22.772Z,35.67
2023-09-01T23:27:51.237Z,35.71
2023-09-01T23:30:19.120Z,35.41
2023-09-01T23:32:46.873Z,35.49
2023-09-01T23:35:14.695Z,35.55
2023-09-01T23:37:43.217Z,35.69
2023-09-01T23:40:11.685Z,35.77
2023-09-01T23:42:39.524Z,35.59
2023-09-01T23:45:08.396Z,35.42
2023-09-01T23:47:41.906Z,35.45
2023-09-01T23:50:13.908Z,35.41
2023-09-01T23:52:41.824Z,35.66
2023-09-01T23:55:09.896Z,35.89
2023-09-01T23:57:37.653Z,35.78
