createdAt,value
2023-01-17T00:01:48.504Z,6.90
2023-01-17T00:04:33.658Z,6.86
2023-01-17T00:07:18.448Z,6.75
2023-01-17T00:09:53.753Z,6.65
2023-01-17T00:12:21.132Z,6.71
2023-01-17T00:14:48.319Z,6.68
2023-01-17T00:17:15.906Z,6.53
2023-01-17T00:20:01.460Z,6.48
2023-01-17T00:22:49.716Z,6.39
2023-01-17T00:25:37.237Z,6.43
2023-01-17T00:28:05.130Z,6.43
2023-01-17T00:30:31.938Z,6.39
2023-01-17T00:32:58.504Z,6.37
2023-01-17T00:35:26.385Z,6.38
2023-01-17T00:38:01.691Z,6.30
2023-01-17T00:40:28.417Z,6.32
2023-01-17T00:43:13.607Z,6.31
2023-01-17T00:45:58.832Z,6.29
2023-01-17T00:48:43.667Z,6.18
2023-01-17T00:51:28.801Z,6.03
2023-01-17T00:54:13.650Z,5.94
2023-01-17T00:56:58.650Z,5.94
2023-01-17T00:59:43.810Z,5.92
2023-01-17T01:02:28.936Z,5.91
2023-01-17T01:05:13.889Z,5.96
2023-01-17T01:07:58.804Z,5.93
2023-01-17T01:10:44.204Z,5.99
2023-01-17T01:13:29.158Z,5.90
2023-01-17T01:16:14.349Z,5.80
2023-01-17T01:18:59.739Z,5.77
2023-01-17T01:21:45.166Z,5.76
2023-01-17T01:24:30.148Z,5.77
2023-01-17T01:27:15.053Z,5.64
2023-01-17T01:30:00.118Z,5.44
2023-01-17T01:32:45.760Z,5.50
2023-01-17T01:35:12.389Z,5.42
2023-01-17T01:37:39.426Z,5.55
2023-01-17T01:40:06.645Z,5.56
2023-01-17T01:42:33.107Z,5.48
2023-01-17T01:44:59.534Z,5.51
2023-01-17T01:47:33.784Z,5.50
2023-01-17T01:50:03.114Z,5.31
2023-01-17T01:52:32.116Z,5.30
2023-01-17T01:55:20.732Z,5.22
2023-01-17T01:57:50.836Z,5.29
2023-01-17T02:00:22.224Z,5.31
2023-01-17T02:02:50.688Z,5.30
2023-01-17T02:05:20.697Z,5.22
2023-01-17T02:08:02.504Z,5.26
2023-01-17T02:10:35.689Z,5.36
2023-01-17T02:13:03.276Z,5.57
2023-01-17T02:15:44.987Z,5.63
2023-01-17T02:18:49.873Z,5.57
2023-01-17T02:21:26.272Z,5.39
2023-01-17T02:24:37.738Z,5.31
2023-01-17T02:27:11.499Z,5.15
2023-01-17T02:29:56.616Z,5.20
2023-01-17T02:32:44.483Z,5.17
2023-01-17T02:35:25.520Z,5.13
2023-01-17T02:38:10.688Z,5.16
2023-01-17T02:40:43.157Z,5.06
2023-01-17T02:43:15.399Z,5.15
2023-01-17T02:45:42.921Z,5.26
2023-01-17T02:48:13.391Z,5.38
2023-01-17T02:51:10.683Z,5.43
2023-01-17T02:53:46.372Z,5.59
2023-01-17T02:56:43.559Z,5.63
2023-01-17T02:59:34.901Z,5.61
2023-01-17T03:02:17.786Z,5.69
2023-01-17T03:04:51.297Z,5.76
2023-01-17T03:07:21.327Z,5.53
2023-01-17T03:09:54.380Z,5.14
2023-01-17T03:12:21.525Z,4.99
2023-01-17T03:14:48.014Z,4.68
2023-01-17T03:17:14.545Z,4.62
2023-01-17T03:19:41.133Z,4.70
2023-01-17T03:22:08.009Z,4.91
2023-01-17T03:24:34.454Z,5.00
2023-01-17T03:27:01.075Z,5.02
2023-01-17T03:29:27.640Z,4.91
2023-01-17T03:31:54.121Z,4.98
2023-01-17T03:34:21.205Z,5.08
2023-01-17T03:36:47.643Z,5.08
2023-01-17T03:39:14.259Z,5.11
2023-01-17T03:41:40.770Z,5.23
2023-01-17T03:44:07.194Z,5.42
2023-01-17T03:46:33.683Z,5.44
2023-01-17T03:49:00.190Z,5.27
2023-01-17T03:51:27.120Z,5.10
2023-01-17T03:53:53.683Z,5.09
2023-01-17T03:56:21.452Z,5.12
2023-01-17T03:58:48.213Z,5.21
2023-01-17T04:01:15.229Z,5.33
2023-01-17T04:03:41.905Z,5.45
2023-01-17T04:06:08.372Z,5.54
2023-01-17T04:08:34.868Z,5.59
2023-01-17T04:11:01.442Z,5.55
2023-01-17T04:13:27.983Z,5.36
2023-01-17T04:15:54.525Z,5.19
2023-01-17T04:18:23.766Z,5.20
2023-01-17T04:20:51.535Z,5.17
2023-01-17T04:23:18.154Z,5.02
2023-01-17T04:25:44.775Z,4.85
2023-01-17T04:28:11.960Z,4.88
2023-01-17T04:30:38.838Z,4.92
2023-01-17T04:33:05.437Z,4.80
2023-01-17T04:35:33.523Z,4.60
2023-01-17T04:38:00.084Z,4.63
2023-01-17T04:40:27.037Z,4.71
2023-01-17T04:42:54.276Z,4.67
2023-01-17T04:45:21.028Z,4.79
2023-01-17T04:47:47.779Z,4.93
2023-01-17T04:50:14.343Z,4.91
2023-01-17T04:52:40.899Z,4.80
2023-01-17T04:55:08.693Z,4.66
2023-01-17T04:57:35.460Z,4.59
2023-01-17T05:00:02.070Z,4.41
2023-01-17T05:02:28.621Z,4.31
2023-01-17T05:04:55.260Z,4.43
2023-01-17T05:07:21.885Z,4.68
2023-01-17T05:09:48.631Z,4.82
2023-01-17T05:12:15.145Z,4.85
2023-01-17T05:14:41.586Z,4.90
2023-01-17T05:17:08.275Z,4.98
2023-01-17T05:19:34.837Z,5.15
2023-01-17T05:22:04.140Z,5.14
2023-01-17T05:24:31.341Z,5.14
2023-01-17T05:27:02.926Z,5.23
2023-01-17T05:29:30.446Z,5.11
2023-01-17T05:31:57.339Z,5.02
2023-01-17T05:34:24.032Z,5.07
2023-01-17T05:36:51.134Z,5.07
2023-01-17T05:39:17.726Z,5.09
2023-01-17T05:41:44.552Z,4.81
2023-01-17T05:44:11.112Z,4.64
2023-01-17T05:46:37.797Z,4.54
2023-01-17T05:49:04.438Z,4.63
2023-01-17T05:51:31.212Z,4.52
2023-01-17T05:53:57.756Z,4.49
2023-01-17T05:56:24.211Z,4.58
2023-01-17T05:58:53.962Z,4.57
2023-01-17T06:01:21.543Z,4.64
2023-01-17T06:03:48.316Z,4.49
2023-01-17T06:06:14.962Z,4.43
2023-01-17T06:08:41.430Z,4.46
2023-01-17T06:11:07.897Z,4.29
2023-01-17T06:13:34.461Z,4.36
2023-01-17T06:16:03.004Z,4.58
2023-01-17T06:18:30.594Z,4.65
2023-01-17T06:20:57.153Z,4.76
2023-01-17T06:23:24.251Z,4.75
2023-01-17T06:25:54.641Z,4.84
2023-01-17T06:28:22.826Z,4.92
2023-01-17T06:30:50.169Z,5.04
2023-01-17T06:33:16.975Z,5.06
2023-01-17T06:35:53.755Z,5.04
2023-01-17T06:38:22.974Z,5.04
2023-01-17T06:40:49.790Z,4.98
2023-01-17T06:43:16.538Z,4.90
2023-01-17T06:45:43.150Z,4.90
2023-01-17T06:48:09.630Z,5.01
2023-01-17T06:50:36.468Z,5.07
2023-01-17T06:53:05.917Z,5.16
2023-01-17T06:55:34.106Z,5.19
2023-01-17T06:58:02.683Z,5.18
2023-01-17T07:00:31.129Z,5.19
2023-01-17T07:02:57.917Z,5.18
2023-01-17T07:05:24.845Z,5.21
2023-01-17T07:07:51.543Z,5.27
2023-01-17T07:10:18.829Z,5.21
2023-01-17T07:12:46.241Z,5.30
2023-01-17T07:15:13.408Z,5.29
2023-01-17T07:17:40.124Z,5.30
2023-01-17T07:20:07.478Z,5.00
2023-01-17T07:22:34.181Z,5.07
2023-01-17T07:25:00.730Z,5.16
2023-01-17T07:27:30.365Z,5.20
2023-01-17T07:29:57.333Z,5.10
2023-01-17T07:32:25.966Z,4.97
2023-01-17T07:34:52.508Z,4.92
2023-01-17T07:37:20.685Z,4.99
2023-01-17T07:39:47.276Z,5.06
2023-01-17T07:42:14.084Z,4.91
2023-01-17T07:44:43.986Z,4.79
2023-01-17T07:47:11.100Z,4.89
2023-01-17T07:49:38.001Z,4.92
2023-01-17T07:52:07.235Z,4.92
2023-01-17T07:54:33.838Z,5.03
2023-01-17T07:57:00.500Z,5.10
2023-01-17T07:59:27.185Z,5.15
2023-01-17T08:01:53.833Z,5.13
2023-01-17T08:04:21.440Z,5.15
2023-01-17T08:06:50.882Z,5.18
2023-01-17T08:09:18.204Z,5.23
2023-01-17T08:11:44.978Z,5.15
2023-01-17T08:14:11.487Z,5.21
2023-01-17T08:16:38.680Z,5.27
2023-01-17T08:19:05.171Z,5.42
2023-01-17T08:21:31.661Z,5.46
2023-01-17T08:23:58.095Z,5.44
2023-01-17T08:26:24.809Z,5.49
2023-01-17T08:28:57.143Z,5.63
2023-01-17T08:31:24.277Z,5.80
2023-01-17T08:33:52.095Z,5.81
2023-01-17T08:36:19.042Z,5.71
2023-01-17T08:38:46.052Z,5.44
2023-01-17T08:41:13.041Z,5.49
2023-01-17T08:43:39.863Z,5.62
2023-01-17T08:46:06.558Z,5.65
2023-01-17T08:48:33.182Z,5.37
2023-01-17T08:51:02.886Z,5.30
2023-01-17T08:53:29.852Z,5.53
2023-01-17T08:56:01.456Z,5.55
2023-01-17T08:58:30.601Z,5.61
2023-01-17T09:01:03.141Z,5.55
2023-01-17T09:03:30.694Z,5.63
2023-01-17T09:06:19.529Z,5.70
2023-01-17T09:08:47.084Z,5.47
2023-01-17T09:11:16.788Z,5.13
2023-01-17T09:13:43.666Z,5.07
2023-01-17T09:16:10.524Z,5.29
2023-01-17T09:18:37.442Z,5.39
2023-01-17T09:21:22.598Z,5.27
2023-01-17T09:23:51.880Z,5.29
2023-01-17T09:26:29.794Z,5.23
2023-01-17T09:28:56.933Z,5.34
2023-01-17T09:31:24.527Z,5.54
2023-01-17T09:33:54.661Z,5.49
2023-01-17T09:36:22.237Z,5.34
2023-01-17T09:38:48.686Z,5.26
2023-01-17T09:41:34.621Z,5.19
2023-01-17T09:44:08.088Z,5.42
2023-01-17T09:46:41.836Z,5.57
2023-01-17T09:49:26.751Z,5.72
2023-01-17T09:51:53.876Z,5.68
2023-01-17T09:54:23.305Z,5.58
2023-01-17T09:57:03.018Z,5.76
2023-01-17T09:59:45.507Z,5.90
2023-01-17T10:02:34.815Z,5.92
2023-01-17T10:05:21.129Z,6.11
2023-01-17T10:08:08.795Z,6.34
2023-01-17T10:11:05.857Z,6.56
2023-01-17T10:14:06.199Z,6.61
2023-01-17T10:16:43.580Z,6.58
2023-01-17T10:19:46.705Z,6.42
2023-01-17T10:22:31.003Z,6.43
2023-01-17T10:25:27.105Z,6.41
2023-01-17T10:28:35.339Z,6.63
2023-01-17T10:31:13.255Z,6.74
2023-01-17T10:33:54.155Z,6.93
2023-01-17T10:36:26.497Z,6.75
2023-01-17T10:39:12.873Z,6.83
2023-01-17T10:41:43.800Z,7.26
2023-01-17T10:44:35.226Z,7.20
2023-01-17T10:47:01.718Z,7.13
2023-01-17T10:49:28.560Z,7.38
2023-01-17T10:52:10.498Z,7.51
2023-01-17T10:54:46.190Z,7.79
2023-01-17T10:57:23.579Z,7.79
2023-01-17T10:59:51.991Z,7.56
2023-01-17T11:02:25.846Z,7.46
2023-01-17T11:04:55.068Z,7.82
2023-01-17T11:07:24.652Z,8.11
2023-01-17T11:09:53.849Z,8.22
2023-01-17T11:12:35.564Z,8.18
2023-01-17T11:15:20.320Z,7.92
2023-01-17T11:17:53.003Z,8.46
2023-01-17T11:20:39.882Z,8.32
2023-01-17T11:23:26.456Z,8.36
2023-01-17T11:25:58.140Z,8.54
2023-01-17T11:28:26.317Z,8.57
2023-01-17T11:31:01.582Z,8.45
2023-01-17T11:33:46.022Z,8.28
2023-01-17T11:36:30.194Z,8.27
2023-01-17T11:39:18.391Z,8.35
2023-01-17T11:41:47.796Z,8.58
2023-01-17T11:44:26.332Z,8.74
2023-01-17T11:47:19.462Z,9.35
2023-01-17T11:49:49.694Z,10.46
2023-01-17T11:52:27.300Z,12.14
2023-01-17T11:54:55.400Z,13.16
2023-01-17T11:57:29.666Z,15.23
2023-01-17T12:00:23.232Z,17.32
2023-01-17T12:03:13.622Z,18.25
2023-01-17T12:05:55.132Z,16.58
2023-01-17T12:08:55.753Z,14.95
2023-01-17T12:12:07.150Z,13.84
2023-01-17T12:14:52.198Z,12.79
2023-01-17T12:17:30.792Z,11.09
2023-01-17T12:20:06.185Z,10.16
2023-01-17T12:22:54.324Z,9.85
2023-01-17T12:25:24.313Z,9.38
2023-01-17T12:27:59.862Z,8.94
2023-01-17T12:30:58.031Z,8.38
2023-01-17T12:33:47.316Z,7.92
2023-01-17T12:36:34.636Z,7.75
2023-01-17T12:39:07.963Z,7.82
2023-01-17T12:41:41.537Z,7.63
2023-01-17T12:44:13.651Z,7.62
2023-01-17T12:46:48.997Z,7.54
2023-01-17T12:49:27.912Z,7.38
2023-01-17T12:52:10.695Z,7.13
2023-01-17T12:54:41.312Z,6.94
2023-01-17T12:57:18.707Z,6.86
2023-01-17T13:00:07.179Z,6.80
2023-01-17T13:02:49.171Z,6.79
2023-01-17T13:05:49.029Z,6.87
2023-01-17T13:08:41.362Z,6.92
2023-01-17T13:11:14.829Z,6.88
2023-01-17T13:13:43.310Z,6.99
2023-01-17T13:16:15.873Z,6.90
2023-01-17T13:18:47.070Z,6.97
2023-01-17T13:21:27.368Z,7.17
2023-01-17T13:23:59.791Z,7.29
2023-01-17T13:26:52.547Z,7.47
2023-01-17T13:29:29.969Z,7.61
2023-01-17T13:32:17.989Z,7.79
2023-01-17T13:35:19.586Z,7.69
2023-01-17T13:38:20.605Z,7.65
2023-01-17T13:40:58.752Z,7.40
2023-01-17T13:43:30.176Z,7.38
2023-01-17T13:46:01.326Z,7.10
2023-01-17T13:48:37.397Z,7.20
2023-01-17T13:51:06.208Z,7.08
2023-01-17T13:53:35.719Z,7.07
2023-01-17T13:56:14.103Z,6.99
2023-01-17T13:58:54.724Z,6.85
2023-01-17T14:01:24.192Z,6.85
2023-01-17T14:03:51.539Z,6.79
2023-01-17T14:06:33.233Z,6.72
2023-01-17T14:09:02.926Z,6.56
2023-01-17T14:11:33.694Z,6.71
2023-01-17T14:14:36.869Z,6.94
2023-01-17T14:17:29.225Z,7.09
2023-01-17T14:20:01.733Z,7.00
2023-01-17T14:22:31.987Z,6.89
2023-01-17T14:25:17.389Z,6.75
2023-01-17T14:27:52.818Z,6.80
2023-01-17T14:30:31.551Z,7.05
2023-01-17T14:33:01.239Z,6.74
2023-01-17T14:35:35.163Z,6.80
2023-01-17T14:38:03.105Z,6.74
2023-01-17T14:40:32.569Z,6.67
2023-01-17T14:43:22.343Z,6.78
2023-01-17T14:45:49.734Z,6.71
2023-01-17T14:48:22.596Z,6.78
2023-01-17T14:50:52.113Z,6.82
2023-01-17T14:53:22.658Z,6.80
2023-01-17T14:55:49.545Z,6.54
2023-01-17T14:58:27.932Z,6.85
2023-01-17T15:01:21.221Z,6.84
2023-01-17T15:03:50.826Z,6.80
2023-01-17T15:06:21.372Z,6.86
2023-01-17T15:08:49.393Z,6.75
2023-01-17T15:11:23.203Z,6.74
2023-01-17T15:13:53.330Z,6.76
2023-01-17T15:16:20.814Z,6.59
2023-01-17T15:18:48.157Z,6.64
2023-01-17T15:21:23.547Z,6.72
2023-01-17T15:23:56.330Z,6.81
2023-01-17T15:26:25.626Z,6.92
2023-01-17T15:29:30.050Z,7.01
2023-01-17T15:31:59.203Z,6.64
2023-01-17T15:34:37.707Z,6.52
2023-01-17T15:37:22.304Z,6.46
2023-01-17T15:39:49.618Z,6.37
2023-01-17T15:42:26.120Z,6.33
2023-01-17T15:45:02.039Z,6.26
2023-01-17T15:47:33.657Z,6.35
2023-01-17T15:50:02.188Z,6.42
2023-01-17T15:52:29.120Z,6.52
2023-01-17T15:55:13.712Z,6.56
2023-01-17T15:57:40.510Z,6.50
2023-01-17T16:00:20.952Z,6.54
2023-01-17T16:02:55.398Z,6.57
2023-01-17T16:05:22.600Z,6.44
2023-01-17T16:08:09.385Z,6.17
2023-01-17T16:10:37.915Z,6.30
2023-01-17T16:13:06.264Z,6.19
2023-01-17T16:15:35.218Z,6.30
2023-01-17T16:18:03.660Z,6.25
2023-01-17T16:20:35.203Z,6.19
2023-01-17T16:23:02.638Z,6.17
2023-01-17T16:25:33.038Z,6.17
2023-01-17T16:28:00.015Z,6.05
2023-01-17T16:30:27.382Z,5.97
2023-01-17T16:32:54.061Z,5.99
2023-01-17T16:35:26.155Z,6.04
2023-01-17T16:37:55.046Z,6.23
2023-01-17T16:40:24.281Z,6.40
2023-01-17T16:42:51.082Z,6.43
2023-01-17T16:45:20.193Z,6.36
2023-01-17T16:47:48.084Z,6.31
2023-01-17T16:50:17.533Z,6.32
2023-01-17T16:52:44.252Z,6.37
2023-01-17T16:55:13.819Z,6.24
2023-01-17T16:57:40.427Z,6.18
2023-01-17T17:00:07.969Z,6.27
2023-01-17T17:02:34.496Z,6.23
2023-01-17T17:05:01.120Z,6.26
2023-01-17T17:07:27.594Z,6.44
2023-01-17T17:09:54.057Z,6.60
2023-01-17T17:12:21.177Z,6.60
2023-01-17T17:14:47.966Z,6.49
2023-01-17T17:17:14.579Z,6.22
2023-01-17T17:19:41.017Z,6.10
2023-01-17T17:22:07.630Z,6.22
2023-01-17T17:24:34.216Z,6.23
2023-01-17T17:27:00.759Z,5.92
2023-01-17T17:29:27.268Z,5.84
2023-01-17T17:31:53.963Z,6.07
2023-01-17T17:34:23.273Z,6.17
2023-01-17T17:36:51.950Z,6.21
2023-01-17T17:39:18.426Z,6.27
2023-01-17T17:41:48.136Z,6.40
2023-01-17T17:44:14.744Z,6.42
2023-01-17T17:46:42.243Z,6.45
2023-01-17T17:49:09.276Z,6.41
2023-01-17T17:51:38.815Z,6.50
2023-01-17T17:54:08.073Z,6.40
2023-01-17T17:56:35.008Z,6.28
2023-01-17T17:59:02.412Z,6.29
2023-01-17T18:01:29.522Z,6.38
2023-01-17T18:04:00.520Z,6.52
2023-01-17T18:06:27.044Z,6.54
2023-01-17T18:08:54.019Z,6.57
2023-01-17T18:11:24.591Z,6.56
2023-01-17T18:13:53.167Z,6.56
2023-01-17T18:16:31.820Z,6.54
2023-01-17T18:18:59.118Z,6.53
2023-01-17T18:21:28.370Z,6.62
2023-01-17T18:23:58.786Z,6.64
2023-01-17T18:26:27.728Z,6.67
2023-01-17T18:28:55.909Z,6.56
2023-01-17T18:31:27.195Z,6.46
2023-01-17T18:34:04.373Z,6.49
2023-01-17T18:36:31.251Z,6.54
2023-01-17T18:38:58.135Z,6.31
2023-01-17T18:41:27.099Z,6.07
2023-01-17T18:43:56.264Z,6.06
2023-01-17T18:46:23.118Z,6.04
2023-01-17T18:48:50.286Z,6.03
2023-01-17T18:51:19.592Z,5.97
2023-01-17T18:53:46.505Z,5.96
2023-01-17T18:56:16.029Z,5.92
2023-01-17T18:58:44.824Z,5.97
2023-01-17T19:01:16.170Z,5.67
2023-01-17T19:03:44.681Z,5.56
2023-01-17T19:06:15.515Z,5.58
2023-01-17T19:08:42.717Z,5.63
2023-01-17T19:11:10.232Z,5.67
2023-01-17T19:13:38.333Z,5.78
2023-01-17T19:16:11.222Z,5.83
2023-01-17T19:18:38.133Z,5.87
2023-01-17T19:21:07.612Z,5.84
2023-01-17T19:23:35.710Z,5.79
2023-01-17T19:26:06.577Z,5.80
2023-01-17T19:28:35.671Z,5.85
2023-01-17T19:31:14.648Z,5.75
2023-01-17T19:33:43.647Z,5.72
2023-01-17T19:36:17.055Z,5.62
2023-01-17T19:38:52.218Z,5.56
2023-01-17T19:41:27.261Z,5.52
2023-01-17T19:43:58.682Z,5.45
2023-01-17T19:46:29.720Z,5.54
2023-01-17T19:48:57.187Z,5.54
2023-01-17T19:51:24.841Z,5.60
2023-01-17T19:53:51.531Z,5.59
2023-01-17T19:56:23.984Z,5.59
2023-01-17T19:58:52.405Z,5.57
2023-01-17T20:01:21.823Z,5.45
2023-01-17T20:03:49.025Z,5.34
2023-01-17T20:06:19.729Z,5.17
2023-01-17T20:08:51.328Z,4.86
2023-01-17T20:11:20.435Z,4.86
2023-01-17T20:13:54.613Z,4.89
2023-01-17T20:16:22.377Z,5.06
2023-01-17T20:18:49.547Z,5.09
2023-01-17T20:21:22.290Z,5.09
2023-01-17T20:23:50.897Z,5.02
2023-01-17T20:26:21.473Z,4.97
2023-01-17T20:28:50.147Z,4.79
2023-01-17T20:31:18.878Z,4.53
2023-01-17T20:33:47.012Z,4.36
2023-01-17T20:36:15.666Z,4.33
2023-01-17T20:38:46.040Z,4.20
2023-01-17T20:41:28.704Z,4.46
2023-01-17T20:43:57.025Z,4.55
2023-01-17T20:46:26.314Z,4.71
2023-01-17T20:48:57.926Z,4.79
2023-01-17T20:51:26.529Z,4.88
2023-01-17T20:53:59.722Z,4.83
2023-01-17T20:56:27.343Z,4.80
2023-01-17T20:58:54.562Z,4.90
2023-01-17T21:01:23.039Z,4.88
2023-01-17T21:03:53.111Z,4.91
2023-01-17T21:06:22.242Z,4.92
2023-01-17T21:08:49.555Z,4.90
2023-01-17T21:11:21.146Z,5.02
2023-01-17T21:13:51.372Z,5.04
2023-01-17T21:16:22.455Z,4.95
2023-01-17T21:18:52.317Z,4.82
2023-01-17T21:21:25.350Z,4.92
2023-01-17T21:23:54.234Z,4.95
2023-01-17T21:26:23.084Z,4.86
2023-01-17T21:28:51.285Z,4.51
2023-01-17T21:31:33.564Z,4.52
2023-01-17T21:34:05.809Z,4.64
2023-01-17T21:36:35.632Z,4.61
2023-01-17T21:39:04.770Z,4.71
2023-01-17T21:41:36.830Z,4.67
2023-01-17T21:44:07.988Z,4.69
2023-01-17T21:46:38.211Z,4.76
2023-01-17T21:49:05.202Z,4.84
2023-01-17T21:51:50.522Z,4.84
2023-01-17T21:54:17.044Z,4.82
2023-01-17T21:57:02.005Z,4.70
2023-01-17T21:59:31.137Z,4.71
2023-01-17T22:01:58.434Z,4.64
2023-01-17T22:04:25.792Z,4.57
2023-01-17T22:06:55.235Z,4.42
2023-01-17T22:09:22.625Z,4.10
2023-01-17T22:11:49.052Z,4.29
2023-01-17T22:14:15.517Z,4.34
2023-01-17T22:16:41.967Z,4.22
2023-01-17T22:19:08.646Z,4.31
2023-01-17T22:21:35.095Z,4.19
2023-01-17T22:24:01.619Z,4.09
2023-01-17T22:26:30.773Z,4.14
2023-01-17T22:29:00.380Z,4.13
2023-01-17T22:31:27.795Z,3.98
2023-01-17T22:33:58.408Z,3.92
2023-01-17T22:36:25.822Z,3.95
2023-01-17T22:38:53.188Z,4.00
2023-01-17T22:41:23.264Z,3.90
2023-01-17T22:43:52.416Z,4.05
2023-01-17T22:46:21.686Z,4.18
2023-01-17T22:48:48.621Z,4.06
2023-01-17T22:51:17.179Z,4.08
2023-01-17T22:53:50.087Z,4.20
2023-01-17T22:56:23.339Z,4.32
2023-01-17T22:58:50.638Z,4.39
2023-01-17T23:01:38.522Z,4.40
2023-01-17T23:04:05.433Z,4.54
2023-01-17T23:06:37.269Z,4.65
2023-01-17T23:09:13.462Z,4.66
2023-01-17T23:11:51.727Z,4.51
2023-01-17T23:15:02.244Z,4.42
2023-01-17T23:17:47.445Z,4.37
2023-01-17T23:20:14.899Z,4.41
2023-01-17T23:22:41.913Z,4.46
2023-01-17T23:25:12.476Z,4.41
2023-01-17T23:28:03.633Z,4.42
2023-01-17T23:30:41.405Z,4.36
2023-01-17T23:33:10.385Z,4.37
2023-01-17T23:35:42.142Z,4.39
2023-01-17T23:38:33.915Z,4.29
2023-01-17T23:41:19.164Z,4.18
2023-01-17T23:43:50.778Z,4.23
2023-01-17T23:46:17.307Z,4.28
2023-01-17T23:48:43.735Z,4.34
2023-01-17T23:51:11.002Z,4.33
2023-01-17T23:53:39.095Z,4.22
2023-01-17T23:56:12.638Z,4.23
2023-01-17T23:58:39.186Z,4.14
