createdAt,value
2023-06-24T00:00:08.434Z,56.00
2023-06-24T00:00:41.763Z,56.00
2023-06-24T00:01:15.486Z,56.00
2023-06-24T00:01:52.667Z,55.67
2023-06-24T00:02:27.361Z,55.67
2023-06-24T00:03:03.506Z,55.00
2023-06-24T00:03:38.681Z,53.67
2023-06-24T00:04:16.319Z,52.33
2023-06-24T00:04:49.918Z,50.67
2023-06-24T00:05:23.245Z,49.33
2023-06-24T00:05:58.346Z,48.67
2023-06-24T00:06:32.852Z,48.00
2023-06-24T00:07:09.147Z,47.00
2023-06-24T00:07:48.273Z,48.00
2023-06-24T00:08:23.943Z,48.67
2023-06-24T00:09:03.935Z,49.33
2023-06-24T00:09:37.509Z,51.33
2023-06-24T00:10:18.170Z,53.00
2023-06-24T00:10:52.975Z,58.67
2023-06-24T00:11:30.987Z,62.67
2023-06-24T00:12:10.975Z,64.00
2023-06-24T00:12:47.037Z,65.33
2023-06-24T00:13:23.374Z,66.00
2023-06-24T00:13:57.504Z,67.00
2023-06-24T00:14:30.843Z,68.00
2023-06-24T00:15:11.377Z,68.00
2023-06-24T00:15:44.846Z,68.00
2023-06-24T00:16:27.300Z,67.00
2023-06-24T00:17:00.603Z,66.33
2023-06-24T00:17:37.175Z,64.33
2023-06-24T00:18:14.558Z,63.00
2023-06-24T00:18:50.617Z,62.67
2023-06-24T00:19:28.588Z,62.00
2023-06-24T00:20:05.478Z,62.00
2023-06-24T00:20:39.653Z,62.00
2023-06-24T00:21:13.000Z,61.67
2023-06-24T00:21:46.423Z,60.67
2023-06-24T00:22:30.134Z,60.00
2023-06-24T00:23:04.671Z,58.67
2023-06-24T00:23:38.310Z,57.33
2023-06-24T00:24:12.006Z,57.00
2023-06-24T00:24:45.957Z,57.00
2023-06-24T00:25:19.672Z,57.00
2023-06-24T00:25:57.343Z,57.00
2023-06-24T00:26:33.442Z,57.00
2023-06-24T00:27:07.216Z,57.00
2023-06-24T00:27:40.509Z,63.00
2023-06-24T00:28:14.029Z,73.67
2023-06-24T00:28:50.392Z,71.67
2023-06-24T00:29:23.839Z,70.00
2023-06-24T00:29:57.197Z,69.33
2023-06-24T00:30:33.502Z,69.00
2023-06-24T00:31:12.959Z,68.00
2023-06-24T00:31:46.783Z,66.67
2023-06-24T00:32:23.220Z,65.33
2023-06-24T00:32:56.660Z,64.00
2023-06-24T00:33:31.184Z,64.00
2023-06-24T00:34:07.117Z,64.00
2023-06-24T00:34:44.640Z,66.67
2023-06-24T00:35:22.477Z,72.33
2023-06-24T00:36:04.200Z,70.33
2023-06-24T00:36:42.382Z,69.33
2023-06-24T00:37:16.204Z,68.00
2023-06-24T00:37:51.303Z,67.67
2023-06-24T00:38:28.935Z,66.33
2023-06-24T00:39:06.427Z,64.33
2023-06-24T00:39:39.777Z,62.67
2023-06-24T00:40:16.201Z,61.00
2023-06-24T00:40:49.951Z,59.33
2023-06-24T00:41:23.886Z,58.33
2023-06-24T00:41:57.964Z,58.00
2023-06-24T00:42:31.249Z,58.00
2023-06-24T00:43:07.549Z,57.67
2023-06-24T00:43:42.069Z,56.67
2023-06-24T00:44:15.772Z,55.33
2023-06-24T00:44:49.892Z,53.00
2023-06-24T00:45:24.258Z,52.00
2023-06-24T00:45:58.613Z,52.00
2023-06-24T00:46:34.783Z,52.33
2023-06-24T00:47:12.135Z,52.67
2023-06-24T00:47:46.703Z,53.00
2023-06-24T00:48:22.192Z,53.00
2023-06-24T00:48:58.361Z,53.00
2023-06-24T00:49:35.753Z,53.00
2023-06-24T00:50:15.048Z,53.00
2023-06-24T00:50:50.596Z,54.00
2023-06-24T00:51:30.633Z,54.00
2023-06-24T00:52:12.101Z,55.00
2023-06-24T00:52:45.594Z,55.33
2023-06-24T00:53:20.215Z,57.00
2023-06-24T00:53:58.997Z,57.67
2023-06-24T00:54:32.622Z,56.67
2023-06-24T00:55:07.987Z,55.33
2023-06-24T00:55:42.889Z,54.00
2023-06-24T00:56:20.089Z,54.00
2023-06-24T00:56:56.039Z,54.00
2023-06-24T00:57:30.065Z,54.00
2023-06-24T00:58:07.678Z,54.00
2023-06-24T00:58:42.370Z,54.00
2023-06-24T00:59:18.863Z,53.00
2023-06-24T00:59:55.146Z,53.00
2023-06-24T01:00:33.963Z,52.00
2023-06-24T01:01:09.725Z,52.00
2023-06-24T01:01:44.238Z,51.33
2023-06-24T01:02:19.321Z,52.00
2023-06-24T01:02:58.918Z,54.67
2023-06-24T01:03:33.518Z,60.67
2023-06-24T01:04:10.102Z,61.00
2023-06-24T01:04:44.880Z,61.00
2023-06-24T01:05:24.819Z,63.33
2023-06-24T01:05:59.465Z,65.00
2023-06-24T01:06:36.100Z,66.33
2023-06-24T01:07:13.177Z,68.33
2023-06-24T01:07:56.011Z,71.00
2023-06-24T01:08:30.941Z,69.67
2023-06-24T01:09:08.276Z,69.00
2023-06-24T01:09:42.713Z,68.00
2023-06-24T01:10:17.273Z,67.33
2023-06-24T01:10:54.584Z,65.67
2023-06-24T01:11:29.738Z,62.33
2023-06-24T01:12:03.414Z,59.33
2023-06-24T01:12:43.157Z,58.00
2023-06-24T01:13:18.473Z,57.00
2023-06-24T01:13:56.629Z,57.00
2023-06-24T01:14:30.893Z,57.00
2023-06-24T01:15:09.500Z,57.00
2023-06-24T01:15:42.893Z,57.00
2023-06-24T01:16:37.055Z,57.00
2023-06-24T01:17:31.008Z,59.00
2023-06-24T01:19:02.087Z,61.67
2023-06-24T01:19:58.295Z,64.00
2023-06-24T01:20:47.493Z,69.67
2023-06-24T01:21:46.495Z,68.00
2023-06-24T01:22:50.546Z,66.00
2023-06-24T01:24:09.024Z,77.00
2023-06-24T01:25:01.079Z,74.00
2023-06-24T01:25:58.499Z,72.33
2023-06-24T01:27:15.450Z,71.00
2023-06-24T01:28:15.519Z,68.00
2023-06-24T01:29:39.057Z,68.00
2023-06-24T01:30:47.255Z,65.00
2023-06-24T01:32:06.164Z,63.00
2023-06-24T01:32:56.828Z,61.00
2023-06-24T01:34:14.436Z,59.33
2023-06-24T01:35:14.125Z,59.00
2023-06-24T01:35:49.964Z,58.00
2023-06-24T01:36:26.782Z,59.00
2023-06-24T01:37:18.710Z,64.33
2023-06-24T01:37:54.246Z,66.67
2023-06-24T01:39:04.480Z,68.00
2023-06-24T01:39:51.441Z,66.33
2023-06-24T01:40:28.176Z,64.00
2023-06-24T01:41:13.929Z,63.00
2023-06-24T01:42:01.742Z,63.00
2023-06-24T01:42:40.464Z,64.00
2023-06-24T01:43:16.378Z,63.67
2023-06-24T01:43:57.923Z,63.00
2023-06-24T01:44:33.918Z,63.67
2023-06-24T01:45:31.182Z,64.00
2023-06-24T01:46:09.064Z,68.00
2023-06-24T01:46:45.668Z,70.00
2023-06-24T01:47:24.728Z,70.00
2023-06-24T01:48:15.040Z,70.00
2023-06-24T01:48:52.978Z,72.00
2023-06-24T01:49:33.225Z,75.67
2023-06-24T01:50:12.622Z,74.00
2023-06-24T01:51:01.395Z,73.67
2023-06-24T01:51:39.369Z,72.00
2023-06-24T01:52:14.482Z,68.67
2023-06-24T01:52:52.070Z,67.00
2023-06-24T01:53:31.043Z,66.00
2023-06-24T01:54:10.624Z,66.00
2023-06-24T01:54:49.076Z,66.67
2023-06-24T01:55:27.386Z,69.00
2023-06-24T01:56:03.155Z,68.00
2023-06-24T01:56:40.817Z,67.67
2023-06-24T01:57:21.635Z,65.33
2023-06-24T01:57:58.706Z,62.33
2023-06-24T01:58:37.501Z,61.00
2023-06-24T01:59:14.254Z,59.33
2023-06-24T01:59:49.449Z,60.00
2023-06-24T02:00:25.316Z,66.33
2023-06-24T02:01:02.358Z,84.67
2023-06-24T02:01:39.948Z,92.00
2023-06-24T02:02:15.227Z,85.33
2023-06-24T02:02:53.092Z,82.33
2023-06-24T02:03:33.486Z,81.33
2023-06-24T02:04:11.348Z,80.00
2023-06-24T02:04:46.325Z,79.67
2023-06-24T02:05:27.022Z,79.00
2023-06-24T02:06:02.829Z,78.00
2023-06-24T02:06:38.895Z,78.00
2023-06-24T02:07:15.100Z,82.67
2023-06-24T02:07:52.566Z,91.00
2023-06-24T02:08:27.028Z,87.00
2023-06-24T02:09:03.074Z,84.67
2023-06-24T02:09:37.268Z,80.67
2023-06-24T02:10:13.336Z,72.67
2023-06-24T02:10:51.220Z,62.00
2023-06-24T02:11:25.875Z,59.67
2023-06-24T02:12:02.527Z,59.00
2023-06-24T02:12:37.529Z,59.67
2023-06-24T02:13:12.753Z,60.00
2023-06-24T02:13:47.256Z,60.33
2023-06-24T02:14:28.885Z,61.00
2023-06-24T02:15:05.927Z,61.67
2023-06-24T02:15:45.469Z,63.00
2023-06-24T02:16:20.558Z,64.00
2023-06-24T02:16:58.980Z,64.00
2023-06-24T02:17:32.673Z,64.00
2023-06-24T02:18:10.663Z,64.33
2023-06-24T02:18:50.273Z,65.00
2023-06-24T02:19:31.380Z,64.33
2023-06-24T02:20:11.408Z,63.00
2023-06-24T02:20:47.187Z,64.67
2023-06-24T02:21:26.933Z,93.67
2023-06-24T02:22:09.609Z,112.67
2023-06-24T02:22:44.995Z,94.33
2023-06-24T02:23:19.504Z,91.33
2023-06-24T02:23:57.410Z,88.33
2023-06-24T02:24:34.882Z,86.67
2023-06-24T02:25:10.119Z,82.00
2023-06-24T02:25:45.530Z,75.00
2023-06-24T02:26:23.201Z,71.67
2023-06-24T02:27:02.019Z,73.00
2023-06-24T02:27:37.753Z,75.00
2023-06-24T02:28:11.643Z,76.33
2023-06-24T02:28:47.468Z,76.00
2023-06-24T02:29:22.889Z,75.67
2023-06-24T02:29:59.108Z,76.00
2023-06-24T02:30:34.041Z,74.67
2023-06-24T02:31:12.956Z,70.00
2023-06-24T02:31:46.732Z,64.00
2023-06-24T02:32:21.341Z,61.00
2023-06-24T02:32:55.627Z,57.33
2023-06-24T02:33:33.529Z,55.33
2023-06-24T02:34:07.276Z,54.33
2023-06-24T02:34:43.717Z,53.33
2023-06-24T02:35:17.274Z,52.33
2023-06-24T02:35:54.299Z,51.00
2023-06-24T02:36:28.149Z,51.33
2023-06-24T02:37:08.635Z,51.67
2023-06-24T02:37:44.998Z,53.00
2023-06-24T02:38:21.013Z,53.00
2023-06-24T02:38:55.339Z,53.00
2023-06-24T02:39:35.149Z,53.67
2023-06-24T02:40:13.198Z,54.33
2023-06-24T02:40:53.354Z,55.00
2023-06-24T02:41:30.505Z,55.67
2023-06-24T02:42:04.841Z,56.00
2023-06-24T02:42:48.612Z,56.67
2023-06-24T02:43:25.493Z,56.67
2023-06-24T02:44:01.594Z,56.67
2023-06-24T02:44:34.976Z,57.00
2023-06-24T02:45:09.730Z,57.00
2023-06-24T02:45:48.078Z,57.00
2023-06-24T02:46:24.386Z,57.67
2023-06-24T02:46:59.055Z,57.67
2023-06-24T02:47:35.015Z,58.00
2023-06-24T02:48:11.666Z,58.33
2023-06-24T02:48:48.286Z,61.00
2023-06-24T02:49:22.855Z,69.33
2023-06-24T02:49:59.104Z,70.00
2023-06-24T02:50:34.628Z,70.00
2023-06-24T02:51:13.853Z,69.67
2023-06-24T02:51:47.614Z,69.00
2023-06-24T02:52:21.538Z,68.00
2023-06-24T02:52:58.278Z,70.00
2023-06-24T02:53:41.122Z,72.33
2023-06-24T02:54:17.974Z,71.67
2023-06-24T02:55:16.421Z,70.67
2023-06-24T02:56:01.783Z,70.00
2023-06-24T02:56:42.922Z,69.00
2023-06-24T02:57:21.425Z,67.67
2023-06-24T02:58:32.894Z,61.33
2023-06-24T02:59:12.916Z,61.00
2023-06-24T02:59:46.797Z,61.67
2023-06-24T03:00:22.094Z,60.33
2023-06-24T03:01:26.299Z,60.67
2023-06-24T03:02:01.677Z,61.00
2023-06-24T03:02:35.902Z,61.00
2023-06-24T03:03:10.290Z,61.00
2023-06-24T03:04:00.442Z,61.67
2023-06-24T03:04:36.305Z,62.00
2023-06-24T03:05:13.871Z,62.00
2023-06-24T03:05:51.468Z,62.00
2023-06-24T03:06:28.335Z,63.00
2023-06-24T03:07:11.471Z,63.67
2023-06-24T03:07:48.805Z,63.33
2023-06-24T03:08:28.642Z,63.00
2023-06-24T03:09:05.095Z,61.67
2023-06-24T03:09:39.701Z,60.67
2023-06-24T03:10:13.047Z,59.67
2023-06-24T03:10:46.916Z,59.00
2023-06-24T03:11:27.330Z,59.00
2023-06-24T03:12:00.842Z,59.33
2023-06-24T03:12:44.634Z,60.00
2023-06-24T03:13:19.056Z,60.00
2023-06-24T03:13:57.967Z,60.00
2023-06-24T03:14:40.334Z,61.33
2023-06-24T03:15:14.202Z,62.00
2023-06-24T03:15:47.778Z,62.00
2023-06-24T03:16:21.594Z,62.00
2023-06-24T03:17:06.383Z,62.00
2023-06-24T03:17:40.913Z,62.00
2023-06-24T03:18:14.344Z,62.00
2023-06-24T03:18:47.611Z,60.67
2023-06-24T03:19:21.027Z,58.67
2023-06-24T03:19:54.927Z,58.00
2023-06-24T03:20:30.491Z,58.00
2023-06-24T03:21:07.485Z,56.33
2023-06-24T03:21:41.507Z,55.00
2023-06-24T03:22:20.949Z,54.67
2023-06-24T03:22:59.852Z,54.67
2023-06-24T03:23:35.372Z,55.00
2023-06-24T03:24:09.997Z,55.00
2023-06-24T03:24:44.881Z,58.00
2023-06-24T03:25:19.300Z,60.00
2023-06-24T03:25:54.895Z,60.00
2023-06-24T03:26:37.044Z,62.00
2023-06-24T03:27:12.125Z,63.00
2023-06-24T03:27:51.106Z,63.00
2023-06-24T03:28:26.269Z,63.00
2023-06-24T03:29:12.978Z,63.00
2023-06-24T03:29:54.564Z,63.00
2023-06-24T03:30:28.742Z,63.00
2023-06-24T03:31:12.437Z,62.67
2023-06-24T03:31:47.369Z,62.00
2023-06-24T03:32:25.059Z,62.00
2023-06-24T03:33:01.368Z,62.00
2023-06-24T03:33:34.761Z,62.00
2023-06-24T03:34:11.574Z,62.00
2023-06-24T03:34:49.292Z,62.00
2023-06-24T03:35:25.429Z,61.67
2023-06-24T03:36:01.676Z,61.67
2023-06-24T03:36:44.857Z,62.33
2023-06-24T03:37:19.718Z,69.33
2023-06-24T03:37:53.286Z,72.00
2023-06-24T03:38:26.867Z,75.00
2023-06-24T03:39:00.553Z,89.67
2023-06-24T03:39:36.337Z,92.33
2023-06-24T03:40:13.278Z,91.67
2023-06-24T03:40:47.475Z,86.00
2023-06-24T03:41:21.666Z,83.33
2023-06-24T03:41:56.055Z,82.00
2023-06-24T03:42:31.680Z,81.00
2023-06-24T03:43:05.018Z,81.00
2023-06-24T03:43:43.176Z,79.67
2023-06-24T03:44:17.128Z,78.33
2023-06-24T03:44:51.599Z,76.33
2023-06-24T03:45:24.982Z,75.00
2023-06-24T03:45:58.844Z,74.33
2023-06-24T03:46:33.946Z,74.00
2023-06-24T03:47:07.920Z,74.00
2023-06-24T03:47:45.058Z,74.00
2023-06-24T03:48:19.605Z,78.33
2023-06-24T03:48:53.085Z,79.00
2023-06-24T03:49:26.938Z,79.00
2023-06-24T03:50:00.372Z,77.67
2023-06-24T03:50:33.760Z,74.67
2023-06-24T03:51:09.630Z,73.00
2023-06-24T03:51:45.105Z,72.00
2023-06-24T03:52:18.927Z,73.33
2023-06-24T03:52:53.659Z,75.00
2023-06-24T03:53:26.969Z,77.00
2023-06-24T03:54:01.519Z,79.00
2023-06-24T03:54:37.861Z,78.00
2023-06-24T03:55:12.414Z,76.00
2023-06-24T03:55:46.003Z,74.00
2023-06-24T03:56:21.154Z,74.00
2023-06-24T03:56:54.621Z,74.33
2023-06-24T03:57:28.464Z,74.00
2023-06-24T03:58:04.210Z,73.67
2023-06-24T03:58:40.678Z,72.33
2023-06-24T03:59:16.391Z,71.33
2023-06-24T03:59:49.759Z,70.00
2023-06-24T04:00:24.357Z,70.00
2023-06-24T04:01:05.710Z,70.00
2023-06-24T04:01:43.141Z,69.00
2023-06-24T04:02:19.241Z,66.33
2023-06-24T04:02:55.275Z,65.00
2023-06-24T04:03:32.996Z,66.00
2023-06-24T04:04:07.980Z,66.00
2023-06-24T04:04:44.958Z,67.00
2023-06-24T04:05:18.565Z,65.33
2023-06-24T04:05:51.944Z,61.33
2023-06-24T04:06:33.197Z,59.67
2023-06-24T04:07:07.080Z,57.67
2023-06-24T04:07:45.088Z,56.67
2023-06-24T04:08:21.055Z,56.67
2023-06-24T04:08:55.832Z,57.00
2023-06-24T04:09:34.718Z,57.00
2023-06-24T04:10:12.701Z,57.00
2023-06-24T04:10:46.079Z,58.00
2023-06-24T04:11:22.634Z,58.00
2023-06-24T04:11:55.955Z,58.33
2023-06-24T04:12:29.274Z,59.00
2023-06-24T04:13:06.880Z,59.00
2023-06-24T04:13:40.814Z,59.00
2023-06-24T04:14:17.571Z,59.33
2023-06-24T04:14:55.151Z,60.00
2023-06-24T04:15:28.515Z,60.33
2023-06-24T04:16:05.713Z,66.00
2023-06-24T04:16:39.962Z,72.67
2023-06-24T04:17:13.303Z,74.00
2023-06-24T04:17:46.913Z,75.00
2023-06-24T04:18:21.813Z,74.67
2023-06-24T04:18:55.146Z,77.00
2023-06-24T04:19:32.033Z,81.33
2023-06-24T04:20:12.647Z,82.00
2023-06-24T04:20:45.936Z,79.67
2023-06-24T04:21:20.014Z,79.00
2023-06-24T04:21:53.416Z,77.67
2023-06-24T04:22:27.157Z,75.67
2023-06-24T04:23:11.164Z,74.67
2023-06-24T04:23:44.914Z,73.33
2023-06-24T04:24:22.008Z,72.67
2023-06-24T04:24:55.334Z,70.33
2023-06-24T04:25:28.652Z,69.00
2023-06-24T04:26:02.104Z,68.00
2023-06-24T04:26:36.240Z,67.00
2023-06-24T04:27:12.575Z,65.33
2023-06-24T04:27:46.368Z,64.33
2023-06-24T04:28:23.011Z,63.33
2023-06-24T04:28:57.607Z,62.00
2023-06-24T04:29:31.960Z,61.67
2023-06-24T04:30:09.197Z,61.00
2023-06-24T04:30:43.508Z,60.00
2023-06-24T04:31:17.507Z,60.00
2023-06-24T04:31:53.557Z,60.00
2023-06-24T04:32:27.132Z,60.33
2023-06-24T04:33:04.631Z,61.00
2023-06-24T04:33:38.052Z,61.33
2023-06-24T04:34:11.782Z,62.00
2023-06-24T04:34:45.354Z,62.33
2023-06-24T04:35:19.164Z,63.00
2023-06-24T04:35:57.728Z,63.33
2023-06-24T04:36:36.506Z,65.33
2023-06-24T04:37:10.043Z,66.00
2023-06-24T04:37:44.694Z,66.00
2023-06-24T04:38:19.685Z,66.00
2023-06-24T04:38:57.882Z,67.33
2023-06-24T04:39:40.407Z,68.67
2023-06-24T04:40:15.209Z,69.00
2023-06-24T04:40:48.570Z,68.67
2023-06-24T04:41:24.725Z,68.00
2023-06-24T04:41:58.246Z,69.33
2023-06-24T04:42:35.342Z,69.00
2023-06-24T04:43:08.593Z,69.00
2023-06-24T04:43:41.882Z,68.33
2023-06-24T04:44:15.354Z,67.00
2023-06-24T04:44:54.318Z,67.00
2023-06-24T04:45:28.185Z,66.67
2023-06-24T04:46:01.644Z,66.00
2023-06-24T04:46:36.350Z,66.00
2023-06-24T04:47:10.109Z,66.00
2023-06-24T04:47:43.619Z,66.00
2023-06-24T04:48:19.560Z,64.67
2023-06-24T04:48:52.867Z,61.33
2023-06-24T04:49:31.223Z,58.33
2023-06-24T04:50:05.485Z,57.00
2023-06-24T04:50:42.531Z,55.67
2023-06-24T04:51:16.892Z,56.00
2023-06-24T04:51:51.692Z,56.33
2023-06-24T04:52:29.162Z,57.00
2023-06-24T04:53:05.493Z,57.67
2023-06-24T04:53:41.328Z,58.33
2023-06-24T04:54:17.787Z,59.33
2023-06-24T04:54:53.988Z,60.67
2023-06-24T04:55:27.312Z,61.33
2023-06-24T04:56:06.757Z,63.33
2023-06-24T04:56:41.175Z,66.00
2023-06-24T04:57:28.427Z,66.67
2023-06-24T04:58:01.869Z,67.00
2023-06-24T04:58:35.243Z,66.67
2023-06-24T04:59:08.720Z,67.00
2023-06-24T04:59:44.705Z,67.00
2023-06-24T05:00:20.334Z,68.67
2023-06-24T05:00:55.025Z,71.00
2023-06-24T05:01:28.711Z,72.00
2023-06-24T05:02:05.092Z,72.00
2023-06-24T05:02:43.271Z,71.67
2023-06-24T05:03:18.953Z,70.33
2023-06-24T05:03:53.607Z,69.67
2023-06-24T05:04:26.948Z,69.00
2023-06-24T05:05:03.530Z,69.00
2023-06-24T05:05:39.672Z,69.00
2023-06-24T05:06:13.276Z,69.00
2023-06-24T05:06:46.934Z,69.00
2023-06-24T05:07:22.145Z,69.00
2023-06-24T05:07:56.171Z,69.00
2023-06-24T05:08:29.512Z,69.00
2023-06-24T05:09:03.770Z,68.67
2023-06-24T05:09:38.940Z,67.33
2023-06-24T05:10:12.900Z,64.67
2023-06-24T05:10:46.674Z,62.67
2023-06-24T05:11:20.266Z,61.00
2023-06-24T05:11:54.009Z,60.67
2023-06-24T05:12:28.925Z,60.00
2023-06-24T05:13:02.526Z,60.00
2023-06-24T05:13:36.310Z,59.67
2023-06-24T05:14:12.909Z,59.33
2023-06-24T05:14:55.605Z,61.33
2023-06-24T05:15:32.922Z,68.00
2023-06-24T05:16:06.763Z,74.67
2023-06-24T05:16:46.638Z,77.67
2023-06-24T05:17:27.325Z,80.33
2023-06-24T05:18:00.706Z,80.00
2023-06-24T05:18:34.686Z,79.33
2023-06-24T05:19:09.389Z,78.67
2023-06-24T05:19:42.625Z,78.67
2023-06-24T05:20:16.044Z,78.00
2023-06-24T05:20:49.344Z,76.67
2023-06-24T05:21:22.856Z,75.33
2023-06-24T05:21:56.288Z,74.67
2023-06-24T05:22:29.596Z,73.00
2023-06-24T05:23:02.996Z,73.00
2023-06-24T05:23:38.983Z,73.33
2023-06-24T05:24:12.313Z,75.67
2023-06-24T05:24:45.550Z,80.00
2023-06-24T05:25:19.057Z,79.67
2023-06-24T05:25:55.139Z,78.67
2023-06-24T05:26:29.655Z,77.00
2023-06-24T05:27:07.821Z,73.33
2023-06-24T05:27:41.281Z,68.33
2023-06-24T05:28:17.573Z,62.33
2023-06-24T05:28:51.017Z,59.67
2023-06-24T05:29:24.821Z,59.00
2023-06-24T05:29:59.250Z,58.00
2023-06-24T05:30:33.401Z,58.00
2023-06-24T05:31:07.219Z,57.00
2023-06-24T05:31:42.843Z,57.00
2023-06-24T05:32:18.507Z,57.00
2023-06-24T05:32:54.719Z,57.00
2023-06-24T05:33:30.882Z,56.33
2023-06-24T05:34:07.123Z,56.00
2023-06-24T05:34:41.698Z,56.33
2023-06-24T05:35:19.076Z,57.00
2023-06-24T05:35:53.861Z,58.00
2023-06-24T05:36:29.870Z,59.00
2023-06-24T05:37:06.117Z,60.00
2023-06-24T05:37:39.461Z,59.67
2023-06-24T05:38:14.083Z,59.00
2023-06-24T05:38:49.501Z,59.00
2023-06-24T05:39:25.455Z,58.33
2023-06-24T05:40:02.766Z,57.00
2023-06-24T05:40:36.580Z,56.33
2023-06-24T05:41:11.429Z,57.33
2023-06-24T05:41:45.125Z,61.00
2023-06-24T05:42:21.633Z,66.00
2023-06-24T05:42:56.054Z,74.67
2023-06-24T05:43:29.375Z,84.00
2023-06-24T05:44:12.242Z,87.00
2023-06-24T05:44:45.571Z,87.67
2023-06-24T05:45:18.957Z,88.67
2023-06-24T05:45:55.444Z,89.00
2023-06-24T05:46:33.816Z,84.33
2023-06-24T05:47:07.504Z,82.67
2023-06-24T05:47:43.729Z,81.00
2023-06-24T05:48:17.172Z,78.67
2023-06-24T05:48:53.664Z,76.00
2023-06-24T05:49:27.053Z,75.00
2023-06-24T05:50:06.060Z,75.00
2023-06-24T05:50:40.653Z,73.67
2023-06-24T05:51:18.084Z,70.67
2023-06-24T05:51:51.459Z,68.00
2023-06-24T05:52:30.134Z,68.33
2023-06-24T05:53:03.446Z,69.00
2023-06-24T05:53:39.720Z,69.00
2023-06-24T05:54:15.979Z,67.67
2023-06-24T05:54:52.100Z,65.00
2023-06-24T05:55:28.151Z,61.67
2023-06-24T05:56:02.498Z,60.00
2023-06-24T05:56:39.778Z,58.00
2023-06-24T05:57:15.254Z,58.67
2023-06-24T05:57:51.487Z,57.67
2023-06-24T05:58:27.714Z,56.67
2023-06-24T05:59:01.500Z,56.00
2023-06-24T05:59:39.307Z,56.33
2023-06-24T06:00:15.980Z,56.67
2023-06-24T06:00:49.604Z,56.00
2023-06-24T06:01:22.975Z,56.00
2023-06-24T06:02:00.351Z,56.00
2023-06-24T06:02:36.716Z,57.67
2023-06-24T06:03:11.898Z,65.00
2023-06-24T06:03:45.430Z,68.00
2023-06-24T06:04:21.459Z,68.33
2023-06-24T06:04:57.511Z,68.67
2023-06-24T06:05:35.444Z,77.00
2023-06-24T06:06:09.097Z,92.67
2023-06-24T06:06:42.597Z,126.00
2023-06-24T06:07:15.913Z,143.33
2023-06-24T06:07:49.609Z,134.67
2023-06-24T06:08:23.025Z,121.33
2023-06-24T06:08:57.592Z,114.00
2023-06-24T06:09:33.065Z,108.67
2023-06-24T06:10:09.058Z,108.67
2023-06-24T06:10:47.964Z,102.00
2023-06-24T06:11:21.271Z,100.00
2023-06-24T06:11:54.591Z,102.33
2023-06-24T06:12:27.878Z,108.33
2023-06-24T06:13:01.210Z,111.67
2023-06-24T06:13:35.536Z,111.00
2023-06-24T06:14:08.931Z,109.00
2023-06-24T06:14:45.017Z,130.00
2023-06-24T06:15:18.360Z,284.00
2023-06-24T06:15:57.061Z,352.33
2023-06-24T06:16:31.783Z,347.00
2023-06-24T06:17:05.653Z,273.67
2023-06-24T06:17:39.113Z,187.67
2023-06-24T06:18:16.891Z,168.67
2023-06-24T06:18:52.748Z,155.33
2023-06-24T06:19:28.398Z,115.00
2023-06-24T06:20:02.460Z,102.67
2023-06-24T06:20:37.334Z,98.67
2023-06-24T06:21:10.750Z,104.33
2023-06-24T06:21:44.021Z,110.67
2023-06-24T06:22:17.330Z,110.67
2023-06-24T06:22:53.447Z,108.67
2023-06-24T06:23:28.487Z,104.00
2023-06-24T06:24:01.802Z,110.67
2023-06-24T06:24:37.736Z,103.00
2023-06-24T06:25:14.060Z,98.00
2023-06-24T06:25:49.322Z,94.00
2023-06-24T06:26:27.539Z,97.67
2023-06-24T06:27:03.450Z,100.33
2023-06-24T06:27:37.644Z,104.67
2023-06-24T06:28:11.079Z,107.67
2023-06-24T06:28:44.425Z,110.00
2023-06-24T06:29:17.739Z,119.00
2023-06-24T06:29:53.731Z,150.33
2023-06-24T06:30:29.987Z,139.00
2023-06-24T06:31:03.402Z,133.33
2023-06-24T06:31:37.700Z,118.67
2023-06-24T06:32:11.171Z,94.00
2023-06-24T06:32:47.681Z,81.67
2023-06-24T06:33:23.241Z,78.33
2023-06-24T06:33:56.582Z,74.67
2023-06-24T06:34:33.866Z,79.33
2023-06-24T06:35:09.162Z,83.00
2023-06-24T06:35:45.191Z,80.67
2023-06-24T06:36:19.108Z,84.67
2023-06-24T06:36:52.455Z,90.67
2023-06-24T06:37:26.077Z,91.33
2023-06-24T06:37:59.456Z,92.33
2023-06-24T06:38:36.941Z,90.33
2023-06-24T06:39:10.705Z,88.00
2023-06-24T06:39:44.589Z,87.33
2023-06-24T06:40:19.224Z,89.33
2023-06-24T06:40:52.544Z,90.33
2023-06-24T06:41:25.915Z,91.00
2023-06-24T06:42:00.591Z,91.00
2023-06-24T06:42:38.370Z,92.00
2023-06-24T06:43:19.430Z,88.67
2023-06-24T06:43:53.983Z,79.67
2023-06-24T06:44:27.329Z,76.33
2023-06-24T06:45:00.986Z,75.33
2023-06-24T06:45:35.185Z,74.67
2023-06-24T06:46:08.757Z,77.67
2023-06-24T06:46:42.193Z,80.00
2023-06-24T06:47:15.578Z,81.00
2023-06-24T06:47:52.874Z,81.00
2023-06-24T06:48:29.093Z,82.00
2023-06-24T06:49:05.175Z,83.67
2023-06-24T06:49:42.250Z,84.00
2023-06-24T06:50:15.618Z,83.67
2023-06-24T06:50:53.621Z,83.00
2023-06-24T06:51:27.104Z,83.00
2023-06-24T06:52:01.427Z,82.67
2023-06-24T06:52:38.616Z,83.00
2023-06-24T06:53:13.064Z,83.67
2023-06-24T06:53:47.870Z,84.67
2023-06-24T06:54:21.220Z,85.33
2023-06-24T06:55:00.637Z,94.33
2023-06-24T06:55:37.680Z,133.00
2023-06-24T06:56:19.458Z,148.33
2023-06-24T06:56:56.738Z,120.00
2023-06-24T06:57:32.883Z,114.00
2023-06-24T06:58:07.056Z,111.67
2023-06-24T06:58:43.148Z,110.00
2023-06-24T06:59:20.190Z,109.33
2023-06-24T06:59:57.533Z,108.33
2023-06-24T07:00:30.896Z,105.67
2023-06-24T07:01:07.157Z,105.00
2023-06-24T07:01:41.026Z,104.33
2023-06-24T07:02:14.433Z,99.67
2023-06-24T07:02:47.801Z,86.33
2023-06-24T07:03:22.845Z,79.67
2023-06-24T07:03:57.765Z,75.00
2023-06-24T07:04:32.473Z,77.00
2023-06-24T07:05:07.006Z,78.67
2023-06-24T07:05:43.509Z,81.67
2023-06-24T07:06:18.921Z,82.67
2023-06-24T07:06:52.629Z,83.00
2023-06-24T07:07:26.497Z,83.67
2023-06-24T07:07:59.843Z,85.33
2023-06-24T07:08:33.478Z,87.00
2023-06-24T07:09:08.569Z,86.67
2023-06-24T07:09:45.187Z,80.00
2023-06-24T07:10:18.824Z,74.33
2023-06-24T07:10:52.222Z,70.00
2023-06-24T07:11:25.755Z,66.00
2023-06-24T07:12:05.445Z,62.00
2023-06-24T07:12:40.681Z,60.00
2023-06-24T07:13:16.012Z,57.67
2023-06-24T07:13:55.581Z,58.00
2023-06-24T07:14:31.748Z,61.67
2023-06-24T07:15:06.345Z,64.67
2023-06-24T07:15:40.536Z,66.00
2023-06-24T07:16:16.612Z,65.67
2023-06-24T07:16:50.187Z,71.33
2023-06-24T07:17:23.749Z,81.33
2023-06-24T07:17:57.318Z,83.00
2023-06-24T07:18:31.726Z,85.00
2023-06-24T07:19:07.981Z,86.67
2023-06-24T07:19:43.859Z,87.67
2023-06-24T07:20:17.407Z,91.67
2023-06-24T07:20:50.681Z,93.67
2023-06-24T07:21:24.168Z,91.67
2023-06-24T07:21:57.508Z,92.00
2023-06-24T07:22:33.530Z,91.67
2023-06-24T07:23:06.846Z,92.00
2023-06-24T07:23:43.876Z,95.67
2023-06-24T07:24:17.199Z,100.33
2023-06-24T07:24:50.555Z,99.33
2023-06-24T07:25:23.828Z,99.67
2023-06-24T07:25:57.086Z,102.00
2023-06-24T07:26:31.354Z,99.33
2023-06-24T07:27:05.252Z,97.67
2023-06-24T07:27:39.504Z,95.67
2023-06-24T07:28:13.287Z,90.00
2023-06-24T07:29:00.194Z,85.00
2023-06-24T07:29:37.443Z,78.00
2023-06-24T07:30:11.120Z,73.00
2023-06-24T07:30:45.122Z,70.33
2023-06-24T07:31:18.517Z,69.67
2023-06-24T07:31:51.876Z,71.67
2023-06-24T07:32:25.186Z,73.00
2023-06-24T07:32:58.570Z,73.67
2023-06-24T07:33:32.114Z,75.00
2023-06-24T07:34:06.186Z,76.00
2023-06-24T07:34:40.026Z,82.00
2023-06-24T07:35:14.392Z,101.33
2023-06-24T07:35:47.622Z,105.67
2023-06-24T07:36:21.025Z,101.67
2023-06-24T07:36:54.417Z,100.33
2023-06-24T07:37:27.803Z,109.67
2023-06-24T07:38:02.394Z,114.00
2023-06-24T07:38:35.685Z,108.67
2023-06-24T07:39:08.987Z,108.33
2023-06-24T07:39:42.408Z,118.67
2023-06-24T07:40:16.223Z,120.33
2023-06-24T07:40:49.755Z,112.00
2023-06-24T07:41:23.176Z,109.67
2023-06-24T07:41:56.490Z,107.67
2023-06-24T07:42:33.002Z,102.00
2023-06-24T07:43:06.343Z,97.67
2023-06-24T07:43:41.323Z,93.00
2023-06-24T07:44:14.905Z,88.67
2023-06-24T07:44:49.244Z,86.67
2023-06-24T07:45:22.610Z,87.00
2023-06-24T07:45:56.053Z,87.00
2023-06-24T07:46:29.856Z,88.00
2023-06-24T07:47:03.839Z,88.00
2023-06-24T07:47:37.571Z,87.67
2023-06-24T07:48:11.076Z,84.67
2023-06-24T07:48:44.506Z,80.00
2023-06-24T07:49:18.644Z,77.00
2023-06-24T07:49:52.059Z,78.33
2023-06-24T07:50:25.586Z,79.67
2023-06-24T07:50:59.577Z,88.67