createdAt,value
2023-02-14T00:00:11.926Z,99.90
2023-02-14T00:02:38.870Z,99.90
2023-02-14T00:05:06.430Z,99.90
2023-02-14T00:07:33.304Z,99.90
2023-02-14T00:10:00.183Z,99.90
2023-02-14T00:12:27.114Z,99.90
2023-02-14T00:15:13.825Z,99.90
2023-02-14T00:17:40.658Z,99.90
2023-02-14T00:20:08.339Z,99.90
2023-02-14T00:22:35.165Z,99.90
2023-02-14T00:25:02.114Z,99.90
2023-02-14T00:27:28.993Z,99.90
2023-02-14T00:30:01.944Z,99.90
2023-02-14T00:32:28.935Z,99.90
2023-02-14T00:34:56.381Z,99.90
2023-02-14T00:37:23.656Z,99.90
2023-02-14T00:39:53.195Z,99.90
2023-02-14T00:42:20.033Z,99.90
2023-02-14T00:44:46.896Z,99.90
2023-02-14T00:47:15.096Z,99.90
2023-02-14T00:49:41.992Z,99.90
2023-02-14T00:52:08.864Z,99.90
2023-02-14T00:54:35.722Z,99.90
2023-02-14T00:57:02.646Z,99.90
2023-02-14T00:59:29.506Z,99.90
2023-02-14T01:01:56.363Z,99.90
2023-02-14T01:04:24.778Z,99.90
2023-02-14T01:06:52.909Z,99.90
2023-02-14T01:09:20.144Z,99.90
2023-02-14T01:11:47.125Z,99.90
2023-02-14T01:14:15.162Z,99.90
2023-02-14T01:16:42.911Z,99.90
2023-02-14T01:19:09.790Z,99.90
2023-02-14T01:21:38.005Z,99.90
2023-02-14T01:24:06.897Z,99.90
2023-02-14T01:26:35.486Z,99.90
2023-02-14T01:29:02.666Z,99.90
2023-02-14T01:31:31.670Z,99.90
2023-02-14T01:33:59.269Z,99.90
2023-02-14T01:36:31.017Z,99.90
2023-02-14T01:39:02.215Z,99.90
2023-02-14T01:41:32.162Z,99.90
2023-02-14T01:44:01.770Z,99.90
2023-02-14T01:46:30.186Z,99.90
2023-02-14T01:49:01.852Z,99.90
2023-02-14T01:51:29.610Z,99.90
2023-02-14T01:53:57.243Z,99.90
2023-02-14T01:56:30.373Z,99.90
2023-02-14T01:59:01.327Z,99.90
2023-02-14T02:01:29.975Z,99.90
2023-02-14T02:03:59.981Z,99.90
2023-02-14T02:06:30.899Z,99.90
2023-02-14T02:09:06.988Z,99.90
2023-02-14T02:11:35.630Z,99.90
2023-02-14T02:14:03.228Z,99.90
2023-02-14T02:16:53.778Z,99.90
2023-02-14T02:19:58.241Z,99.90
2023-02-14T02:22:59.284Z,99.90
2023-02-14T02:25:47.361Z,99.90
2023-02-14T02:28:43.675Z,99.90
2023-02-14T02:31:39.350Z,99.90
2023-02-14T02:34:50.158Z,99.90
2023-02-14T02:37:27.705Z,99.90
2023-02-14T02:40:10.834Z,99.90
2023-02-14T02:42:46.972Z,99.90
2023-02-14T02:45:28.667Z,99.90
2023-02-14T02:48:04.950Z,99.90
2023-02-14T02:50:54.802Z,99.90
2023-02-14T02:53:27.540Z,99.90
2023-02-14T02:56:16.332Z,99.90
2023-02-14T02:58:46.476Z,99.90
2023-02-14T03:01:17.640Z,99.90
2023-02-14T03:04:07.522Z,99.90
2023-02-14T03:06:35.209Z,99.90
2023-02-14T03:09:12.605Z,99.90
2023-02-14T03:11:46.493Z,99.90
2023-02-14T03:14:20.865Z,99.90
2023-02-14T03:16:59.119Z,99.90
2023-02-14T03:20:11.280Z,99.90
2023-02-14T03:22:48.712Z,99.90
2023-02-14T03:25:34.696Z,99.90
2023-02-14T03:28:12.105Z,99.90
2023-02-14T03:30:47.004Z,99.90
2023-02-14T03:33:22.671Z,99.90
2023-02-14T03:36:01.931Z,99.90
2023-02-14T03:38:36.036Z,99.90
2023-02-14T03:41:07.022Z,99.90
2023-02-14T03:43:36.837Z,99.90
2023-02-14T03:46:08.768Z,99.90
2023-02-14T03:48:37.759Z,99.90
2023-02-14T03:51:06.136Z,99.90
2023-02-14T03:53:36.526Z,99.90
2023-02-14T03:56:12.145Z,99.90
2023-02-14T03:58:40.952Z,99.90
2023-02-14T04:01:14.183Z,99.90
2023-02-14T04:03:42.826Z,99.90
2023-02-14T04:06:09.950Z,99.90
2023-02-14T04:08:37.281Z,99.90
2023-02-14T04:11:06.632Z,99.90
2023-02-14T04:13:35.290Z,99.90
2023-02-14T04:16:02.521Z,99.90
2023-02-14T04:18:48.027Z,99.90
2023-02-14T04:21:15.023Z,99.90
2023-02-14T04:23:42.004Z,99.90
2023-02-14T04:26:10.599Z,99.90
2023-02-14T04:28:37.510Z,99.90
2023-02-14T04:31:06.699Z,99.90
2023-02-14T04:33:34.578Z,99.90
2023-02-14T04:36:01.703Z,99.90
2023-02-14T04:38:28.849Z,99.90
2023-02-14T04:40:55.889Z,99.90
2023-02-14T04:43:24.025Z,99.90
2023-02-14T04:45:50.865Z,99.90
2023-02-14T04:48:17.763Z,99.90
2023-02-14T04:50:45.172Z,99.90
2023-02-14T04:53:12.074Z,99.90
2023-02-14T04:55:38.955Z,99.90
2023-02-14T04:58:06.213Z,99.90
2023-02-14T05:00:34.470Z,99.90
2023-02-14T05:03:01.285Z,99.90
2023-02-14T05:05:28.122Z,99.90
2023-02-14T05:07:54.974Z,99.90
2023-02-14T05:10:21.920Z,99.90
2023-02-14T05:12:48.783Z,99.90
2023-02-14T05:15:15.714Z,99.90
2023-02-14T05:17:43.850Z,99.90
2023-02-14T05:20:11.209Z,99.90
2023-02-14T05:22:38.044Z,99.90
2023-02-14T05:25:05.403Z,99.90
2023-02-14T05:27:32.225Z,99.90
2023-02-14T05:29:59.073Z,99.90
2023-02-14T05:32:25.849Z,99.90
2023-02-14T05:34:53.998Z,99.90
2023-02-14T05:37:20.871Z,99.90
2023-02-14T05:39:47.758Z,99.90
2023-02-14T05:42:14.709Z,99.90
2023-02-14T05:44:41.617Z,99.90
2023-02-14T05:47:08.472Z,99.90
2023-02-14T05:49:35.737Z,99.90
2023-02-14T05:52:04.199Z,99.90
2023-02-14T05:54:31.008Z,99.90
2023-02-14T05:56:57.929Z,99.90
2023-02-14T05:59:24.780Z,99.90
2023-02-14T06:01:51.676Z,99.90
2023-02-14T06:04:18.577Z,99.90
2023-02-14T06:06:45.494Z,99.90
2023-02-14T06:09:13.853Z,99.90
2023-02-14T06:11:40.915Z,99.90
2023-02-14T06:14:07.843Z,99.90
2023-02-14T06:16:34.788Z,99.90
2023-02-14T06:19:01.933Z,99.90
2023-02-14T06:21:28.912Z,99.90
2023-02-14T06:23:55.815Z,99.90
2023-02-14T06:26:27.842Z,99.90
2023-02-14T06:28:55.948Z,99.90
2023-02-14T06:31:23.073Z,99.90
2023-02-14T06:33:50.055Z,99.90
2023-02-14T06:36:16.964Z,99.90
2023-02-14T06:38:43.937Z,99.90
2023-02-14T06:41:11.908Z,99.90
2023-02-14T06:43:40.477Z,99.90
2023-02-14T06:46:07.573Z,99.90
2023-02-14T06:48:34.520Z,99.90
2023-02-14T06:51:01.964Z,99.90
2023-02-14T06:53:29.182Z,99.90
2023-02-14T06:55:56.095Z,99.90
2023-02-14T06:58:22.968Z,99.90
2023-02-14T07:00:51.218Z,99.90
2023-02-14T07:03:18.078Z,99.90
2023-02-14T07:05:45.165Z,99.90
2023-02-14T07:08:12.232Z,99.90
2023-02-14T07:10:39.523Z,99.90
2023-02-14T07:13:06.455Z,99.90
2023-02-14T07:15:33.461Z,99.90
2023-02-14T07:18:01.790Z,99.90
2023-02-14T07:20:28.657Z,99.90
2023-02-14T07:22:55.657Z,99.90
2023-02-14T07:25:22.520Z,99.90
2023-02-14T07:27:49.442Z,99.90
2023-02-14T07:30:16.845Z,99.90
2023-02-14T07:32:43.710Z,99.90
2023-02-14T07:35:14.926Z,99.90
2023-02-14T07:37:42.133Z,99.90
2023-02-14T07:40:14.692Z,99.90
2023-02-14T07:42:42.053Z,99.90
2023-02-14T07:45:20.645Z,99.90
2023-02-14T07:47:49.199Z,99.90
2023-02-14T07:50:17.812Z,99.90
2023-02-14T07:52:44.798Z,99.90
2023-02-14T07:55:12.081Z,99.90
2023-02-14T07:57:39.344Z,99.90
2023-02-14T08:00:07.611Z,99.90
2023-02-14T08:02:38.819Z,99.90
2023-02-14T08:05:06.393Z,99.90
2023-02-14T08:07:34.683Z,99.90
2023-02-14T08:10:01.581Z,99.90
2023-02-14T08:12:47.152Z,99.90
2023-02-14T08:15:32.701Z,99.90
2023-02-14T08:17:59.655Z,99.90
2023-02-14T08:20:26.604Z,99.90
2023-02-14T08:22:54.911Z,99.90
2023-02-14T08:25:22.272Z,99.60
2023-02-14T08:27:49.194Z,98.70
2023-02-14T08:30:16.538Z,98.40
2023-02-14T08:32:43.610Z,98.50
2023-02-14T08:35:10.468Z,98.00
2023-02-14T08:37:37.405Z,97.40
2023-02-14T08:40:07.063Z,97.10
2023-02-14T08:42:34.030Z,96.80
2023-02-14T08:45:00.900Z,95.90
2023-02-14T08:47:27.796Z,95.80
2023-02-14T08:49:54.670Z,95.00
2023-02-14T08:52:21.613Z,95.40
2023-02-14T08:54:48.481Z,94.90
2023-02-14T08:57:16.743Z,94.30
2023-02-14T08:59:44.548Z,94.80
2023-02-14T09:02:13.485Z,94.30
2023-02-14T09:04:40.402Z,93.70
2023-02-14T09:07:07.375Z,93.30
2023-02-14T09:09:34.353Z,92.60
2023-02-14T09:12:04.044Z,92.70
2023-02-14T09:14:35.287Z,91.80
2023-02-14T09:17:05.345Z,91.10
2023-02-14T09:19:32.539Z,91.60
2023-02-14T09:21:59.884Z,91.40
2023-02-14T09:24:27.687Z,90.40
2023-02-14T09:26:54.838Z,90.20
2023-02-14T09:29:21.704Z,90.20
2023-02-14T09:31:52.596Z,89.00
2023-02-14T09:34:38.105Z,88.60
2023-02-14T09:37:23.665Z,88.30
2023-02-14T09:39:50.550Z,87.40
2023-02-14T09:42:41.485Z,86.80
2023-02-14T09:45:12.913Z,86.70
2023-02-14T09:47:47.222Z,86.20
2023-02-14T09:50:20.051Z,86.00
2023-02-14T09:52:51.156Z,84.90
2023-02-14T09:55:18.822Z,84.50
2023-02-14T09:57:58.576Z,83.30
2023-02-14T10:00:32.005Z,83.60
2023-02-14T10:03:16.380Z,84.60
2023-02-14T10:05:53.059Z,84.40
2023-02-14T10:08:33.057Z,85.30
2023-02-14T10:11:05.316Z,84.80
2023-02-14T10:13:39.464Z,85.00
2023-02-14T10:16:16.695Z,88.10
2023-02-14T10:18:50.202Z,88.30
2023-02-14T10:21:24.010Z,87.10
2023-02-14T10:23:57.530Z,87.50
2023-02-14T10:26:30.160Z,88.70
2023-02-14T10:28:57.313Z,88.20
2023-02-14T10:31:27.207Z,89.50
2023-02-14T10:33:59.317Z,87.80
2023-02-14T10:37:04.323Z,87.70
2023-02-14T10:39:52.422Z,87.90
2023-02-14T10:42:25.795Z,88.30
2023-02-14T10:45:01.438Z,87.50
2023-02-14T10:47:39.020Z,87.50
2023-02-14T10:50:16.822Z,85.10
2023-02-14T10:52:50.607Z,86.60
2023-02-14T10:55:31.960Z,86.10
2023-02-14T10:58:02.666Z,87.20
2023-02-14T11:00:34.234Z,87.10
2023-02-14T11:03:05.854Z,87.70
2023-02-14T11:05:38.281Z,86.40
2023-02-14T11:08:14.479Z,85.50
2023-02-14T11:10:41.549Z,86.90
2023-02-14T11:13:30.208Z,86.30
2023-02-14T11:16:01.013Z,86.80
2023-02-14T11:18:33.126Z,87.70
2023-02-14T11:21:04.420Z,87.80
2023-02-14T11:23:35.993Z,85.80
2023-02-14T11:26:05.309Z,86.40
2023-02-14T11:28:32.501Z,85.10
2023-02-14T11:31:00.057Z,84.90
2023-02-14T11:33:34.558Z,85.30
2023-02-14T11:36:06.293Z,85.30
2023-02-14T11:38:36.782Z,83.80
2023-02-14T11:41:05.641Z,85.00
2023-02-14T11:43:34.573Z,84.60
2023-02-14T11:46:14.126Z,84.60
2023-02-14T11:48:56.263Z,84.20
2023-02-14T11:51:32.068Z,82.80
2023-02-14T11:54:03.407Z,83.60
2023-02-14T11:56:47.095Z,82.50
2023-02-14T11:59:27.941Z,81.30
2023-02-14T12:01:56.228Z,82.70
2023-02-14T12:04:32.800Z,82.70
2023-02-14T12:07:22.929Z,84.20
2023-02-14T12:10:20.376Z,82.10
2023-02-14T12:12:52.621Z,81.90
2023-02-14T12:15:26.484Z,82.30
2023-02-14T12:18:00.514Z,82.80
2023-02-14T12:20:36.849Z,82.50
2023-02-14T12:23:11.088Z,80.00
2023-02-14T12:25:44.053Z,80.00
2023-02-14T12:28:15.160Z,80.30
2023-02-14T12:30:42.111Z,80.00
2023-02-14T12:33:17.592Z,79.40
2023-02-14T12:35:49.555Z,79.00
2023-02-14T12:38:29.032Z,80.40
2023-02-14T12:41:08.522Z,80.10
2023-02-14T12:43:47.939Z,78.60
2023-02-14T12:49:31.724Z,79.50
2023-02-14T12:52:06.925Z,79.80
2023-02-14T12:55:01.013Z,80.60
2023-02-14T12:57:39.001Z,81.20
2023-02-14T13:00:18.934Z,79.10
2023-02-14T13:03:23.612Z,80.50
2023-02-14T13:06:00.120Z,79.70
2023-02-14T13:08:44.630Z,79.80
2023-02-14T13:11:31.442Z,80.00
2023-02-14T13:14:05.604Z,80.00
2023-02-14T13:16:39.351Z,79.60
2023-02-14T13:19:13.823Z,78.70
2023-02-14T13:21:41.707Z,78.10
2023-02-14T13:24:16.756Z,77.80
2023-02-14T13:26:48.804Z,77.20
2023-02-14T13:29:20.515Z,77.90
2023-02-14T13:31:48.788Z,77.10
2023-02-14T13:34:25.677Z,77.70
2023-02-14T13:36:53.685Z,77.60
2023-02-14T13:39:27.354Z,76.20
2023-02-14T13:41:55.603Z,76.50
2023-02-14T13:44:44.291Z,77.50
2023-02-14T13:47:18.448Z,77.70
2023-02-14T13:49:51.302Z,76.70
2023-02-14T13:52:40.915Z,76.20
2023-02-14T13:55:09.934Z,76.50
2023-02-14T13:57:40.599Z,77.30
2023-02-14T14:00:39.608Z,77.30
2023-02-14T14:03:08.088Z,76.50
2023-02-14T14:06:00.281Z,77.20
2023-02-14T14:08:46.370Z,77.80
2023-02-14T14:11:58.364Z,77.30
2023-02-14T14:14:36.283Z,77.50
2023-02-14T14:17:19.180Z,77.20
2023-02-14T14:19:47.158Z,76.90
2023-02-14T14:22:15.582Z,76.70
2023-02-14T14:24:53.376Z,76.70
2023-02-14T14:27:23.664Z,77.20
2023-02-14T14:29:54.908Z,76.70
2023-02-14T14:32:27.372Z,76.90
2023-02-14T14:34:55.695Z,75.80
2023-02-14T14:37:24.828Z,75.50
2023-02-14T14:39:54.052Z,76.40
2023-02-14T14:42:22.917Z,76.10
2023-02-14T14:44:53.290Z,75.80
2023-02-14T14:47:24.309Z,75.60
2023-02-14T14:49:53.571Z,77.40
2023-02-14T14:52:33.863Z,76.40
2023-02-14T14:55:01.979Z,77.70
2023-02-14T14:57:29.201Z,77.30
2023-02-14T15:00:27.301Z,78.40
2023-02-14T15:03:03.413Z,79.70
2023-02-14T15:05:32.726Z,79.60
2023-02-14T15:08:19.740Z,78.20
2023-02-14T15:10:50.695Z,78.30
2023-02-14T15:13:36.275Z,78.70
2023-02-14T15:16:04.807Z,78.50
2023-02-14T15:18:31.766Z,79.60
2023-02-14T15:20:59.996Z,78.80
2023-02-14T15:23:28.110Z,79.50
2023-02-14T15:25:55.495Z,80.30
2023-02-14T15:28:31.195Z,80.30
2023-02-14T15:31:00.581Z,80.70
2023-02-14T15:33:30.663Z,81.20
2023-02-14T15:36:01.000Z,81.00
2023-02-14T15:38:29.107Z,81.40
2023-02-14T15:40:56.485Z,81.00
2023-02-14T15:43:30.251Z,80.90
2023-02-14T15:46:00.405Z,80.50
2023-02-14T15:48:33.225Z,80.70
2023-02-14T15:51:02.192Z,81.00
2023-02-14T15:53:37.010Z,81.30
2023-02-14T15:56:07.226Z,82.30
2023-02-14T15:58:36.146Z,83.00
2023-02-14T16:01:04.089Z,83.10
2023-02-14T16:03:36.088Z,83.60
2023-02-14T16:06:04.169Z,84.00
2023-02-14T16:08:33.143Z,84.40
2023-02-14T16:11:02.959Z,84.60
2023-02-14T16:13:32.591Z,85.10
2023-02-14T16:16:00.561Z,85.40
2023-02-14T16:18:37.741Z,85.90
2023-02-14T16:21:14.052Z,86.50
2023-02-14T16:23:42.113Z,87.00
2023-02-14T16:26:09.162Z,87.60
2023-02-14T16:28:37.106Z,88.00
2023-02-14T16:31:10.205Z,88.70
2023-02-14T16:33:40.547Z,89.40
2023-02-14T16:36:13.120Z,89.90
2023-02-14T16:38:43.741Z,90.20
2023-02-14T16:41:16.891Z,90.40
2023-02-14T16:43:44.165Z,90.60
2023-02-14T16:46:13.607Z,90.70
2023-02-14T16:48:43.041Z,90.90
2023-02-14T16:51:14.080Z,91.10
2023-02-14T16:53:42.645Z,91.30
2023-02-14T16:56:15.348Z,91.50
2023-02-14T16:58:42.669Z,91.60
2023-02-14T17:01:09.591Z,91.90
2023-02-14T17:03:36.662Z,92.10
2023-02-14T17:06:06.197Z,92.30
2023-02-14T17:08:33.017Z,92.50
2023-02-14T17:11:02.038Z,92.60
2023-02-14T17:13:33.340Z,93.00
2023-02-14T17:16:01.576Z,93.20
2023-02-14T17:18:31.379Z,93.30
2023-02-14T17:20:59.312Z,93.40
2023-02-14T17:23:28.163Z,93.60
2023-02-14T17:25:55.121Z,93.80
2023-02-14T17:28:22.089Z,94.10
2023-02-14T17:30:48.998Z,94.20
2023-02-14T17:33:15.885Z,94.30
2023-02-14T17:35:42.725Z,94.50
2023-02-14T17:38:09.789Z,94.60
2023-02-14T17:40:38.069Z,94.80
2023-02-14T17:43:05.060Z,95.10
2023-02-14T17:45:31.956Z,95.20
2023-02-14T17:47:58.887Z,95.40
2023-02-14T17:50:26.041Z,95.70
2023-02-14T17:52:54.814Z,95.80
2023-02-14T17:55:21.822Z,95.90
2023-02-14T17:57:53.200Z,96.00
2023-02-14T18:00:21.332Z,96.10
2023-02-14T18:02:49.218Z,96.20
2023-02-14T18:05:16.921Z,96.30
2023-02-14T18:07:43.989Z,96.40
2023-02-14T18:10:12.084Z,96.40
2023-02-14T18:12:39.001Z,96.60
2023-02-14T18:15:08.160Z,96.60
2023-02-14T18:17:35.104Z,96.70
2023-02-14T18:20:03.114Z,96.50
2023-02-14T18:22:31.084Z,96.50
2023-02-14T18:24:58.703Z,96.50
2023-02-14T18:27:26.061Z,96.60
2023-02-14T18:29:52.972Z,96.70
2023-02-14T18:32:21.253Z,96.70
2023-02-14T18:34:48.147Z,96.90
2023-02-14T18:37:15.079Z,96.90
2023-02-14T18:39:42.011Z,96.90
2023-02-14T18:42:08.922Z,97.10
2023-02-14T18:44:36.014Z,97.30
2023-02-14T18:47:03.050Z,97.50
2023-02-14T18:49:31.350Z,97.50
2023-02-14T18:51:58.779Z,97.40
2023-02-14T18:54:25.905Z,97.50
2023-02-14T18:56:52.745Z,97.70
2023-02-14T18:59:19.616Z,97.80
2023-02-14T19:01:47.150Z,97.90
2023-02-14T19:04:14.223Z,98.00
2023-02-14T19:06:42.717Z,98.10
2023-02-14T19:09:11.085Z,98.10
2023-02-14T19:11:38.226Z,98.10
2023-02-14T19:14:10.002Z,98.10
2023-02-14T19:16:38.761Z,98.30
2023-02-14T19:19:05.750Z,98.40
2023-02-14T19:21:34.490Z,98.20
2023-02-14T19:24:06.890Z,98.20
2023-02-14T19:26:37.640Z,98.30
2023-02-14T19:29:06.680Z,98.20
2023-02-14T19:31:36.417Z,98.40
2023-02-14T19:34:04.888Z,98.60
2023-02-14T19:36:33.046Z,99.00
2023-02-14T19:38:59.937Z,98.80
2023-02-14T19:41:31.060Z,98.80
2023-02-14T19:43:59.184Z,98.80
2023-02-14T19:46:26.846Z,99.10
2023-02-14T19:48:53.838Z,99.30
2023-02-14T19:51:22.404Z,99.50
2023-02-14T19:53:49.795Z,99.60
2023-02-14T19:56:18.827Z,99.70
2023-02-14T19:58:47.480Z,99.60
2023-02-14T20:01:22.810Z,99.70
2023-02-14T20:03:49.684Z,99.70
2023-02-14T20:06:16.543Z,99.80
2023-02-14T20:08:43.515Z,99.60
2023-02-14T20:11:24.795Z,99.60
2023-02-14T20:13:53.253Z,99.70
2023-02-14T20:16:20.204Z,99.90
2023-02-14T20:18:47.117Z,99.90
2023-02-14T20:21:17.804Z,99.90
2023-02-14T20:23:45.781Z,99.90
2023-02-14T20:26:13.452Z,99.90
2023-02-14T20:28:40.624Z,99.90
2023-02-14T20:31:10.265Z,99.90
2023-02-14T20:33:37.186Z,99.90
2023-02-14T20:36:05.310Z,99.90
2023-02-14T20:38:33.290Z,99.90
2023-02-14T20:41:03.685Z,99.90
2023-02-14T20:43:30.702Z,99.90
2023-02-14T20:45:59.971Z,99.90
2023-02-14T20:48:29.368Z,99.90
2023-02-14T20:50:56.246Z,99.80
2023-02-14T20:53:23.874Z,99.90
2023-02-14T20:55:51.037Z,99.90
2023-02-14T20:58:18.326Z,99.90
2023-02-14T21:00:45.281Z,99.90
2023-02-14T21:03:12.186Z,99.90
2023-02-14T21:05:40.496Z,99.90
2023-02-14T21:08:07.380Z,99.90
2023-02-14T21:10:34.289Z,99.90
2023-02-14T21:13:01.133Z,99.90
2023-02-14T21:15:27.957Z,99.90
2023-02-14T21:17:54.809Z,99.90
2023-02-14T21:20:22.786Z,99.90
2023-02-14T21:22:50.984Z,99.90
2023-02-14T21:25:17.985Z,99.90
2023-02-14T21:27:45.242Z,99.90
2023-02-14T21:30:12.899Z,99.90
2023-02-14T21:32:39.759Z,99.90
2023-02-14T21:35:06.895Z,99.90
2023-02-14T21:37:33.646Z,99.90
2023-02-14T21:40:01.732Z,99.90
2023-02-14T21:42:28.753Z,99.90
2023-02-14T21:45:14.098Z,99.90
2023-02-14T21:47:40.898Z,99.90
2023-02-14T21:50:27.140Z,99.90
2023-02-14T21:52:53.916Z,99.90
2023-02-14T21:55:22.029Z,99.90
2023-02-14T21:57:48.895Z,99.90
2023-02-14T22:00:17.334Z,99.90
2023-02-14T22:02:44.289Z,99.90
2023-02-14T22:05:11.174Z,99.90
2023-02-14T22:07:38.162Z,99.90
2023-02-14T22:10:06.060Z,99.90
2023-02-14T22:12:34.259Z,99.90
2023-02-14T22:15:01.317Z,99.90
2023-02-14T22:17:28.296Z,99.90
2023-02-14T22:19:55.217Z,99.90
2023-02-14T22:22:22.134Z,99.90
2023-02-14T22:24:49.049Z,99.90
2023-02-14T22:27:16.194Z,99.90
2023-02-14T22:29:44.375Z,99.90
2023-02-14T22:32:11.460Z,99.90
2023-02-14T22:34:38.371Z,99.90
2023-02-14T22:37:05.241Z,99.90
2023-02-14T22:39:32.171Z,99.90
2023-02-14T22:41:59.153Z,99.90
2023-02-14T22:44:26.141Z,99.90
2023-02-14T22:46:54.481Z,99.90
2023-02-14T22:49:21.351Z,99.90
2023-02-14T22:51:48.219Z,99.90
2023-02-14T22:54:16.579Z,99.90
2023-02-14T22:56:45.043Z,99.90
2023-02-14T22:59:15.227Z,99.90
2023-02-14T23:01:42.264Z,99.90
2023-02-14T23:04:10.772Z,99.90
2023-02-14T23:06:40.028Z,99.90
2023-02-14T23:09:08.546Z,99.90
2023-02-14T23:11:37.808Z,99.90
2023-02-14T23:14:24.400Z,99.90
2023-02-14T23:17:09.971Z,99.90
2023-02-14T23:19:56.774Z,99.90
2023-02-14T23:22:25.108Z,99.90
2023-02-14T23:24:53.706Z,99.90
2023-02-14T23:27:22.277Z,99.90
2023-02-14T23:29:49.247Z,99.90
2023-02-14T23:32:16.490Z,99.90
2023-02-14T23:34:45.353Z,99.90
2023-02-14T23:37:13.580Z,99.90
2023-02-14T23:39:41.207Z,99.90
2023-02-14T23:42:10.455Z,99.90
2023-02-14T23:44:37.827Z,99.90
2023-02-14T23:47:07.398Z,99.90
2023-02-14T23:49:36.183Z,99.90
2023-02-14T23:52:06.479Z,99.90
2023-02-14T23:54:33.738Z,99.90
2023-02-14T23:57:00.616Z,99.90
2023-02-14T23:59:27.543Z,99.90
