createdAt,value
2022-12-29T00:00:08.703Z,1.00
2022-12-29T00:02:42.462Z,1.00
2022-12-29T00:10:05.976Z,1.00
2022-12-29T00:12:52.895Z,1.00
2022-12-29T00:18:06.755Z,1.00
2022-12-29T00:20:57.645Z,1.00
2022-12-29T00:23:43.964Z,1.00
2022-12-29T00:26:34.874Z,1.00
2022-12-29T00:29:20.766Z,1.00
2022-12-29T00:45:42.851Z,99.90
2022-12-29T00:55:32.467Z,70.10
2022-12-29T00:57:59.527Z,66.50
2022-12-29T01:02:54.076Z,69.50
2022-12-29T01:05:21.158Z,1.00
2022-12-29T01:12:43.236Z,1.00
2022-12-29T01:15:14.957Z,1.00
2022-12-29T01:17:43.371Z,1.00
2022-12-29T01:20:11.663Z,1.00
2022-12-29T01:22:39.411Z,1.00
2022-12-29T01:25:07.860Z,1.00
2022-12-29T01:27:35.492Z,1.00
2022-12-29T01:30:02.499Z,1.00
2022-12-29T01:32:29.464Z,1.00
2022-12-29T01:34:56.416Z,1.00
2022-12-29T01:37:23.412Z,1.00
2022-12-29T01:42:20.681Z,1.00
2022-12-29T01:44:59.234Z,1.00
2022-12-29T01:47:59.428Z,1.00
2022-12-29T01:50:39.436Z,1.00
2022-12-29T01:53:29.184Z,99.90
2022-12-29T01:56:06.003Z,1.00
2022-12-29T01:58:41.056Z,1.00
2022-12-29T02:01:08.896Z,10.00
2022-12-29T02:03:38.150Z,27.40
2022-12-29T02:06:44.663Z,1.00
2022-12-29T02:09:11.784Z,99.90
2022-12-29T02:11:40.772Z,99.90
2022-12-29T02:14:13.867Z,1.00
2022-12-29T02:17:13.297Z,99.90
2022-12-29T02:20:41.669Z,1.00
2022-12-29T02:24:16.580Z,99.90
2022-12-29T02:27:36.871Z,1.00
2022-12-29T02:30:18.993Z,1.00
2022-12-29T02:33:24.501Z,1.00
2022-12-29T02:36:47.558Z,1.00
2022-12-29T02:40:08.683Z,1.00
2022-12-29T02:43:24.384Z,20.50
2022-12-29T02:46:19.247Z,1.00
2022-12-29T02:49:00.881Z,1.00
2022-12-29T02:51:41.241Z,1.00
2022-12-29T02:59:23.267Z,1.00
2022-12-29T03:02:33.914Z,1.00
2022-12-29T03:05:41.096Z,1.00
2022-12-29T03:08:54.999Z,99.90
2022-12-29T03:11:53.923Z,99.90
2022-12-29T03:14:58.683Z,99.90
2022-12-29T03:17:39.251Z,99.90
2022-12-29T03:20:17.423Z,99.90
2022-12-29T03:22:52.268Z,99.90
2022-12-29T03:25:33.075Z,99.90
2022-12-29T03:28:40.389Z,99.90
2022-12-29T03:31:11.190Z,99.90
2022-12-29T03:33:42.886Z,99.90
2022-12-29T03:36:35.055Z,99.90
2022-12-29T03:39:13.021Z,99.90
2022-12-29T03:41:45.511Z,99.90
2022-12-29T03:44:14.493Z,99.90
2022-12-29T03:51:37.184Z,99.90
2022-12-29T03:54:06.175Z,99.90
2022-12-29T04:01:38.258Z,84.40
2022-12-29T04:04:05.740Z,99.90
2022-12-29T04:06:32.802Z,99.90
2022-12-29T04:09:04.564Z,99.90
2022-12-29T04:11:35.330Z,99.90
2022-12-29T04:16:36.432Z,1.00
2022-12-29T04:19:06.615Z,1.00
2022-12-29T04:21:35.897Z,1.00
2022-12-29T04:24:03.056Z,1.00
2022-12-29T04:26:33.621Z,1.00
2022-12-29T04:29:15.284Z,1.00
2022-12-29T04:34:29.928Z,1.00
2022-12-29T04:36:57.112Z,1.00
2022-12-29T04:39:24.195Z,99.90
2022-12-29T04:44:21.428Z,99.90
2022-12-29T04:47:05.629Z,99.90
2022-12-29T04:49:51.347Z,99.90
2022-12-29T04:52:53.810Z,99.90
2022-12-29T04:55:21.791Z,99.90
2022-12-29T04:57:48.735Z,99.90
2022-12-29T05:05:16.863Z,99.90
2022-12-29T05:07:48.297Z,99.90
2022-12-29T05:10:15.452Z,99.90
2022-12-29T05:12:42.992Z,99.90
2022-12-29T05:15:12.171Z,49.30
2022-12-29T05:17:39.356Z,40.40
2022-12-29T05:20:09.546Z,1.00
2022-12-29T05:22:37.932Z,1.00
2022-12-29T05:25:06.469Z,1.00
2022-12-29T05:35:35.397Z,1.00
2022-12-29T05:43:01.871Z,49.10
2022-12-29T05:45:50.796Z,38.00
2022-12-29T05:51:25.708Z,44.10
2022-12-29T05:53:54.577Z,81.80
2022-12-29T05:58:57.821Z,1.00
2022-12-29T06:01:25.229Z,1.00
2022-12-29T06:03:52.438Z,1.00
2022-12-29T06:13:50.205Z,1.00
2022-12-29T06:16:17.614Z,10.70
2022-12-29T06:18:45.011Z,1.00
2022-12-29T06:23:40.161Z,1.00
2022-12-29T06:26:07.204Z,1.00
2022-12-29T06:35:58.696Z,1.00
2022-12-29T06:40:53.130Z,1.00
2022-12-29T06:53:27.868Z,1.00
2022-12-29T06:55:55.111Z,1.00
2022-12-29T06:58:22.195Z,1.00
2022-12-29T07:00:49.483Z,1.00
2022-12-29T07:05:44.247Z,1.00
2022-12-29T07:08:11.251Z,1.00
2022-12-29T07:13:05.824Z,1.00
2022-12-29T07:15:32.767Z,99.90
2022-12-29T07:17:59.725Z,53.70
2022-12-29T07:22:54.838Z,45.00
2022-12-29T07:25:22.101Z,99.50
2022-12-29T07:30:17.256Z,99.90
2022-12-29T07:32:44.478Z,39.50
2022-12-29T07:37:38.904Z,1.00
2022-12-29T07:40:07.039Z,1.00
2022-12-29T07:42:34.258Z,1.00
2022-12-29T07:45:01.197Z,1.00
2022-12-29T07:52:29.278Z,1.00
2022-12-29T07:54:56.303Z,1.00
2022-12-29T07:57:29.677Z,1.00
2022-12-29T07:59:59.100Z,1.00
2022-12-29T08:04:54.950Z,1.00
2022-12-29T08:07:22.213Z,1.00
2022-12-29T08:09:49.256Z,1.00
2022-12-29T08:12:16.325Z,99.90
2022-12-29T08:14:43.755Z,99.90
2022-12-29T08:22:06.105Z,99.90
2022-12-29T08:32:07.893Z,99.90
2022-12-29T08:37:02.313Z,99.90
2022-12-29T08:39:29.452Z,99.90
2022-12-29T08:41:56.818Z,99.90
2022-12-29T08:44:24.015Z,99.90
2022-12-29T08:49:18.604Z,99.90
2022-12-29T08:51:45.669Z,99.90
2022-12-29T08:54:12.640Z,99.90
2022-12-29T08:59:08.764Z,99.90
2022-12-29T09:06:45.602Z,1.00
2022-12-29T09:09:13.309Z,99.90
2022-12-29T09:19:05.464Z,99.90
2022-12-29T09:21:32.848Z,99.90
2022-12-29T09:26:27.369Z,1.00
2022-12-29T09:31:21.815Z,99.90
2022-12-29T09:33:48.865Z,99.90
2022-12-29T09:36:15.803Z,99.90
2022-12-29T09:41:35.164Z,99.90
2022-12-29T09:44:21.825Z,99.90
2022-12-29T09:46:54.156Z,99.90
2022-12-29T09:49:34.418Z,99.90
2022-12-29T09:52:15.912Z,99.90
2022-12-29T09:55:14.087Z,99.90
2022-12-29T09:57:55.648Z,99.90
2022-12-29T10:01:00.296Z,99.90
2022-12-29T10:03:52.684Z,99.90
2022-12-29T10:06:32.791Z,89.30
2022-12-29T10:09:35.799Z,77.70
2022-12-29T10:12:50.636Z,99.90
2022-12-29T10:16:09.612Z,99.90
2022-12-29T10:18:53.771Z,15.50
2022-12-29T10:22:10.169Z,99.90
2022-12-29T10:24:40.853Z,90.40
2022-12-29T10:27:16.193Z,90.60
2022-12-29T10:29:56.354Z,61.10
2022-12-29T10:32:35.779Z,83.30
2022-12-29T10:35:15.494Z,38.60
2022-12-29T10:38:16.852Z,1.00
2022-12-29T10:41:09.987Z,47.90
2022-12-29T10:43:54.272Z,1.00
2022-12-29T10:46:31.409Z,1.00
2022-12-29T10:48:58.512Z,1.00
2022-12-29T10:51:39.698Z,1.00
2022-12-29T10:54:46.719Z,1.00
2022-12-29T10:57:40.664Z,1.00
2022-12-29T11:00:22.140Z,1.00
2022-12-29T11:03:34.789Z,1.00
2022-12-29T11:06:28.306Z,1.00
2022-12-29T11:09:10.963Z,1.00
2022-12-29T11:11:38.807Z,1.00
2022-12-29T11:14:24.196Z,1.00
2022-12-29T11:17:05.210Z,1.00
2022-12-29T11:19:40.556Z,1.00
2022-12-29T11:22:28.876Z,1.00
2022-12-29T11:25:11.925Z,1.00
2022-12-29T11:30:32.601Z,1.00
2022-12-29T11:35:43.356Z,99.90
2022-12-29T11:38:33.730Z,99.90
2022-12-29T11:41:00.892Z,99.90
2022-12-29T11:43:39.467Z,1.00
2022-12-29T11:46:07.584Z,99.90
2022-12-29T11:48:42.743Z,99.90
2022-12-29T11:51:12.733Z,99.90
2022-12-29T11:56:23.525Z,99.90
2022-12-29T11:58:51.643Z,99.90
2022-12-29T12:01:35.802Z,99.90
2022-12-29T12:04:18.323Z,99.90
2022-12-29T12:07:13.509Z,99.90
2022-12-29T12:09:59.054Z,99.90
2022-12-29T12:12:48.679Z,99.90
2022-12-29T12:15:43.389Z,99.90
2022-12-29T12:21:26.620Z,99.90
2022-12-29T12:24:34.610Z,99.90
2022-12-29T12:27:20.201Z,99.90
2022-12-29T12:30:17.392Z,99.90
2022-12-29T12:33:24.025Z,97.40
2022-12-29T12:36:47.195Z,99.90
2022-12-29T12:39:22.922Z,99.90
2022-12-29T12:42:33.255Z,99.90
2022-12-29T12:45:47.921Z,99.90
2022-12-29T12:49:22.010Z,99.90
2022-12-29T12:52:41.275Z,99.90
2022-12-29T12:56:19.099Z,93.70
2022-12-29T12:59:18.275Z,81.00
2022-12-29T13:02:33.846Z,99.90
2022-12-29T13:05:27.073Z,31.30
2022-12-29T13:08:59.051Z,97.60
2022-12-29T13:11:54.777Z,90.20
2022-12-29T13:15:08.212Z,99.90
2022-12-29T13:17:46.200Z,95.80
2022-12-29T13:20:37.913Z,99.90
2022-12-29T13:24:03.280Z,99.90
2022-12-29T13:26:47.916Z,99.90
2022-12-29T13:29:41.681Z,99.90
2022-12-29T13:32:56.957Z,99.90
2022-12-29T13:35:56.850Z,99.90
2022-12-29T13:38:35.833Z,99.90
2022-12-29T13:41:19.946Z,33.20
2022-12-29T13:43:51.422Z,99.90
2022-12-29T13:46:32.498Z,93.70
2022-12-29T13:49:20.416Z,47.30
2022-12-29T13:52:13.524Z,90.80
2022-12-29T13:55:26.975Z,99.90
2022-12-29T13:58:33.251Z,99.90
2022-12-29T14:01:43.171Z,99.90
2022-12-29T14:04:26.917Z,99.90
2022-12-29T14:07:17.749Z,99.90
2022-12-29T14:09:56.821Z,99.90
2022-12-29T14:12:34.411Z,99.90
2022-12-29T14:15:23.676Z,99.90
2022-12-29T14:18:26.110Z,99.90
2022-12-29T14:23:46.084Z,99.90
2022-12-29T14:26:35.898Z,99.90
2022-12-29T14:29:26.730Z,99.90
2022-12-29T14:31:54.263Z,99.90
2022-12-29T14:34:21.222Z,99.90
2022-12-29T14:37:04.887Z,99.90
2022-12-29T14:39:46.434Z,1.00
2022-12-29T14:42:20.673Z,1.00
2022-12-29T14:47:42.033Z,1.00
2022-12-29T14:50:22.006Z,1.00
2022-12-29T14:53:05.904Z,1.00
2022-12-29T14:55:50.616Z,1.00
2022-12-29T14:58:43.480Z,1.00
2022-12-29T15:01:41.096Z,25.70
2022-12-29T15:04:32.578Z,85.00
2022-12-29T15:07:04.283Z,24.60
2022-12-29T15:09:43.699Z,99.90
2022-12-29T15:12:42.999Z,99.90
2022-12-29T15:15:29.277Z,99.90
2022-12-29T15:20:32.524Z,99.90
2022-12-29T15:23:11.103Z,99.90
2022-12-29T15:25:58.535Z,99.90
2022-12-29T15:28:28.795Z,99.90
2022-12-29T15:31:05.489Z,99.90
2022-12-29T15:33:40.872Z,99.90
2022-12-29T15:36:25.529Z,99.90
2022-12-29T15:38:53.460Z,99.90
2022-12-29T15:42:00.663Z,1.00
2022-12-29T15:44:45.147Z,99.90
2022-12-29T15:47:22.717Z,1.00
2022-12-29T15:49:54.794Z,1.00
2022-12-29T15:52:24.551Z,1.00
2022-12-29T15:54:54.360Z,99.90
2022-12-29T15:57:29.472Z,99.90
2022-12-29T15:59:57.206Z,99.90
2022-12-29T16:02:26.144Z,99.90
2022-12-29T16:05:17.552Z,99.90
2022-12-29T16:07:59.600Z,99.90
2022-12-29T16:10:43.087Z,99.90
2022-12-29T16:13:40.422Z,99.90
2022-12-29T16:16:28.304Z,99.90
2022-12-29T16:18:58.094Z,99.90
2022-12-29T16:21:36.592Z,99.90
2022-12-29T16:24:13.017Z,99.90
2022-12-29T16:26:40.652Z,1.00
2022-12-29T16:29:09.167Z,1.00
2022-12-29T16:32:03.797Z,1.00
2022-12-29T16:34:47.642Z,1.00
2022-12-29T16:37:40.189Z,40.00
2022-12-29T16:40:19.227Z,99.90
2022-12-29T16:42:52.069Z,99.90
2022-12-29T16:45:19.460Z,99.90
2022-12-29T16:48:20.536Z,99.90
2022-12-29T16:50:49.241Z,99.90
2022-12-29T16:53:28.499Z,99.90
2022-12-29T16:56:01.408Z,99.90
2022-12-29T16:58:32.432Z,99.90
2022-12-29T17:01:01.272Z,1.00
2022-12-29T17:03:43.110Z,1.00
2022-12-29T17:06:18.728Z,1.00
2022-12-29T17:08:47.653Z,1.00
2022-12-29T17:11:42.464Z,1.00
2022-12-29T17:14:48.468Z,1.00
2022-12-29T17:17:33.478Z,1.00
2022-12-29T17:20:30.775Z,1.00
2022-12-29T17:23:00.070Z,34.50
2022-12-29T17:25:33.689Z,1.00
2022-12-29T17:28:22.769Z,1.00
2022-12-29T17:30:58.739Z,1.00
2022-12-29T17:38:30.165Z,1.00
2022-12-29T17:40:58.572Z,1.00
2022-12-29T17:43:30.073Z,1.00
2022-12-29T17:48:29.337Z,1.00
2022-12-29T17:50:58.277Z,99.90
2022-12-29T17:53:29.966Z,99.90
2022-12-29T17:55:57.574Z,99.90
2022-12-29T17:58:31.594Z,1.00
2022-12-29T18:01:02.350Z,36.70
2022-12-29T18:03:40.653Z,9.20
2022-12-29T18:06:12.132Z,1.00
2022-12-29T18:08:41.337Z,99.90
2022-12-29T18:11:27.629Z,1.00
2022-12-29T18:13:55.446Z,99.90
2022-12-29T18:18:50.842Z,1.00
2022-12-29T18:21:22.646Z,1.00
2022-12-29T18:23:51.235Z,67.30
2022-12-29T18:26:28.501Z,99.90
2022-12-29T18:28:58.139Z,99.90
2022-12-29T18:31:29.708Z,99.90
2022-12-29T18:34:01.777Z,99.90
2022-12-29T18:36:29.184Z,99.90
2022-12-29T18:41:29.838Z,99.90
2022-12-29T18:44:02.315Z,99.90
2022-12-29T18:48:57.128Z,99.90
2022-12-29T18:51:26.060Z,99.90
2022-12-29T18:56:24.599Z,99.90
2022-12-29T18:58:53.465Z,99.90
2022-12-29T19:01:27.662Z,99.90
2022-12-29T19:03:55.596Z,99.90
2022-12-29T19:06:23.714Z,99.90
2022-12-29T19:13:45.878Z,99.90
2022-12-29T19:16:24.908Z,99.90
2022-12-29T19:26:39.612Z,99.90
2022-12-29T19:29:14.647Z,99.90
2022-12-29T19:34:15.023Z,99.90
2022-12-29T19:36:44.500Z,99.90
2022-12-29T19:39:13.307Z,99.90
2022-12-29T19:41:40.998Z,99.90
2022-12-29T19:44:08.284Z,99.90
2022-12-29T19:46:35.406Z,99.90
2022-12-29T19:49:02.585Z,99.90
2022-12-29T19:51:29.721Z,99.90
2022-12-29T19:53:58.305Z,99.90
2022-12-29T19:56:25.388Z,99.90
2022-12-29T19:58:52.427Z,99.90
2022-12-29T20:01:23.226Z,99.90
2022-12-29T20:03:51.719Z,99.90
2022-12-29T20:06:20.112Z,99.90
2022-12-29T20:08:47.235Z,99.90
2022-12-29T20:11:19.376Z,99.90
2022-12-29T20:16:20.325Z,99.90
2022-12-29T20:18:49.183Z,99.90
2022-12-29T20:21:24.009Z,99.90
2022-12-29T20:23:54.504Z,99.90
2022-12-29T20:26:28.517Z,99.90
2022-12-29T20:28:57.956Z,99.90
2022-12-29T20:31:36.862Z,99.90
2022-12-29T20:34:07.607Z,99.90
2022-12-29T20:36:42.692Z,99.90
2022-12-29T20:39:17.783Z,99.90
2022-12-29T20:41:46.428Z,99.90
2022-12-29T20:44:13.859Z,99.90
2022-12-29T20:49:12.090Z,99.90
2022-12-29T20:54:26.592Z,99.90
2022-12-29T21:01:58.059Z,99.90
2022-12-29T21:04:25.816Z,99.90
2022-12-29T21:06:53.019Z,99.90
2022-12-29T21:11:48.815Z,99.90
2022-12-29T21:14:15.894Z,99.90
2022-12-29T21:16:43.068Z,99.90
2022-12-29T21:21:37.729Z,99.90
2022-12-29T21:24:07.632Z,99.90
2022-12-29T21:31:36.489Z,99.90
2022-12-29T21:34:05.682Z,99.90
2022-12-29T21:36:33.797Z,99.90
2022-12-29T21:46:47.659Z,99.90
2022-12-29T21:54:47.576Z,99.90
2022-12-29T21:57:37.999Z,99.90
2022-12-29T22:00:28.380Z,99.90
2022-12-29T22:03:22.588Z,99.90
2022-12-29T22:06:10.891Z,99.90
2022-12-29T22:08:58.165Z,99.90
2022-12-29T22:11:44.938Z,99.90
2022-12-29T22:14:12.093Z,99.90
2022-12-29T22:16:39.143Z,99.90
2022-12-29T22:19:07.786Z,99.90
2022-12-29T22:21:34.762Z,99.90
2022-12-29T22:26:29.161Z,99.90
2022-12-29T22:31:30.775Z,99.90
2022-12-29T22:34:01.641Z,99.90
2022-12-29T22:36:30.170Z,99.90
2022-12-29T22:41:25.184Z,99.90
2022-12-29T22:43:52.359Z,99.90
2022-12-29T22:53:43.037Z,99.90
2022-12-29T22:56:14.405Z,99.90
2022-12-29T22:58:44.718Z,99.90
2022-12-29T23:01:15.939Z,99.90
2022-12-29T23:03:43.950Z,99.90
2022-12-29T23:06:17.128Z,99.90
2022-12-29T23:11:13.226Z,99.90
2022-12-29T23:16:08.688Z,99.90
2022-12-29T23:18:36.140Z,99.90
2022-12-29T23:21:03.387Z,99.90
2022-12-29T23:26:44.496Z,99.90
2022-12-29T23:29:17.387Z,99.90
2022-12-29T23:34:15.375Z,99.90
2022-12-29T23:39:18.055Z,99.90
2022-12-29T23:44:12.529Z,99.90
2022-12-29T23:49:09.843Z,99.90
2022-12-29T23:51:37.473Z,99.90
2022-12-29T23:56:32.330Z,99.90
2022-12-29T23:58:59.428Z,99.90
