createdAt,value
2023-02-01T00:00:28.052Z,85.01
2023-02-01T00:02:54.785Z,84.82
2023-02-01T00:05:21.413Z,85.25
2023-02-01T00:07:49.329Z,84.89
2023-02-01T00:10:16.035Z,85.14
2023-02-01T00:12:42.738Z,86.22
2023-02-01T00:15:10.104Z,86.52
2023-02-01T00:17:36.874Z,85.86
2023-02-01T00:20:05.626Z,84.78
2023-02-01T00:22:32.604Z,85.03
2023-02-01T00:24:59.227Z,84.57
2023-02-01T00:27:25.893Z,84.68
2023-02-01T00:29:52.540Z,84.86
2023-02-01T00:32:19.702Z,85.27
2023-02-01T00:34:46.305Z,84.06
2023-02-01T00:37:13.154Z,83.84
2023-02-01T00:39:39.803Z,82.94
2023-02-01T00:42:06.490Z,83.82
2023-02-01T00:44:33.186Z,83.78
2023-02-01T00:47:00.203Z,83.82
2023-02-01T00:49:26.834Z,82.52
2023-02-01T00:51:53.602Z,82.33
2023-02-01T00:54:20.220Z,81.68
2023-02-01T00:56:46.879Z,81.49
2023-02-01T00:59:13.700Z,81.34
2023-02-01T01:01:40.608Z,81.14
2023-02-01T01:04:07.224Z,81.43
2023-02-01T01:06:35.275Z,81.32
2023-02-01T01:09:06.732Z,80.34
2023-02-01T01:11:37.597Z,80.56
2023-02-01T01:14:07.714Z,80.88
2023-02-01T01:16:35.739Z,80.43
2023-02-01T01:19:03.409Z,81.71
2023-02-01T01:21:31.197Z,81.27
2023-02-01T01:23:58.518Z,81.07
2023-02-01T01:26:28.378Z,81.82
2023-02-01T01:29:00.324Z,81.91
2023-02-01T01:31:27.887Z,82.02
2023-02-01T01:33:57.306Z,82.82
2023-02-01T01:36:24.321Z,81.65
2023-02-01T01:38:51.014Z,81.48
2023-02-01T01:41:21.127Z,82.23
2023-02-01T01:43:49.495Z,81.43
2023-02-01T01:46:20.039Z,82.01
2023-02-01T01:48:51.096Z,81.42
2023-02-01T01:51:21.974Z,82.54
2023-02-01T01:54:11.875Z,81.24
2023-02-01T01:56:39.324Z,80.97
2023-02-01T01:59:07.107Z,80.84
2023-02-01T02:01:34.112Z,81.93
2023-02-01T02:04:02.299Z,81.43
2023-02-01T02:06:38.175Z,81.81
2023-02-01T02:09:06.984Z,81.14
2023-02-01T02:11:33.937Z,81.52
2023-02-01T02:14:01.389Z,82.87
2023-02-01T02:16:41.570Z,83.37
2023-02-01T02:19:23.489Z,84.06
2023-02-01T02:22:08.919Z,83.18
2023-02-01T02:25:03.362Z,82.66
2023-02-01T02:27:50.285Z,82.62
2023-02-01T02:30:33.514Z,82.02
2023-02-01T02:33:24.304Z,83.05
2023-02-01T02:35:54.151Z,83.73
2023-02-01T02:38:45.466Z,83.93
2023-02-01T02:41:30.946Z,83.49
2023-02-01T02:43:59.926Z,83.70
2023-02-01T02:46:41.678Z,83.81
2023-02-01T02:49:40.696Z,84.57
2023-02-01T02:52:19.391Z,85.02
2023-02-01T02:54:50.056Z,83.98
2023-02-01T02:57:41.315Z,84.46
2023-02-01T03:00:12.160Z,85.09
2023-02-01T03:02:39.479Z,85.08
2023-02-01T03:05:06.485Z,85.39
2023-02-01T03:07:58.720Z,86.10
2023-02-01T03:10:47.554Z,85.14
2023-02-01T03:13:49.821Z,84.67
2023-02-01T03:16:18.764Z,84.00
2023-02-01T03:18:57.653Z,84.17
2023-02-01T03:21:34.966Z,84.30
2023-02-01T03:26:35.967Z,86.59
2023-02-01T03:29:09.345Z,86.71
2023-02-01T03:31:36.369Z,87.46
2023-02-01T03:34:04.333Z,87.64
2023-02-01T03:36:40.951Z,87.96
2023-02-01T03:39:14.247Z,86.90
2023-02-01T03:41:56.240Z,85.93
2023-02-01T03:44:33.499Z,86.60
2023-02-01T03:47:06.749Z,86.71
2023-02-01T03:49:46.419Z,85.77
2023-02-01T03:52:22.331Z,84.90
2023-02-01T03:54:51.366Z,84.96
2023-02-01T03:57:24.672Z,85.40
2023-02-01T03:59:51.654Z,85.23
2023-02-01T04:02:18.338Z,85.48
2023-02-01T04:04:45.025Z,83.98
2023-02-01T04:07:14.837Z,83.74
2023-02-01T04:09:41.557Z,83.54
2023-02-01T04:12:08.309Z,83.38
2023-02-01T04:14:34.992Z,83.08
2023-02-01T04:17:01.603Z,84.04
2023-02-01T04:19:28.327Z,83.32
2023-02-01T04:21:55.003Z,82.90
2023-02-01T04:24:21.743Z,82.41
2023-02-01T04:26:48.515Z,83.16
2023-02-01T04:29:15.238Z,83.98
2023-02-01T04:31:41.985Z,83.74
2023-02-01T04:34:08.801Z,84.13
2023-02-01T04:36:35.411Z,83.34
2023-02-01T04:39:02.067Z,82.97
2023-02-01T04:41:28.840Z,82.23
2023-02-01T04:43:55.519Z,82.72
2023-02-01T04:46:22.235Z,82.71
2023-02-01T04:48:49.031Z,82.08
2023-02-01T04:51:15.636Z,82.67
2023-02-01T04:53:42.408Z,83.34
2023-02-01T04:56:09.127Z,83.49
2023-02-01T04:58:35.916Z,83.69
2023-02-01T05:01:07.287Z,83.61
2023-02-01T05:03:34.779Z,84.05
2023-02-01T05:06:01.626Z,85.25
2023-02-01T05:08:28.523Z,84.99
2023-02-01T05:10:55.321Z,84.16
2023-02-01T05:13:22.083Z,84.77
2023-02-01T05:15:48.703Z,84.92
2023-02-01T05:18:16.032Z,83.77
2023-02-01T05:20:43.523Z,83.75
2023-02-01T05:23:10.244Z,83.26
2023-02-01T05:25:37.541Z,82.76
2023-02-01T05:28:04.386Z,82.58
2023-02-01T05:30:31.007Z,83.71
2023-02-01T05:32:57.880Z,83.51
2023-02-01T05:35:24.480Z,82.89
2023-02-01T05:37:51.161Z,82.78
2023-02-01T05:40:17.960Z,82.87
2023-02-01T05:42:44.687Z,82.50
2023-02-01T05:45:11.738Z,82.63
2023-02-01T05:47:38.475Z,82.87
2023-02-01T05:50:06.419Z,82.76
2023-02-01T05:52:33.894Z,82.32
2023-02-01T05:55:00.600Z,81.51
2023-02-01T05:57:27.392Z,81.38
2023-02-01T05:59:53.962Z,81.39
2023-02-01T06:02:20.810Z,80.34
2023-02-01T06:04:47.426Z,81.24
2023-02-01T06:07:14.188Z,80.63
2023-02-01T06:09:40.829Z,79.97
2023-02-01T06:12:07.666Z,79.13
2023-02-01T06:14:34.318Z,78.38
2023-02-01T06:19:42.315Z,78.57
2023-02-01T06:22:09.806Z,79.00
2023-02-01T06:24:36.406Z,78.98
2023-02-01T06:27:03.502Z,77.14
2023-02-01T06:29:30.075Z,77.34
2023-02-01T06:31:56.860Z,78.26
2023-02-01T06:34:23.630Z,78.58
2023-02-01T06:36:50.395Z,78.70
2023-02-01T06:39:17.525Z,77.30
2023-02-01T06:41:47.633Z,76.72
2023-02-01T06:44:14.531Z,76.87
2023-02-01T06:46:41.403Z,77.44
2023-02-01T06:49:08.561Z,77.10
2023-02-01T06:51:35.705Z,76.98
2023-02-01T06:54:03.006Z,76.90
2023-02-01T06:56:29.842Z,77.09
2023-02-01T06:58:56.446Z,76.77
2023-02-01T07:01:23.180Z,76.89
2023-02-01T07:03:51.485Z,75.80
2023-02-01T07:06:18.867Z,75.31
2023-02-01T07:08:45.483Z,76.29
2023-02-01T07:11:14.548Z,76.15
2023-02-01T07:13:41.278Z,76.85
2023-02-01T07:16:12.456Z,77.01
2023-02-01T07:18:39.404Z,76.28
2023-02-01T07:21:06.835Z,76.12
2023-02-01T07:23:33.574Z,77.14
2023-02-01T07:26:03.046Z,76.73
2023-02-01T07:28:32.151Z,75.64
2023-02-01T07:31:10.854Z,75.77
2023-02-01T07:33:37.887Z,76.45
2023-02-01T07:36:07.160Z,76.54
2023-02-01T07:38:34.067Z,76.65
2023-02-01T07:41:02.471Z,75.88
2023-02-01T07:43:29.784Z,75.70
2023-02-01T07:45:56.758Z,75.82
2023-02-01T07:48:25.742Z,76.31
2023-02-01T07:51:02.588Z,76.75
2023-02-01T07:53:30.491Z,76.79
2023-02-01T07:55:57.266Z,77.47
2023-02-01T07:58:24.713Z,77.26
2023-02-01T08:00:51.725Z,77.68
2023-02-01T08:03:18.450Z,78.05
2023-02-01T08:05:45.074Z,79.05
2023-02-01T08:08:12.095Z,78.13
2023-02-01T08:10:38.712Z,79.10
2023-02-01T08:13:05.453Z,79.30
2023-02-01T08:15:32.125Z,80.00
2023-02-01T08:17:58.854Z,79.61
2023-02-01T08:20:26.213Z,80.67
2023-02-01T08:22:54.525Z,81.17
2023-02-01T08:25:21.849Z,81.47
2023-02-01T08:27:48.989Z,81.51
2023-02-01T08:30:16.327Z,82.36
2023-02-01T08:32:43.106Z,82.44
2023-02-01T08:35:10.095Z,83.43
2023-02-01T08:37:36.809Z,82.91
2023-02-01T08:40:04.992Z,82.82
2023-02-01T08:42:31.817Z,83.58
2023-02-01T08:44:58.459Z,84.51
2023-02-01T08:47:25.202Z,84.26
2023-02-01T08:49:51.911Z,84.61
2023-02-01T08:52:18.652Z,84.66
2023-02-01T08:54:45.295Z,84.84
2023-02-01T08:57:11.993Z,84.78
2023-02-01T08:59:38.632Z,84.08
2023-02-01T09:02:05.376Z,84.52
2023-02-01T09:04:32.034Z,85.05
2023-02-01T09:06:58.663Z,85.95
2023-02-01T09:09:25.622Z,85.35
2023-02-01T09:11:52.438Z,84.94
2023-02-01T09:14:19.092Z,84.50
2023-02-01T09:16:45.938Z,84.52
2023-02-01T09:19:25.974Z,84.28
2023-02-01T09:21:53.575Z,85.50
2023-02-01T09:24:20.488Z,85.15
2023-02-01T09:26:47.271Z,84.10
2023-02-01T09:29:14.121Z,83.81
2023-02-01T09:31:44.245Z,83.51
2023-02-01T09:34:16.494Z,82.71
2023-02-01T09:36:43.193Z,83.78
2023-02-01T09:39:09.990Z,84.28
2023-02-01T09:41:43.716Z,83.63
2023-02-01T09:44:42.348Z,84.34
2023-02-01T09:47:14.333Z,84.40
2023-02-01T09:49:52.013Z,82.60
2023-02-01T09:52:23.762Z,82.30
2023-02-01T09:55:17.248Z,83.39
2023-02-01T09:57:52.766Z,83.27
2023-02-01T10:00:34.818Z,83.77
2023-02-01T10:03:01.747Z,83.43
2023-02-01T10:05:43.619Z,82.63
2023-02-01T10:08:31.989Z,82.50
2023-02-01T10:11:25.752Z,81.99
2023-02-01T10:14:14.248Z,82.72
2023-02-01T10:17:01.408Z,81.95
2023-02-01T10:20:06.856Z,81.42
2023-02-01T10:23:19.159Z,82.20
2023-02-01T10:25:54.317Z,80.51
2023-02-01T10:28:21.347Z,79.75
2023-02-01T10:30:49.843Z,80.42
2023-02-01T10:33:20.054Z,79.21
2023-02-01T10:35:47.489Z,79.67
2023-02-01T10:38:40.608Z,79.57
2023-02-01T10:41:16.996Z,78.53
2023-02-01T10:43:45.300Z,78.88
2023-02-01T10:46:11.954Z,78.52
2023-02-01T10:48:39.093Z,78.98
2023-02-01T10:51:27.589Z,77.61
2023-02-01T10:53:56.697Z,77.68
2023-02-01T10:56:28.612Z,77.73
2023-02-01T10:59:04.948Z,78.36
2023-02-01T11:01:43.201Z,78.17
2023-02-01T11:04:18.718Z,77.24
2023-02-01T11:06:47.398Z,77.17
2023-02-01T11:09:25.161Z,77.38
2023-02-01T11:11:51.930Z,77.58
2023-02-01T11:14:20.498Z,77.08
2023-02-01T11:16:54.704Z,77.23
2023-02-01T11:19:22.578Z,76.71
2023-02-01T11:21:53.676Z,75.85
2023-02-01T11:24:34.487Z,76.46
2023-02-01T11:27:06.797Z,76.76
2023-02-01T11:29:44.273Z,77.14
2023-02-01T11:32:14.012Z,76.03
2023-02-01T11:35:08.028Z,76.72
2023-02-01T11:37:39.248Z,76.39
2023-02-01T11:40:28.039Z,75.62
2023-02-01T11:42:59.112Z,76.16
2023-02-01T11:45:29.445Z,75.89
2023-02-01T11:47:58.487Z,76.01
2023-02-01T11:50:27.954Z,75.32
2023-02-01T11:53:32.182Z,75.00
2023-02-01T11:56:26.050Z,74.53
2023-02-01T11:59:10.093Z,74.28
2023-02-01T12:02:13.712Z,73.79
2023-02-01T12:04:43.509Z,74.25
2023-02-01T12:07:22.729Z,75.08
2023-02-01T12:10:11.183Z,75.13
2023-02-01T12:13:08.034Z,73.81
2023-02-01T12:15:49.861Z,74.01
2023-02-01T12:18:44.052Z,74.14
2023-02-01T12:21:29.105Z,74.74
2023-02-01T12:24:28.612Z,74.60
2023-02-01T12:27:11.359Z,74.51
2023-02-01T12:30:08.581Z,73.43
2023-02-01T12:33:01.183Z,73.46
2023-02-01T12:35:39.696Z,73.43
2023-02-01T12:38:42.670Z,73.96
2023-02-01T12:41:29.091Z,73.36
2023-02-01T12:44:27.982Z,73.17
2023-02-01T12:47:04.462Z,73.42
2023-02-01T12:49:59.561Z,73.43
2023-02-01T12:52:47.255Z,73.58
2023-02-01T12:55:26.987Z,72.17
2023-02-01T12:58:16.586Z,71.66
2023-02-01T13:00:59.514Z,71.68
2023-02-01T13:04:04.774Z,71.62
2023-02-01T13:06:39.675Z,71.78
2023-02-01T13:09:30.779Z,71.45
2023-02-01T13:12:02.153Z,71.33
2023-02-01T13:14:36.521Z,70.53
2023-02-01T13:17:16.780Z,70.46
2023-02-01T13:19:46.921Z,71.53
2023-02-01T13:22:24.312Z,70.97
2023-02-01T13:25:01.720Z,71.20
2023-02-01T13:27:30.108Z,72.32
2023-02-01T13:30:21.888Z,71.40
2023-02-01T13:33:53.308Z,70.24
2023-02-01T13:36:29.862Z,70.48
2023-02-01T13:39:14.995Z,70.30
2023-02-01T13:42:03.379Z,70.32
2023-02-01T13:44:35.377Z,69.79
2023-02-01T13:47:04.808Z,69.31
2023-02-01T13:49:39.794Z,69.67
2023-02-01T13:52:06.533Z,69.54
2023-02-01T13:54:40.028Z,68.90
2023-02-01T13:57:34.792Z,68.84
2023-02-01T14:00:32.385Z,68.49
2023-02-01T14:03:01.909Z,69.03
2023-02-01T14:05:28.435Z,69.12
2023-02-01T14:08:07.282Z,68.03
2023-02-01T14:10:45.877Z,68.57
2023-02-01T14:13:38.417Z,68.90
2023-02-01T14:16:15.351Z,69.27
2023-02-01T14:18:46.018Z,69.57
2023-02-01T14:21:38.281Z,69.21
2023-02-01T14:24:26.745Z,68.54
2023-02-01T14:27:23.993Z,69.47
2023-02-01T14:30:15.445Z,70.10
2023-02-01T14:32:43.992Z,69.73
2023-02-01T14:35:29.100Z,70.40
2023-02-01T14:38:06.644Z,70.04
2023-02-01T14:40:35.795Z,70.22
2023-02-01T14:43:03.507Z,71.54
2023-02-01T14:45:39.738Z,71.51
2023-02-01T14:48:06.581Z,71.89
2023-02-01T14:50:48.676Z,73.73
2023-02-01T14:53:34.699Z,73.74
2023-02-01T14:56:22.191Z,75.70
2023-02-01T14:59:09.988Z,75.48
2023-02-01T15:01:47.847Z,76.15
2023-02-01T15:04:17.832Z,76.02
2023-02-01T15:06:44.806Z,75.26
2023-02-01T15:09:50.514Z,75.57
2023-02-01T15:12:18.676Z,75.29
2023-02-01T15:15:09.615Z,74.93
2023-02-01T15:17:36.561Z,75.55
2023-02-01T15:20:13.596Z,75.47
2023-02-01T15:22:40.444Z,74.93
2023-02-01T15:25:19.413Z,74.97
2023-02-01T15:27:46.338Z,74.68
2023-02-01T15:30:20.889Z,74.55
2023-02-01T15:32:48.716Z,75.03
2023-02-01T15:35:39.044Z,75.19
2023-02-01T15:38:26.983Z,75.56
2023-02-01T15:41:17.667Z,75.86
2023-02-01T15:43:48.586Z,76.09
2023-02-01T15:46:22.142Z,77.26
2023-02-01T15:48:58.244Z,76.43
2023-02-01T15:51:28.310Z,76.83
2023-02-01T15:54:05.786Z,77.26
2023-02-01T15:56:38.304Z,77.71
2023-02-01T15:59:13.691Z,78.41
2023-02-01T16:01:43.053Z,78.10
2023-02-01T16:04:23.866Z,78.01
2023-02-01T16:06:54.234Z,77.88
2023-02-01T16:09:36.092Z,77.94
2023-02-01T16:12:04.731Z,77.76
2023-02-01T16:14:31.371Z,77.72
2023-02-01T16:16:59.773Z,78.82
2023-02-01T16:19:27.455Z,78.33
2023-02-01T16:21:55.127Z,78.67
2023-02-01T16:24:22.090Z,79.05
2023-02-01T16:26:48.882Z,79.28
2023-02-01T16:29:15.548Z,79.07
2023-02-01T16:31:42.727Z,79.39
2023-02-01T16:34:15.936Z,79.09
2023-02-01T16:36:42.736Z,79.94
2023-02-01T16:39:14.835Z,80.14
2023-02-01T16:41:42.036Z,80.85
2023-02-01T16:44:08.637Z,81.60
2023-02-01T16:46:40.423Z,81.32
2023-02-01T16:49:19.965Z,81.70
2023-02-01T16:51:48.135Z,81.13
2023-02-01T16:54:14.740Z,80.77
2023-02-01T16:56:42.744Z,81.46
2023-02-01T16:59:09.511Z,82.44
2023-02-01T17:01:36.595Z,82.45
2023-02-01T17:04:03.484Z,81.85
2023-02-01T17:06:31.397Z,81.28
2023-02-01T17:08:59.703Z,82.97
2023-02-01T17:11:27.877Z,82.74
2023-02-01T17:13:54.603Z,83.07
2023-02-01T17:16:31.465Z,83.48
2023-02-01T17:19:05.817Z,85.58
2023-02-01T17:21:43.579Z,85.42
2023-02-01T17:24:18.235Z,85.90
2023-02-01T17:26:45.218Z,85.92
2023-02-01T17:29:13.055Z,85.58
2023-02-01T17:31:42.958Z,85.65
2023-02-01T17:34:11.420Z,85.39
2023-02-01T17:36:38.392Z,85.33
2023-02-01T17:39:06.679Z,85.18
2023-02-01T17:41:33.832Z,83.58
2023-02-01T17:44:03.143Z,82.83
2023-02-01T17:46:31.705Z,82.83
2023-02-01T17:48:58.295Z,82.23
2023-02-01T17:51:29.059Z,82.60
2023-02-01T17:53:56.174Z,82.34
2023-02-01T17:56:24.542Z,82.02
2023-02-01T17:58:51.491Z,82.16
2023-02-01T18:01:23.634Z,82.37
2023-02-01T18:03:51.094Z,82.43
2023-02-01T18:06:21.325Z,82.61
2023-02-01T18:08:48.531Z,84.04
2023-02-01T18:11:18.040Z,84.65
2023-02-01T18:13:45.153Z,86.59
2023-02-01T18:16:26.287Z,89.42
2023-02-01T18:18:53.422Z,92.23
2023-02-01T18:21:22.847Z,93.43
2023-02-01T18:23:52.646Z,95.63
2023-02-01T18:26:19.421Z,96.77
2023-02-01T18:28:46.121Z,96.94
2023-02-01T18:31:19.604Z,96.99
2023-02-01T18:33:46.495Z,95.05
2023-02-01T18:36:13.390Z,93.31
2023-02-01T18:38:40.090Z,91.32
2023-02-01T18:41:09.209Z,91.89
2023-02-01T18:43:35.881Z,91.63
2023-02-01T18:46:02.864Z,90.61
2023-02-01T18:48:29.639Z,90.85
2023-02-01T18:50:56.244Z,90.71
2023-02-01T18:53:23.326Z,90.39
2023-02-01T18:55:50.150Z,89.79
2023-02-01T18:58:17.522Z,88.40
2023-02-01T19:00:45.716Z,89.04
2023-02-01T19:03:14.196Z,88.46
2023-02-01T19:05:41.646Z,87.92
2023-02-01T19:08:09.401Z,88.06
2023-02-01T19:10:36.335Z,89.74
2023-02-01T19:13:02.984Z,89.62
2023-02-01T19:15:30.319Z,89.40
2023-02-01T19:17:57.126Z,89.45
2023-02-01T19:20:26.186Z,89.76
2023-02-01T19:22:54.038Z,89.98
2023-02-01T19:25:26.263Z,89.77
2023-02-01T19:27:54.482Z,89.38
2023-02-01T19:30:23.020Z,89.61
2023-02-01T19:32:51.235Z,90.09
2023-02-01T19:35:20.257Z,89.53
2023-02-01T19:37:50.035Z,89.63
2023-02-01T19:40:19.261Z,90.26
2023-02-01T19:42:46.789Z,89.81
2023-02-01T19:45:14.015Z,89.80
2023-02-01T19:47:40.925Z,89.51
2023-02-01T19:50:08.552Z,90.33
2023-02-01T19:52:36.073Z,90.02
2023-02-01T19:55:04.194Z,90.75
2023-02-01T19:57:31.198Z,89.31
2023-02-01T19:59:57.820Z,88.90
2023-02-01T20:02:23.692Z,88.17
2023-02-01T20:04:50.421Z,88.41
2023-02-01T20:07:17.163Z,88.51
2023-02-01T20:09:43.818Z,88.45
2023-02-01T20:12:11.056Z,88.53
2023-02-01T20:14:38.478Z,89.10
2023-02-01T20:17:07.045Z,87.88
2023-02-01T20:19:34.384Z,87.75
2023-02-01T20:22:01.599Z,87.65
2023-02-01T20:24:28.286Z,87.71
2023-02-01T20:26:55.833Z,88.46
2023-02-01T20:29:22.539Z,88.56
2023-02-01T20:31:49.251Z,88.01
2023-02-01T20:34:16.122Z,87.48
2023-02-01T20:36:42.974Z,87.67
2023-02-01T20:39:09.975Z,87.77
2023-02-01T20:41:36.736Z,87.53
2023-02-01T20:44:03.437Z,87.03
2023-02-01T20:46:30.165Z,87.75
2023-02-01T20:48:56.790Z,87.27
2023-02-01T20:51:23.566Z,88.14
2023-02-01T20:53:50.180Z,88.51
2023-02-01T20:56:16.882Z,87.93
2023-02-01T20:58:43.590Z,87.79
2023-02-01T21:01:11.515Z,87.79
2023-02-01T21:03:38.844Z,87.84
2023-02-01T21:06:06.942Z,88.19
2023-02-01T21:08:34.422Z,87.51
2023-02-01T21:11:12.699Z,87.95
2023-02-01T21:13:41.921Z,87.20
2023-02-01T21:16:13.897Z,87.20
2023-02-01T21:18:40.686Z,87.42
2023-02-01T21:21:13.494Z,88.62
2023-02-01T21:23:41.222Z,88.26
2023-02-01T21:26:07.803Z,86.94
2023-02-01T21:28:34.444Z,86.92
2023-02-01T21:31:01.229Z,87.22
2023-02-01T21:33:27.990Z,87.23
2023-02-01T21:35:54.578Z,88.09
2023-02-01T21:38:21.331Z,87.09
2023-02-01T21:40:49.950Z,86.75
2023-02-01T21:43:16.571Z,86.93
2023-02-01T21:45:50.935Z,85.82
2023-02-01T21:48:17.936Z,87.04
2023-02-01T21:50:44.551Z,86.77
2023-02-01T21:53:11.237Z,86.56
2023-02-01T21:55:37.860Z,86.96
2023-02-01T21:58:04.659Z,85.97
2023-02-01T22:00:31.235Z,86.07
2023-02-01T22:02:57.854Z,86.08
2023-02-01T22:05:24.851Z,85.92
2023-02-01T22:07:51.837Z,85.60
2023-02-01T22:10:18.516Z,85.48
2023-02-01T22:12:45.201Z,85.31
2023-02-01T22:15:12.175Z,84.34
2023-02-01T22:17:38.847Z,84.52
2023-02-01T22:20:05.964Z,84.09
2023-02-01T22:22:32.610Z,84.22
2023-02-01T22:24:59.173Z,84.11
2023-02-01T22:27:30.474Z,84.34
2023-02-01T22:30:13.615Z,84.02
2023-02-01T22:32:40.346Z,83.10
2023-02-01T22:35:07.625Z,84.08
2023-02-01T22:37:34.213Z,83.65
2023-02-01T22:40:00.982Z,83.11
2023-02-01T22:42:28.211Z,82.92
2023-02-01T22:44:54.911Z,83.33
2023-02-01T22:47:21.683Z,83.64
2023-02-01T22:49:48.311Z,83.08
2023-02-01T22:52:14.885Z,83.06
2023-02-01T22:54:41.922Z,82.36
2023-02-01T22:57:09.379Z,83.27
2023-02-01T22:59:36.360Z,83.40
2023-02-01T23:02:03.002Z,84.21
2023-02-01T23:04:29.737Z,84.51
2023-02-01T23:06:56.315Z,84.60
2023-02-01T23:09:24.966Z,83.84
2023-02-01T23:11:52.300Z,83.29
2023-02-01T23:14:19.176Z,84.13
2023-02-01T23:16:47.710Z,82.89
2023-02-01T23:19:14.610Z,82.83
2023-02-01T23:21:41.230Z,82.65
2023-02-01T23:24:08.552Z,82.44
2023-02-01T23:26:35.369Z,83.13
2023-02-01T23:29:03.025Z,83.56
2023-02-01T23:31:31.997Z,83.59
2023-02-01T23:34:00.413Z,84.41
2023-02-01T23:36:28.363Z,83.51
2023-02-01T23:38:55.457Z,82.87
2023-02-01T23:41:23.574Z,83.79
2023-02-01T23:43:50.305Z,84.73
2023-02-01T23:46:17.699Z,84.08
2023-02-01T23:48:45.969Z,84.04
2023-02-01T23:51:13.915Z,83.96
2023-02-01T23:53:40.738Z,84.10
2023-02-01T23:56:07.954Z,83.39
2023-02-01T23:58:34.863Z,83.46
