createdAt,value
2022-08-02T00:00:38.941Z,21.50
2022-08-02T00:03:05.823Z,21.50
2022-08-02T00:05:32.852Z,21.70
2022-08-02T00:07:59.860Z,21.40
2022-08-02T00:10:27.137Z,21.40
2022-08-02T00:12:54.159Z,21.40
2022-08-02T00:15:22.673Z,21.40
2022-08-02T00:17:49.917Z,21.40
2022-08-02T00:20:17.379Z,21.20
2022-08-02T00:22:44.822Z,21.50
2022-08-02T00:25:12.067Z,21.50
2022-08-02T00:27:38.950Z,21.50
2022-08-02T00:30:07.000Z,21.60
2022-08-02T00:32:34.869Z,21.60
2022-08-02T00:35:01.887Z,21.60
2022-08-02T00:37:28.954Z,21.60
2022-08-02T00:39:57.469Z,21.70
2022-08-02T00:42:24.693Z,21.70
2022-08-02T00:44:51.605Z,21.80
2022-08-02T00:47:19.439Z,21.80
2022-08-02T00:49:47.478Z,21.90
2022-08-02T00:52:15.085Z,21.90
2022-08-02T00:54:42.590Z,21.90
2022-08-02T00:57:09.556Z,22.00
2022-08-02T00:59:36.790Z,22.00
2022-08-02T01:02:03.954Z,22.00
2022-08-02T01:04:32.170Z,22.00
2022-08-02T01:07:01.341Z,22.10
2022-08-02T01:09:28.663Z,22.10
2022-08-02T01:11:56.018Z,22.10
2022-08-02T01:14:25.068Z,22.10
2022-08-02T01:17:21.239Z,22.10
2022-08-02T01:20:08.915Z,22.10
2022-08-02T01:23:02.938Z,22.20
2022-08-02T01:26:27.664Z,22.20
2022-08-02T01:29:20.098Z,22.20
2022-08-02T01:31:51.247Z,22.20
2022-08-02T01:34:32.818Z,22.20
2022-08-02T01:37:16.442Z,22.20
2022-08-02T01:39:46.129Z,22.20
2022-08-02T01:42:14.882Z,22.20
2022-08-02T01:44:43.724Z,22.30
2022-08-02T01:47:18.006Z,22.20
2022-08-02T01:49:50.526Z,22.30
2022-08-02T01:52:22.349Z,22.30
2022-08-02T01:55:01.631Z,22.30
2022-08-02T01:57:35.178Z,22.30
2022-08-02T02:00:11.661Z,22.30
2022-08-02T02:02:44.063Z,22.30
2022-08-02T02:05:16.670Z,22.30
2022-08-02T02:07:46.155Z,22.30
2022-08-02T02:10:21.182Z,22.30
2022-08-02T02:12:51.306Z,22.30
2022-08-02T02:15:18.991Z,22.30
2022-08-02T02:18:10.508Z,22.30
2022-08-02T02:20:37.898Z,22.30
2022-08-02T02:23:04.913Z,22.30
2022-08-02T02:25:35.784Z,22.40
2022-08-02T02:28:33.130Z,22.20
2022-08-02T02:31:08.633Z,22.20
2022-08-02T02:33:47.749Z,22.20
2022-08-02T02:36:21.354Z,22.20
2022-08-02T02:38:50.758Z,22.20
2022-08-02T02:41:21.185Z,22.40
2022-08-02T02:43:49.933Z,22.30
2022-08-02T02:46:21.667Z,22.40
2022-08-02T02:48:51.536Z,22.20
2022-08-02T02:51:19.993Z,22.20
2022-08-02T02:54:30.417Z,22.20
2022-08-02T02:56:38.913Z,22.20
2022-08-02T02:59:08.525Z,22.20
2022-08-02T03:01:57.045Z,22.20
2022-08-02T03:04:25.181Z,22.00
2022-08-02T03:06:52.273Z,22.30
2022-08-02T03:09:19.543Z,22.20
2022-08-02T03:11:46.679Z,22.20
2022-08-02T03:14:14.408Z,22.20
2022-08-02T03:16:53.563Z,22.20
2022-08-02T03:19:22.569Z,22.20
2022-08-02T03:21:57.383Z,22.20
2022-08-02T03:24:28.148Z,22.20
2022-08-02T03:26:56.276Z,22.20
2022-08-02T03:29:23.248Z,22.20
2022-08-02T03:31:51.000Z,22.30
2022-08-02T03:34:18.088Z,22.20
2022-08-02T03:36:51.529Z,22.10
2022-08-02T03:39:20.954Z,22.20
2022-08-02T03:41:49.512Z,22.20
2022-08-02T03:44:17.907Z,22.40
2022-08-02T03:46:45.403Z,22.20
2022-08-02T03:49:16.627Z,22.20
2022-08-02T03:51:45.400Z,22.30
2022-08-02T03:54:13.298Z,22.20
2022-08-02T03:56:40.597Z,22.10
2022-08-02T03:59:13.329Z,22.10
2022-08-02T04:01:41.226Z,22.00
2022-08-02T04:04:08.527Z,21.90
2022-08-02T04:06:35.968Z,21.90
2022-08-02T04:09:07.417Z,21.90
2022-08-02T04:11:34.460Z,21.70
2022-08-02T04:14:06.645Z,21.70
2022-08-02T04:16:56.194Z,21.60
2022-08-02T04:19:48.674Z,21.60
2022-08-02T04:22:21.881Z,21.50
2022-08-02T04:24:54.881Z,21.60
2022-08-02T04:27:50.702Z,21.50
2022-08-02T04:30:11.273Z,21.40
2022-08-02T04:32:39.058Z,21.40
2022-08-02T04:35:23.508Z,21.60
2022-08-02T04:38:05.789Z,21.50
2022-08-02T04:40:38.547Z,21.60
2022-08-02T04:43:05.549Z,21.60
2022-08-02T04:45:33.472Z,21.70
2022-08-02T04:48:07.670Z,21.70
2022-08-02T04:50:35.410Z,21.90
2022-08-02T04:53:03.031Z,21.90
2022-08-02T04:55:30.212Z,21.90
2022-08-02T04:57:58.528Z,22.20
2022-08-02T05:00:27.725Z,22.10
2022-08-02T05:02:57.129Z,22.20
2022-08-02T05:05:24.404Z,22.20
2022-08-02T05:07:51.667Z,22.30
2022-08-02T05:10:19.117Z,22.40
2022-08-02T05:12:46.153Z,22.50
2022-08-02T05:15:22.139Z,22.60
2022-08-02T05:17:49.539Z,22.60
2022-08-02T05:20:18.356Z,22.70
2022-08-02T05:22:45.430Z,22.70
2022-08-02T05:25:12.869Z,22.80
2022-08-02T05:27:40.017Z,23.00
2022-08-02T05:30:08.899Z,23.10
2022-08-02T05:32:54.454Z,23.20
2022-08-02T05:35:23.621Z,23.30
2022-08-02T05:37:52.263Z,23.40
2022-08-02T05:43:15.178Z,23.70
2022-08-02T05:45:42.724Z,23.80
2022-08-02T05:48:09.959Z,23.90
2022-08-02T05:50:45.181Z,24.00
2022-08-02T05:53:45.830Z,24.10
2022-08-02T05:56:34.513Z,24.30
2022-08-02T05:59:29.208Z,24.40
2022-08-02T06:02:02.699Z,24.50
2022-08-02T06:04:58.490Z,24.80
2022-08-02T06:07:25.854Z,24.70
2022-08-02T06:09:53.211Z,24.80
2022-08-02T06:12:21.550Z,24.80
2022-08-02T06:14:54.052Z,24.80
2022-08-02T06:17:22.374Z,24.70
2022-08-02T06:19:51.696Z,24.80
2022-08-02T06:22:31.639Z,24.80
2022-08-02T06:25:05.804Z,24.80
2022-08-02T06:27:34.093Z,24.80
2022-08-02T06:30:04.249Z,24.80
2022-08-02T06:32:34.310Z,24.70
2022-08-02T06:35:03.179Z,24.70
2022-08-02T06:37:43.096Z,24.70
2022-08-02T06:40:19.560Z,24.80
2022-08-02T06:43:07.480Z,25.00
2022-08-02T06:45:35.578Z,24.80
2022-08-02T06:48:03.789Z,24.80
2022-08-02T06:50:31.270Z,24.80
2022-08-02T06:52:58.907Z,24.80
2022-08-02T06:55:25.881Z,24.80
2022-08-02T06:57:53.852Z,24.90
2022-08-02T07:00:20.902Z,24.90
2022-08-02T07:02:49.944Z,25.00
2022-08-02T07:05:16.959Z,25.00
2022-08-02T07:07:44.097Z,25.10
2022-08-02T07:10:11.478Z,25.10
2022-08-02T07:12:39.850Z,25.20
2022-08-02T07:15:10.011Z,25.20
2022-08-02T07:17:37.174Z,25.30
2022-08-02T07:20:05.429Z,25.40
2022-08-02T07:22:32.517Z,25.60
2022-08-02T07:25:00.349Z,25.70
2022-08-02T07:27:28.699Z,26.10
2022-08-02T07:29:56.558Z,25.90
2022-08-02T07:32:26.641Z,26.00
2022-08-02T07:34:55.615Z,26.10
2022-08-02T07:37:35.067Z,26.20
2022-08-02T07:40:21.016Z,26.40
2022-08-02T07:43:02.978Z,26.50
2022-08-02T07:45:35.726Z,26.60
2022-08-02T07:48:03.404Z,26.80
2022-08-02T07:50:36.184Z,26.90
2022-08-02T07:53:03.137Z,27.20
2022-08-02T07:55:39.418Z,27.40
2022-08-02T07:58:13.290Z,27.70
2022-08-02T08:01:05.386Z,28.00
2022-08-02T08:03:32.335Z,28.30
2022-08-02T08:05:59.419Z,28.60
2022-08-02T08:11:17.318Z,29.20
2022-08-02T08:14:13.332Z,29.60
2022-08-02T08:16:43.344Z,30.00
2022-08-02T08:19:10.343Z,30.30
2022-08-02T08:21:37.407Z,30.60
2022-08-02T08:24:04.888Z,30.90
2022-08-02T08:26:32.133Z,31.20
2022-08-02T08:29:02.026Z,31.50
2022-08-02T08:31:29.056Z,31.70
2022-08-02T08:33:56.860Z,32.10
2022-08-02T08:36:23.832Z,32.40
2022-08-02T08:38:51.186Z,32.50
2022-08-02T08:41:19.313Z,32.70
2022-08-02T08:43:52.907Z,32.70
2022-08-02T08:46:29.538Z,32.80
2022-08-02T08:49:04.006Z,32.80
2022-08-02T08:51:36.694Z,32.80
2022-08-02T08:54:06.678Z,32.90
2022-08-02T08:56:36.108Z,32.90
2022-08-02T08:59:04.658Z,33.10
2022-08-02T09:01:49.802Z,33.40
2022-08-02T09:04:19.449Z,33.50
2022-08-02T09:06:46.594Z,34.00
2022-08-02T09:09:13.484Z,34.40
2022-08-02T09:11:40.830Z,34.90
2022-08-02T09:14:08.074Z,35.40
2022-08-02T09:16:41.148Z,35.90
2022-08-02T09:19:26.142Z,36.40
2022-08-02T09:22:07.909Z,36.90
2022-08-02T09:24:45.254Z,37.30
2022-08-02T09:27:18.747Z,37.70
2022-08-02T09:30:14.295Z,37.90
2022-08-02T09:32:48.330Z,38.00
2022-08-02T09:36:07.050Z,38.00
2022-08-02T09:38:23.482Z,38.00
2022-08-02T09:40:56.136Z,38.20
2022-08-02T09:43:39.489Z,38.30
2022-08-02T09:46:30.717Z,38.50
2022-08-02T09:49:09.804Z,38.70
2022-08-02T09:51:57.766Z,39.00
2022-08-02T09:54:28.709Z,39.20
2022-08-02T09:56:59.725Z,39.30
2022-08-02T09:59:28.840Z,39.30
2022-08-02T10:02:02.580Z,39.40
2022-08-02T10:04:34.082Z,39.70
2022-08-02T10:07:07.256Z,39.90
2022-08-02T10:09:34.928Z,40.10
2022-08-02T10:12:03.517Z,40.40
2022-08-02T10:14:35.043Z,40.60
2022-08-02T10:17:05.371Z,40.90
2022-08-02T10:20:02.189Z,41.10
2022-08-02T10:22:20.965Z,41.50
2022-08-02T10:24:49.443Z,41.80
2022-08-02T10:27:20.219Z,42.10
2022-08-02T10:29:55.392Z,42.30
2022-08-02T10:32:33.455Z,42.60
2022-08-02T10:35:18.987Z,43.00
2022-08-02T10:38:03.989Z,43.50
2022-08-02T10:40:55.538Z,43.90
2022-08-02T10:43:31.583Z,44.30
2022-08-02T10:46:24.002Z,44.70
2022-08-02T10:52:02.384Z,45.90
2022-08-02T10:54:37.389Z,46.50
2022-08-02T10:57:25.429Z,46.90
2022-08-02T11:00:12.409Z,47.40
2022-08-02T11:02:47.462Z,47.40
2022-08-02T11:05:43.379Z,47.20
2022-08-02T11:08:22.396Z,46.70
2022-08-02T11:11:20.038Z,46.10
2022-08-02T11:14:08.869Z,45.70
2022-08-02T11:16:57.983Z,45.30
2022-08-02T11:19:28.906Z,45.30
2022-08-02T11:22:11.693Z,45.40
2022-08-02T11:24:40.759Z,45.60
2022-08-02T11:27:10.225Z,45.80
2022-08-02T11:29:43.750Z,45.90
2022-08-02T11:35:10.214Z,45.80
2022-08-02T11:37:44.379Z,45.60
2022-08-02T11:40:19.686Z,45.50
2022-08-02T11:42:51.084Z,45.60
2022-08-02T11:45:20.870Z,45.80
2022-08-02T11:47:52.153Z,46.10
2022-08-02T11:50:30.424Z,46.50
2022-08-02T11:52:58.052Z,46.70
2022-08-02T11:55:32.245Z,46.90
2022-08-02T11:58:06.112Z,47.00
2022-08-02T12:00:34.148Z,47.10
2022-08-02T12:03:01.385Z,47.10
2022-08-02T12:06:03.064Z,47.10
2022-08-02T12:08:19.011Z,47.10
2022-08-02T12:10:50.298Z,47.00
2022-08-02T12:13:17.219Z,46.90
2022-08-02T12:15:46.754Z,46.80
2022-08-02T12:18:39.375Z,46.80
2022-08-02T12:21:29.889Z,46.80
2022-08-02T12:23:59.674Z,46.90
2022-08-02T12:26:29.660Z,46.90
2022-08-02T12:28:58.146Z,46.80
2022-08-02T12:31:56.898Z,46.80
2022-08-02T12:34:30.050Z,46.90
2022-08-02T12:37:10.652Z,47.30
2022-08-02T12:39:46.434Z,47.60
2022-08-02T12:42:16.479Z,47.70
2022-08-02T12:45:00.255Z,47.80
2022-08-02T12:47:36.158Z,47.90
2022-08-02T12:50:30.375Z,48.20
2022-08-02T12:53:14.189Z,48.20
2022-08-02T12:56:02.324Z,48.40
2022-08-02T12:58:31.950Z,48.60
2022-08-02T13:01:00.949Z,48.90
2022-08-02T13:04:09.316Z,49.10
2022-08-02T13:06:39.837Z,49.10
2022-08-02T13:09:17.309Z,49.00
2022-08-02T13:11:49.599Z,48.70
2022-08-02T13:14:16.825Z,48.50
2022-08-02T13:16:46.294Z,48.30
2022-08-02T13:19:15.601Z,48.20
2022-08-02T13:22:02.707Z,48.00
2022-08-02T13:24:39.572Z,47.90
2022-08-02T13:27:21.449Z,47.80
2022-08-02T13:30:13.459Z,47.70
2022-08-02T13:32:40.477Z,47.60
2022-08-02T13:35:07.793Z,47.30
2022-08-02T13:37:47.965Z,47.10
2022-08-02T13:40:23.016Z,47.20
2022-08-02T13:42:50.568Z,47.20
2022-08-02T13:45:17.618Z,47.30
2022-08-02T13:48:03.684Z,47.40
2022-08-02T13:50:32.668Z,47.60
2022-08-02T13:52:59.892Z,47.80
2022-08-02T13:55:27.916Z,48.10
2022-08-02T13:57:54.878Z,48.30
2022-08-02T14:00:35.746Z,48.50
2022-08-02T14:03:07.529Z,48.60
2022-08-02T14:05:47.793Z,48.50
2022-08-02T14:08:20.437Z,48.30
2022-08-02T14:11:13.105Z,48.10
2022-08-02T14:13:40.090Z,47.70
2022-08-02T14:16:07.302Z,47.40
2022-08-02T14:18:34.309Z,47.30
2022-08-02T14:21:01.285Z,47.00
2022-08-02T14:23:50.322Z,47.00
2022-08-02T14:26:27.133Z,46.90
2022-08-02T14:28:55.419Z,46.80
2022-08-02T14:31:22.679Z,46.60
2022-08-02T14:33:49.596Z,46.40
2022-08-02T14:36:27.232Z,46.20
2022-08-02T14:38:56.190Z,46.00
2022-08-02T14:41:23.659Z,45.70
2022-08-02T14:44:05.742Z,45.40
2022-08-02T14:46:34.892Z,45.10
2022-08-02T14:49:03.546Z,44.70
2022-08-02T14:51:32.232Z,44.50
2022-08-02T14:54:05.993Z,44.30
2022-08-02T14:56:35.722Z,44.00
2022-08-02T14:59:02.674Z,43.80
2022-08-02T15:01:31.332Z,43.70
2022-08-02T15:03:58.344Z,43.60
2022-08-02T15:06:28.265Z,43.60
2022-08-02T15:08:55.233Z,43.60
2022-08-02T15:11:25.522Z,43.60
2022-08-02T15:13:52.697Z,43.60
2022-08-02T15:16:26.017Z,43.50
2022-08-02T15:19:06.521Z,43.20
2022-08-02T15:21:41.731Z,42.90
2022-08-02T15:24:19.694Z,42.40
2022-08-02T15:26:46.991Z,42.10
2022-08-02T15:29:14.170Z,41.70
2022-08-02T15:31:41.890Z,41.30
2022-08-02T15:34:09.435Z,41.00
2022-08-02T15:36:36.565Z,40.70
2022-08-02T15:39:03.891Z,40.50
2022-08-02T15:41:30.815Z,40.20
2022-08-02T15:44:00.395Z,40.00
2022-08-02T15:46:32.178Z,39.70
2022-08-02T15:49:00.121Z,39.40
2022-08-02T15:51:27.491Z,39.20
2022-08-02T15:53:54.354Z,39.00
2022-08-02T15:56:24.116Z,38.80
2022-08-02T15:58:56.877Z,38.50
2022-08-02T16:01:37.969Z,38.20
2022-08-02T16:04:07.499Z,38.00
2022-08-02T16:06:36.057Z,37.80
2022-08-02T16:09:03.573Z,37.50
2022-08-02T16:11:30.872Z,37.30
2022-08-02T16:13:59.200Z,37.00
2022-08-02T16:16:31.844Z,36.70
2022-08-02T16:19:45.977Z,36.50
2022-08-02T16:21:48.800Z,36.20
2022-08-02T16:24:15.810Z,36.00
2022-08-02T16:26:43.128Z,35.80
2022-08-02T16:29:10.719Z,35.50
2022-08-02T16:31:42.501Z,35.40
2022-08-02T16:34:10.771Z,35.20
2022-08-02T16:36:38.208Z,35.00
2022-08-02T16:39:05.704Z,34.90
2022-08-02T16:41:50.388Z,34.70
2022-08-02T16:44:29.051Z,34.50
2022-08-02T16:47:02.005Z,34.30
2022-08-02T16:50:06.109Z,34.20
2022-08-02T16:52:23.563Z,34.10
2022-08-02T16:54:51.234Z,34.00
2022-08-02T16:57:19.909Z,33.90
2022-08-02T16:59:57.645Z,33.80
2022-08-02T17:02:28.001Z,33.80
2022-08-02T17:04:56.658Z,33.80
2022-08-02T17:08:08.204Z,33.70
2022-08-02T17:10:11.737Z,33.60
2022-08-02T17:12:39.687Z,33.60
2022-08-02T17:16:08.228Z,33.60
2022-08-02T17:17:56.130Z,33.50
2022-08-02T17:20:24.227Z,33.30
2022-08-02T17:22:52.506Z,33.30
2022-08-02T17:25:21.537Z,33.20
2022-08-02T17:27:55.613Z,33.10
2022-08-02T17:30:26.600Z,33.00
2022-08-02T17:33:11.975Z,32.90
2022-08-02T17:35:39.981Z,32.70
2022-08-02T17:38:10.960Z,32.60
2022-08-02T17:40:45.039Z,32.40
2022-08-02T17:43:14.545Z,32.30
2022-08-02T17:46:00.017Z,32.10
2022-08-02T17:48:49.388Z,31.90
2022-08-02T17:52:15.453Z,31.90
2022-08-02T17:54:08.439Z,31.80
2022-08-02T17:56:36.991Z,31.70
2022-08-02T18:02:05.969Z,31.50
2022-08-02T18:04:35.535Z,31.30
2022-08-02T18:07:09.377Z,31.20
2022-08-02T18:09:37.121Z,31.10
2022-08-02T18:12:14.175Z,31.00
2022-08-02T18:14:48.941Z,30.90
2022-08-02T18:17:16.783Z,30.70
2022-08-02T18:19:55.292Z,30.60
2022-08-02T18:22:26.389Z,30.60
2022-08-02T18:24:53.899Z,30.40
2022-08-02T18:27:20.905Z,30.30
2022-08-02T18:29:47.954Z,30.20
2022-08-02T18:33:55.093Z,30.10
2022-08-02T18:35:15.038Z,30.00
2022-08-02T18:37:45.438Z,29.80
2022-08-02T18:40:16.018Z,29.70
2022-08-02T18:42:43.160Z,29.60
2022-08-02T18:45:19.807Z,29.40
2022-08-02T18:47:50.842Z,29.30
2022-08-02T18:50:19.596Z,29.20
2022-08-02T18:52:51.018Z,29.10
2022-08-02T18:56:00.021Z,28.90
2022-08-02T18:58:18.177Z,28.80
2022-08-02T19:00:48.078Z,28.70
2022-08-02T19:03:19.525Z,28.60
2022-08-02T19:05:53.466Z,28.40
2022-08-02T19:08:25.594Z,28.30
2022-08-02T19:10:56.304Z,28.20
2022-08-02T19:13:24.627Z,28.10
2022-08-02T19:15:52.885Z,28.00
2022-08-02T19:18:20.139Z,27.90
2022-08-02T19:20:59.576Z,27.80
2022-08-02T19:23:31.677Z,27.70
2022-08-02T19:26:00.466Z,27.60
2022-08-02T19:28:29.195Z,27.50
2022-08-02T19:30:58.483Z,27.40
2022-08-02T19:34:06.490Z,27.30
2022-08-02T19:36:17.071Z,27.30
2022-08-02T19:38:49.208Z,27.10
2022-08-02T19:41:16.691Z,27.10
2022-08-02T19:44:26.859Z,27.00
2022-08-02T19:46:31.247Z,26.80
2022-08-02T19:49:00.956Z,26.80
2022-08-02T19:51:49.577Z,26.80
2022-08-02T19:54:18.700Z,26.60
2022-08-02T19:56:47.343Z,26.60
2022-08-02T19:59:14.592Z,26.40
2022-08-02T20:01:46.449Z,26.40
2022-08-02T20:04:22.857Z,26.30
2022-08-02T20:06:50.735Z,26.20
2022-08-02T20:09:22.615Z,26.10
2022-08-02T20:11:54.497Z,26.00
2022-08-02T20:14:27.095Z,26.00
2022-08-02T20:16:56.885Z,26.00
2022-08-02T20:19:24.575Z,25.80
2022-08-02T20:21:56.805Z,25.70
2022-08-02T20:24:27.565Z,25.70
2022-08-02T20:26:58.921Z,25.60
2022-08-02T20:29:43.340Z,25.50
2022-08-02T20:32:22.741Z,25.50
2022-08-02T20:34:50.778Z,25.40
2022-08-02T20:37:59.191Z,25.40
2022-08-02T20:40:07.768Z,25.30
2022-08-02T20:42:34.887Z,25.20
2022-08-02T20:45:02.727Z,25.10
2022-08-02T20:47:39.210Z,25.20
2022-08-02T20:50:30.875Z,25.10
2022-08-02T20:53:25.955Z,25.00
2022-08-02T20:55:57.264Z,24.90
2022-08-02T20:58:27.156Z,24.90
2022-08-02T21:00:59.561Z,24.80
2022-08-02T21:03:39.203Z,24.80
2022-08-02T21:06:14.851Z,24.70
2022-08-02T21:08:46.109Z,24.70
2022-08-02T21:11:14.595Z,24.60
2022-08-02T21:13:47.426Z,24.50
2022-08-02T21:16:31.141Z,24.50
2022-08-02T21:19:00.200Z,24.40
2022-08-02T21:21:29.673Z,24.40
2022-08-02T21:23:59.126Z,24.30
2022-08-02T21:26:28.171Z,24.30
2022-08-02T21:29:00.990Z,24.30
2022-08-02T21:31:32.110Z,24.20
2022-08-02T21:34:01.777Z,24.10
2022-08-02T21:39:18.319Z,24.00
2022-08-02T21:41:46.127Z,23.90
2022-08-02T21:44:19.160Z,23.90
2022-08-02T21:46:49.076Z,23.80
2022-08-02T21:49:40.697Z,23.80
2022-08-02T21:52:09.730Z,23.70
2022-08-02T21:54:39.868Z,23.60
2022-08-02T21:57:15.137Z,23.60
2022-08-02T21:59:45.440Z,23.50
2022-08-02T22:02:14.254Z,23.50
2022-08-02T22:04:41.558Z,23.50
2022-08-02T22:07:23.853Z,23.40
2022-08-02T22:09:52.759Z,23.40
2022-08-02T22:12:20.203Z,23.20
2022-08-02T22:14:54.028Z,23.30
2022-08-02T22:17:50.737Z,23.20
2022-08-02T22:20:18.326Z,23.20
2022-08-02T22:22:50.807Z,23.20
2022-08-02T22:25:27.096Z,23.10
2022-08-02T22:28:39.087Z,23.10
2022-08-02T22:31:04.471Z,23.20
2022-08-02T22:34:00.113Z,23.00
2022-08-02T22:36:43.585Z,23.00
2022-08-02T22:39:19.444Z,23.00
2022-08-02T22:42:05.900Z,23.00
2022-08-02T22:44:35.625Z,22.90
2022-08-02T22:47:06.921Z,22.90
2022-08-02T22:49:38.396Z,22.90
2022-08-02T22:52:14.204Z,22.80
2022-08-02T22:54:43.408Z,22.80
2022-08-02T22:57:11.301Z,22.70
2022-08-02T22:58:49.596Z,31.60
2022-08-02T22:59:11.343Z,24.00
2022-08-02T22:59:40.331Z,22.70
2022-08-02T23:02:10.225Z,22.70
2022-08-02T23:04:37.802Z,22.70
2022-08-02T23:07:05.210Z,22.60
2022-08-02T23:09:32.475Z,22.60
2022-08-02T23:11:59.407Z,22.60
2022-08-02T23:14:26.724Z,22.60
2022-08-02T23:17:11.920Z,22.50
2022-08-02T23:19:50.972Z,22.60
2022-08-02T23:22:24.246Z,22.50
2022-08-02T23:24:57.600Z,22.50
2022-08-02T23:27:25.622Z,22.60
2022-08-02T23:29:52.870Z,22.50
2022-08-02T23:32:22.907Z,22.40
2022-08-02T23:34:57.031Z,22.50
2022-08-02T23:37:24.321Z,22.40
2022-08-02T23:39:52.093Z,22.40
2022-08-02T23:42:19.319Z,22.30
2022-08-02T23:44:48.463Z,22.20
2022-08-02T23:47:16.797Z,22.10
2022-08-02T23:49:44.010Z,22.20
2022-08-02T23:52:11.225Z,22.20
2022-08-02T23:54:39.700Z,22.20
2022-08-02T23:57:20.087Z,22.20
2022-08-02T23:59:51.761Z,22.10
