createdAt,value
2024-05-09T00:01:07.735Z,10.23
2024-05-09T00:03:37.047Z,10.23
2024-05-09T00:06:06.412Z,9.15
2024-05-09T00:08:35.975Z,10.35
2024-05-09T00:11:05.539Z,9.18
2024-05-09T00:13:34.822Z,8.60
2024-05-09T00:16:04.154Z,10.32
2024-05-09T00:18:33.566Z,9.73
2024-05-09T00:21:07.965Z,11.70
2024-05-09T00:23:37.320Z,10.98
2024-05-09T00:26:06.711Z,12.43
2024-05-09T00:28:36.014Z,12.90
2024-05-09T00:31:05.410Z,9.65
2024-05-09T00:33:34.917Z,10.30
2024-05-09T00:36:04.407Z,10.28
2024-05-09T00:38:33.711Z,9.75
2024-05-09T00:41:03.037Z,9.80
2024-05-09T00:43:32.568Z,11.10
2024-05-09T00:46:01.940Z,9.85
2024-05-09T00:48:31.610Z,8.63
2024-05-09T00:51:01.150Z,8.83
2024-05-09T00:53:30.913Z,11.28
2024-05-09T00:56:00.493Z,11.33
2024-05-09T00:58:33.132Z,9.83
2024-05-09T01:01:03.038Z,11.43
2024-05-09T01:03:32.702Z,8.65
2024-05-09T01:06:02.186Z,8.98
2024-05-09T01:08:31.565Z,9.33
2024-05-09T01:11:01.004Z,8.93
2024-05-09T01:13:30.446Z,9.55
2024-05-09T01:15:59.790Z,8.38
2024-05-09T01:18:30.112Z,7.65
2024-05-09T01:20:59.427Z,8.55
2024-05-09T01:23:28.768Z,10.13
2024-05-09T01:25:58.072Z,9.10
2024-05-09T01:28:27.397Z,8.15
2024-05-09T01:30:56.784Z,9.53
2024-05-09T01:33:26.423Z,8.80
2024-05-09T01:35:55.984Z,10.10
2024-05-09T01:38:25.256Z,8.80
2024-05-09T01:40:54.509Z,9.65
2024-05-09T01:43:23.869Z,10.93
2024-05-09T01:45:53.116Z,9.93
2024-05-09T01:48:22.519Z,11.48
2024-05-09T01:50:51.883Z,9.48
2024-05-09T01:53:21.221Z,9.23
2024-05-09T01:55:50.525Z,10.93
2024-05-09T01:58:20.383Z,10.18
2024-05-09T02:00:49.893Z,8.28
2024-05-09T02:03:19.454Z,8.30
2024-05-09T02:05:52.241Z,7.70
2024-05-09T02:08:22.427Z,6.72
2024-05-09T02:10:51.971Z,6.55
2024-05-09T02:13:21.308Z,7.42
2024-05-09T02:15:52.374Z,8.05
2024-05-09T02:18:21.817Z,9.53
2024-05-09T02:20:51.207Z,10.43
2024-05-09T02:23:20.557Z,11.90
2024-05-09T02:25:49.989Z,10.18
2024-05-09T02:28:23.477Z,8.80
2024-05-09T02:30:52.747Z,9.08
2024-05-09T02:33:22.377Z,8.48
2024-05-09T02:35:51.874Z,9.40
2024-05-09T02:38:21.309Z,8.88
2024-05-09T02:40:50.645Z,7.62
2024-05-09T02:43:19.951Z,9.38
2024-05-09T02:45:49.280Z,6.10
2024-05-09T02:48:18.747Z,6.17
2024-05-09T02:50:48.104Z,10.30
2024-05-09T02:53:17.494Z,8.55
2024-05-09T02:55:47.130Z,6.62
2024-05-09T02:58:16.424Z,6.45
2024-05-09T03:00:45.800Z,5.40
2024-05-09T03:03:15.863Z,6.20
2024-05-09T03:05:45.779Z,7.25
2024-05-09T03:08:15.490Z,6.80
2024-05-09T03:10:44.888Z,7.17
2024-05-09T03:13:15.969Z,7.00
2024-05-09T03:15:45.852Z,6.78
2024-05-09T03:18:16.727Z,7.80
2024-05-09T03:20:46.288Z,9.98
2024-05-09T03:23:24.023Z,10.20
2024-05-09T03:25:54.171Z,10.90
2024-05-09T03:28:23.544Z,9.55
2024-05-09T03:30:53.079Z,9.73
2024-05-09T03:33:22.767Z,9.73
2024-05-09T03:35:52.412Z,7.47
2024-05-09T03:38:21.707Z,6.67
2024-05-09T03:40:51.599Z,6.28
2024-05-09T03:43:21.090Z,5.40
2024-05-09T03:45:50.999Z,6.15
2024-05-09T03:48:20.541Z,8.43
2024-05-09T03:50:50.559Z,7.92
2024-05-09T03:53:19.869Z,7.25
2024-05-09T03:55:49.209Z,6.25
2024-05-09T03:58:18.951Z,6.53
2024-05-09T04:00:48.283Z,6.42
2024-05-09T04:03:17.952Z,6.53
2024-05-09T04:05:47.447Z,7.90
2024-05-09T04:08:16.844Z,8.05
2024-05-09T04:10:46.620Z,8.00
2024-05-09T04:13:15.978Z,6.05
2024-05-09T04:15:45.221Z,6.60
2024-05-09T04:18:14.632Z,7.37
2024-05-09T04:20:43.935Z,5.58
2024-05-09T04:23:14.718Z,5.87
2024-05-09T04:25:45.672Z,6.50
2024-05-09T04:28:15.452Z,7.65
2024-05-09T04:30:44.728Z,4.55
2024-05-09T04:33:15.768Z,5.60
2024-05-09T04:35:45.921Z,6.25
2024-05-09T04:38:15.849Z,7.67
2024-05-09T04:40:45.469Z,7.60
2024-05-09T04:43:19.569Z,5.78
2024-05-09T04:45:48.908Z,6.60
2024-05-09T04:48:18.366Z,7.28
2024-05-09T04:50:47.741Z,8.40
2024-05-09T04:53:17.951Z,11.55
2024-05-09T04:55:47.500Z,9.73
2024-05-09T04:58:16.861Z,9.65
2024-05-09T05:00:46.298Z,10.75
2024-05-09T05:03:16.695Z,11.70
2024-05-09T05:05:46.794Z,12.88
2024-05-09T05:08:17.831Z,11.75
2024-05-09T05:10:48.875Z,11.75
2024-05-09T05:13:23.697Z,12.45
2024-05-09T05:15:58.406Z,12.13
2024-05-09T05:18:28.754Z,12.58
2024-05-09T05:20:58.759Z,12.23
2024-05-09T05:23:28.307Z,11.80
2024-05-09T05:25:57.675Z,13.55
2024-05-09T05:28:26.983Z,13.85
2024-05-09T05:30:56.226Z,14.15
2024-05-09T05:33:25.587Z,14.60
2024-05-09T05:35:55.630Z,14.78
2024-05-09T05:38:27.989Z,15.15
2024-05-09T05:40:56.141Z,15.55
2024-05-09T05:43:25.638Z,15.08
2024-05-09T05:45:54.913Z,14.18
2024-05-09T05:48:24.537Z,14.68
2024-05-09T05:50:53.875Z,11.78
2024-05-09T05:53:23.242Z,11.48
2024-05-09T05:55:52.632Z,11.30
2024-05-09T05:58:22.423Z,10.43
2024-05-09T06:00:53.522Z,10.90
2024-05-09T06:03:23.104Z,10.28
2024-05-09T06:05:52.498Z,11.35
2024-05-09T06:08:21.957Z,11.20
2024-05-09T06:10:51.504Z,10.95
2024-05-09T06:13:20.846Z,11.90
2024-05-09T06:15:50.090Z,10.63
2024-05-09T06:18:20.860Z,11.03
2024-05-09T06:20:50.297Z,11.30
2024-05-09T06:23:19.777Z,11.40
2024-05-09T06:25:49.188Z,10.98
2024-05-09T06:28:18.499Z,12.20
2024-05-09T06:30:47.800Z,10.68
2024-05-09T06:33:17.381Z,11.25
2024-05-09T06:35:47.888Z,10.35
2024-05-09T06:38:17.440Z,11.18
2024-05-09T06:40:46.789Z,11.75
2024-05-09T06:43:18.713Z,11.80
2024-05-09T06:45:53.165Z,12.43
2024-05-09T06:48:23.265Z,12.90
2024-05-09T06:50:52.865Z,12.13
2024-05-09T06:53:23.496Z,13.93
2024-05-09T06:55:52.976Z,12.50
2024-05-09T06:58:22.317Z,12.45
2024-05-09T07:00:51.670Z,13.32
2024-05-09T07:03:21.207Z,13.48
2024-05-09T07:05:50.581Z,12.88
2024-05-09T07:08:19.979Z,12.25
2024-05-09T07:10:49.748Z,12.45
2024-05-09T07:13:19.082Z,13.45
2024-05-09T07:15:48.384Z,13.50
2024-05-09T07:18:20.439Z,12.10
2024-05-09T07:20:50.842Z,12.07
2024-05-09T07:23:20.352Z,13.15
2024-05-09T07:25:49.780Z,13.05
2024-05-09T07:28:21.251Z,13.50
2024-05-09T07:33:31.978Z,13.55
2024-05-09T07:36:01.407Z,12.98
2024-05-09T07:38:30.716Z,13.85
2024-05-09T07:41:00.113Z,13.25
2024-05-09T07:43:29.430Z,14.25
2024-05-09T07:46:23.016Z,12.05
2024-05-09T07:50:01.354Z,13.90
2024-05-09T07:53:07.583Z,13.72
2024-05-09T07:53:40.577Z,13.53
2024-05-09T07:56:02.837Z,12.95
2024-05-09T07:58:32.244Z,15.03
2024-05-09T08:01:03.267Z,13.53
2024-05-09T08:03:34.642Z,12.60
2024-05-09T08:06:04.340Z,13.13
2024-05-09T08:08:33.628Z,14.43
2024-05-09T08:11:03.722Z,13.72
2024-05-09T08:13:33.064Z,14.33
2024-05-09T08:16:02.407Z,14.10
2024-05-09T08:18:32.248Z,14.15
2024-05-09T08:21:01.609Z,12.88
2024-05-09T08:23:30.991Z,14.23
2024-05-09T08:26:01.193Z,13.15
2024-05-09T08:28:30.575Z,13.15
2024-05-09T08:31:02.401Z,13.65
2024-05-09T08:33:32.148Z,12.75
2024-05-09T08:36:01.545Z,12.63
2024-05-09T08:38:30.807Z,12.47
2024-05-09T08:41:00.497Z,11.40
2024-05-09T08:43:30.889Z,12.73
2024-05-09T08:46:00.846Z,11.75
2024-05-09T08:48:31.234Z,11.30
2024-05-09T08:51:01.287Z,11.15
2024-05-09T08:53:30.541Z,11.85
2024-05-09T08:56:01.938Z,11.15
2024-05-09T08:58:31.610Z,10.35
2024-05-09T09:01:01.632Z,10.68
2024-05-09T09:03:33.488Z,10.18
2024-05-09T09:06:11.389Z,11.80
2024-05-09T09:08:40.947Z,10.78
2024-05-09T09:11:10.702Z,10.18
2024-05-09T09:13:39.924Z,10.00
2024-05-09T09:16:09.333Z,9.80
2024-05-09T09:18:39.039Z,9.78
2024-05-09T09:21:12.975Z,9.55
2024-05-09T09:23:42.270Z,9.10
2024-05-09T09:26:14.856Z,8.65
2024-05-09T09:28:45.910Z,8.68
2024-05-09T09:31:18.480Z,6.47
2024-05-09T09:33:48.262Z,7.25
2024-05-09T09:36:18.244Z,8.45
2024-05-09T09:38:48.201Z,8.38
2024-05-09T09:41:20.003Z,8.80
2024-05-09T09:43:49.635Z,9.40
2024-05-09T09:46:19.331Z,8.90
2024-05-09T09:48:49.534Z,10.25
2024-05-09T09:51:18.887Z,9.70
2024-05-09T09:53:48.836Z,10.28
2024-05-09T09:56:18.678Z,9.43
2024-05-09T09:58:48.021Z,9.98
2024-05-09T10:01:17.447Z,10.28
2024-05-09T10:03:47.087Z,10.23
2024-05-09T10:06:17.170Z,10.38
2024-05-09T10:08:47.909Z,10.60
2024-05-09T10:11:21.945Z,11.22
2024-05-09T10:13:53.587Z,10.80
2024-05-09T10:16:23.098Z,10.88
2024-05-09T10:18:53.006Z,10.00
2024-05-09T10:21:22.897Z,9.83
2024-05-09T10:24:02.577Z,11.03
2024-05-09T10:26:37.110Z,10.88
2024-05-09T10:29:16.743Z,11.30
2024-05-09T10:31:47.404Z,11.57
2024-05-09T10:34:24.364Z,12.07
2024-05-09T10:36:54.820Z,12.53
2024-05-09T10:39:26.223Z,11.97
2024-05-09T10:41:55.495Z,11.60
2024-05-09T10:44:24.821Z,11.63
2024-05-09T10:46:54.581Z,11.97
2024-05-09T10:49:24.245Z,12.05
2024-05-09T10:51:54.234Z,12.23
2024-05-09T10:54:23.587Z,12.55
2024-05-09T10:56:59.749Z,12.50
2024-05-09T10:59:33.909Z,11.57
2024-05-09T11:02:05.508Z,12.33
2024-05-09T11:04:36.270Z,13.10
2024-05-09T11:07:13.535Z,12.00
2024-05-09T11:09:43.870Z,11.97
2024-05-09T11:12:13.259Z,12.13
2024-05-09T11:14:53.400Z,12.70
2024-05-09T11:17:22.854Z,13.28
2024-05-09T11:19:52.216Z,12.40
2024-05-09T11:22:23.283Z,13.15
2024-05-09T11:24:54.292Z,12.05
2024-05-09T11:27:24.806Z,12.35
2024-05-09T11:29:54.068Z,11.40
2024-05-09T11:32:30.673Z,11.78
2024-05-09T11:35:00.062Z,12.07
2024-05-09T11:37:30.971Z,12.63
2024-05-09T11:40:01.099Z,12.43
2024-05-09T11:42:30.451Z,10.98
2024-05-09T11:45:00.286Z,12.43
2024-05-09T11:47:30.394Z,12.00
2024-05-09T11:49:59.921Z,11.53
2024-05-09T11:52:29.365Z,12.55
2024-05-09T11:54:58.921Z,12.37
2024-05-09T11:57:29.361Z,11.78
2024-05-09T11:59:58.666Z,12.73
2024-05-09T12:02:28.078Z,12.18
2024-05-09T12:04:57.455Z,12.68
2024-05-09T12:07:26.844Z,11.30
2024-05-09T12:09:56.181Z,11.97
2024-05-09T12:12:25.479Z,12.45
2024-05-09T12:14:54.838Z,12.75
2024-05-09T12:17:24.238Z,12.05
2024-05-09T12:19:53.544Z,14.05
2024-05-09T12:22:22.832Z,12.40
2024-05-09T12:24:52.185Z,12.68
2024-05-09T12:27:21.566Z,12.90
2024-05-09T12:29:50.887Z,11.70
2024-05-09T12:32:20.332Z,11.75
2024-05-09T12:34:49.565Z,13.38
2024-05-09T12:37:19.049Z,12.80
2024-05-09T12:39:48.496Z,12.43
2024-05-09T12:42:26.581Z,12.60
2024-05-09T12:44:48.887Z,12.18
2024-05-09T12:47:18.268Z,13.03
2024-05-09T12:49:47.626Z,13.05
2024-05-09T12:52:17.012Z,13.58
2024-05-09T12:54:46.310Z,15.03
2024-05-09T12:57:15.647Z,15.58
2024-05-09T12:59:44.986Z,14.20
2024-05-09T13:02:16.068Z,13.72
2024-05-09T13:04:45.632Z,15.43
2024-05-09T13:07:15.543Z,14.58
2024-05-09T13:09:45.008Z,14.85
2024-05-09T13:12:14.303Z,15.23
2024-05-09T13:14:43.639Z,15.15
2024-05-09T13:17:12.985Z,15.68
2024-05-09T13:19:42.285Z,14.53
2024-05-09T13:22:11.820Z,15.48
2024-05-09T13:24:41.226Z,13.38
2024-05-09T13:27:10.942Z,13.25
2024-05-09T13:29:43.722Z,12.28
2024-05-09T13:32:11.156Z,12.55
2024-05-09T13:34:40.571Z,12.15
2024-05-09T13:37:10.006Z,14.23
2024-05-09T13:39:39.371Z,12.23
2024-05-09T13:42:08.624Z,12.40
2024-05-09T13:44:37.921Z,13.48
2024-05-09T13:47:07.266Z,12.10
2024-05-09T13:49:36.586Z,13.15
2024-05-09T13:52:06.185Z,12.63
2024-05-09T13:54:36.754Z,13.78
2024-05-09T13:57:06.406Z,12.43
2024-05-09T13:59:35.711Z,12.18
2024-05-09T14:02:05.319Z,12.13
2024-05-09T14:04:34.985Z,12.88
2024-05-09T14:07:04.466Z,12.15
2024-05-09T14:09:33.908Z,14.20
2024-05-09T14:12:03.202Z,13.22
2024-05-09T14:14:32.424Z,12.35
2024-05-09T14:17:01.738Z,12.25
2024-05-09T14:19:31.017Z,12.82
2024-05-09T14:22:00.308Z,12.35
2024-05-09T14:24:29.584Z,13.53
2024-05-09T14:26:59.026Z,13.30
2024-05-09T14:29:28.556Z,12.78
2024-05-09T14:31:57.842Z,13.15
2024-05-09T14:34:27.855Z,12.30
2024-05-09T14:36:58.647Z,12.78
2024-05-09T14:39:27.911Z,11.65
2024-05-09T14:41:57.189Z,11.73
2024-05-09T14:44:26.456Z,12.50
2024-05-09T14:46:55.861Z,12.18
2024-05-09T14:49:25.170Z,12.85
2024-05-09T14:51:54.583Z,12.78
2024-05-09T14:54:23.833Z,13.38
2024-05-09T14:56:54.576Z,14.40
2024-05-09T14:59:23.913Z,13.58
2024-05-09T15:01:53.344Z,12.78
2024-05-09T15:04:23.145Z,13.85
2024-05-09T15:06:52.563Z,13.13
2024-05-09T15:09:21.852Z,13.10
2024-05-09T15:11:51.186Z,13.72
2024-05-09T15:14:20.537Z,12.43
2024-05-09T15:16:50.533Z,12.95
2024-05-09T15:19:20.193Z,13.22
2024-05-09T15:21:49.944Z,12.88
2024-05-09T15:24:19.346Z,13.53
2024-05-09T15:26:48.625Z,11.93
2024-05-09T15:29:17.981Z,12.07
2024-05-09T15:31:47.302Z,11.93
2024-05-09T15:34:16.654Z,11.90
2024-05-09T15:36:47.652Z,12.53
2024-05-09T15:39:17.368Z,12.07
2024-05-09T15:41:46.687Z,15.75
2024-05-09T15:44:15.934Z,15.45
2024-05-09T15:46:45.203Z,15.00
2024-05-09T15:49:15.359Z,15.50
2024-05-09T15:51:44.819Z,15.10
2024-05-09T15:54:14.198Z,14.80
2024-05-09T15:56:45.199Z,15.35
2024-05-09T15:59:14.614Z,14.73
2024-05-09T16:01:43.983Z,16.65
2024-05-09T16:04:14.862Z,15.45
2024-05-09T16:06:45.893Z,17.02
2024-05-09T16:09:15.715Z,15.40
2024-05-09T16:11:44.994Z,15.72
2024-05-09T16:14:15.979Z,15.10
2024-05-09T16:16:45.424Z,15.03
2024-05-09T16:19:14.938Z,15.75
2024-05-09T16:21:44.372Z,15.63
2024-05-09T16:24:13.652Z,16.15
2024-05-09T16:26:43.702Z,15.65
2024-05-09T16:29:13.056Z,16.10
2024-05-09T16:31:42.332Z,15.68
2024-05-09T16:34:11.702Z,16.23
2024-05-09T16:36:41.389Z,16.32
2024-05-09T16:39:10.794Z,15.68
2024-05-09T16:41:40.053Z,15.75
2024-05-09T16:44:09.312Z,15.78
2024-05-09T16:46:38.572Z,16.35
2024-05-09T16:49:08.914Z,17.02
2024-05-09T16:51:38.319Z,17.27
2024-05-09T16:54:07.565Z,17.25
2024-05-09T16:56:36.977Z,16.37
2024-05-09T16:59:06.324Z,17.75
2024-05-09T17:01:35.750Z,17.42
2024-05-09T17:04:05.569Z,17.48
2024-05-09T17:06:35.110Z,16.12
2024-05-09T17:09:08.615Z,16.62
2024-05-09T17:11:35.953Z,17.37
2024-05-09T17:14:05.227Z,17.07
2024-05-09T17:16:35.296Z,15.68
2024-05-09T17:19:04.758Z,16.65
2024-05-09T17:21:34.131Z,17.57
2024-05-09T17:24:03.418Z,17.27
2024-05-09T17:26:32.904Z,19.00
2024-05-09T17:29:02.225Z,18.40
2024-05-09T17:31:31.557Z,17.50
2024-05-09T17:34:01.039Z,17.73
2024-05-09T17:36:30.403Z,16.65
2024-05-09T17:38:59.677Z,17.25
2024-05-09T17:41:28.944Z,19.10
2024-05-09T17:43:58.203Z,17.70
2024-05-09T17:46:27.490Z,19.12
2024-05-09T17:48:58.784Z,17.25
2024-05-09T17:51:27.900Z,18.48
2024-05-09T17:53:57.188Z,18.17
2024-05-09T17:56:26.787Z,17.23
2024-05-09T17:58:56.104Z,17.82
2024-05-09T18:01:25.621Z,17.15
2024-05-09T18:03:55.196Z,17.25
2024-05-09T18:06:24.758Z,17.37
2024-05-09T18:08:54.607Z,18.12
2024-05-09T18:11:23.943Z,18.85
2024-05-09T18:13:54.121Z,16.60
2024-05-09T18:16:23.557Z,18.00
2024-05-09T18:18:53.198Z,17.70
2024-05-09T18:21:22.654Z,19.50
2024-05-09T18:23:54.003Z,20.32
2024-05-09T18:26:24.142Z,18.57
2024-05-09T18:28:53.486Z,18.40
2024-05-09T18:31:22.759Z,18.57
2024-05-09T18:33:52.398Z,19.25
2024-05-09T18:36:21.919Z,19.62
2024-05-09T18:38:51.206Z,18.07
2024-05-09T18:41:21.428Z,17.00
2024-05-09T18:43:51.287Z,17.77
2024-05-09T18:46:20.678Z,19.80
2024-05-09T18:48:50.111Z,18.45
2024-05-09T18:51:19.617Z,21.07
2024-05-09T18:53:50.532Z,22.58
2024-05-09T18:56:19.843Z,19.67
2024-05-09T18:58:49.145Z,18.82
2024-05-09T19:01:18.632Z,19.37
2024-05-09T19:03:48.361Z,19.77
2024-05-09T19:06:19.725Z,18.70
2024-05-09T19:08:49.011Z,18.92
2024-05-09T19:11:21.274Z,19.00
2024-05-09T19:13:50.577Z,20.45
2024-05-09T19:16:20.079Z,22.27
2024-05-09T19:18:51.351Z,22.00
2024-05-09T19:21:20.887Z,22.20
2024-05-09T19:23:52.389Z,20.72
2024-05-09T19:26:21.366Z,21.75
2024-05-09T19:28:50.852Z,20.88
2024-05-09T19:31:20.444Z,20.70
2024-05-09T19:33:49.885Z,19.35
2024-05-09T19:36:19.390Z,20.43
2024-05-09T19:38:50.319Z,21.42
2024-05-09T19:41:19.729Z,21.17
2024-05-09T19:43:49.012Z,21.33
2024-05-09T19:46:18.682Z,20.25
2024-05-09T19:48:48.238Z,20.17
2024-05-09T19:51:17.626Z,22.45
2024-05-09T19:53:46.977Z,23.80
2024-05-09T19:56:16.224Z,21.77
2024-05-09T19:58:46.054Z,21.33
2024-05-09T20:01:15.511Z,23.02
2024-05-09T20:03:45.073Z,21.10
2024-05-09T20:06:14.421Z,21.52
2024-05-09T20:08:43.681Z,21.52
2024-05-09T20:11:14.292Z,21.65
2024-05-09T20:13:43.643Z,23.62
2024-05-09T20:16:13.051Z,22.32
2024-05-09T20:18:42.534Z,21.65
2024-05-09T20:21:11.947Z,21.50
2024-05-09T20:23:41.273Z,22.82
2024-05-09T20:26:10.633Z,21.90
2024-05-09T20:28:39.920Z,20.80
2024-05-09T20:31:09.720Z,21.80
2024-05-09T20:33:39.290Z,20.95
2024-05-09T20:36:08.777Z,21.37
2024-05-09T20:38:38.034Z,21.65
2024-05-09T20:41:07.319Z,23.10
2024-05-09T20:43:36.574Z,21.00
2024-05-09T20:46:06.140Z,19.98
2024-05-09T20:48:35.619Z,20.88
2024-05-09T20:51:05.195Z,19.12
2024-05-09T20:53:34.426Z,18.30
2024-05-09T20:56:03.709Z,18.00
2024-05-09T20:58:33.079Z,17.37
2024-05-09T21:01:02.598Z,15.53
2024-05-09T21:03:32.413Z,15.23
2024-05-09T21:06:01.864Z,16.42
2024-05-09T21:08:31.092Z,14.45
2024-05-09T21:11:00.520Z,14.58
2024-05-09T21:13:29.857Z,13.93
2024-05-09T21:15:59.384Z,14.13
2024-05-09T21:18:28.711Z,13.50
2024-05-09T21:20:58.063Z,13.50
2024-05-09T21:23:27.294Z,12.18
2024-05-09T21:25:56.576Z,11.33
2024-05-09T21:28:25.958Z,12.33
2024-05-09T21:30:55.408Z,12.70
2024-05-09T21:33:24.876Z,13.20
2024-05-09T21:35:56.035Z,10.78
2024-05-09T21:38:25.353Z,10.93
2024-05-09T21:40:54.666Z,12.37
2024-05-09T21:43:25.787Z,12.82
2024-05-09T21:45:55.178Z,12.00
2024-05-09T21:48:24.536Z,12.35
2024-05-09T21:50:53.841Z,11.97
2024-05-09T21:53:23.115Z,11.85
2024-05-09T21:55:52.494Z,12.63
2024-05-09T21:58:22.021Z,11.57
2024-05-09T22:00:51.493Z,13.30
2024-05-09T22:03:20.972Z,11.05
2024-05-09T22:05:50.288Z,12.93
2024-05-09T22:08:19.682Z,12.58
2024-05-09T22:10:49.225Z,12.10
2024-05-09T22:13:20.012Z,11.90
2024-05-09T22:15:49.393Z,10.50
2024-05-09T22:18:18.873Z,9.78
2024-05-09T22:20:48.229Z,11.33
2024-05-09T22:23:17.498Z,10.70
2024-05-09T22:25:46.768Z,13.20
2024-05-09T22:28:16.337Z,11.95
2024-05-09T22:30:47.027Z,12.37
2024-05-09T22:33:17.115Z,12.78
2024-05-09T22:35:47.751Z,11.68
2024-05-09T22:38:17.046Z,12.50
2024-05-09T22:40:49.236Z,13.85
2024-05-09T22:43:23.868Z,12.93
2024-05-09T22:45:54.184Z,12.85
2024-05-09T22:48:24.747Z,12.85
2024-05-09T22:50:55.037Z,14.05
2024-05-09T22:53:26.405Z,13.08
2024-05-09T22:55:55.734Z,14.25
2024-05-09T22:58:25.133Z,13.20
2024-05-09T23:00:54.678Z,14.90
2024-05-09T23:03:24.306Z,13.30
2024-05-09T23:05:53.665Z,13.85
2024-05-09T23:08:22.981Z,11.88
2024-05-09T23:10:52.403Z,12.95
2024-05-09T23:13:22.277Z,12.50
2024-05-09T23:15:51.758Z,12.98
2024-05-09T23:18:21.205Z,13.38
2024-05-09T23:20:51.566Z,13.43
2024-05-09T23:23:21.087Z,14.90
2024-05-09T23:25:50.508Z,14.35
2024-05-09T23:28:19.871Z,14.03
2024-05-09T23:30:49.167Z,14.85
2024-05-09T23:33:18.649Z,15.53
2024-05-09T23:35:48.045Z,14.98
2024-05-09T23:38:18.421Z,16.27
2024-05-09T23:40:48.295Z,16.85
2024-05-09T23:43:17.627Z,13.60
2024-05-09T23:45:47.059Z,14.50
2024-05-09T23:48:16.547Z,15.05
2024-05-09T23:50:45.847Z,15.75
2024-05-09T23:53:15.151Z,13.28
2024-05-09T23:55:44.509Z,13.53
2024-05-09T23:58:13.904Z,13.68
