createdAt,value
2023-04-09T00:01:57.004Z,66.90
2023-04-09T00:07:04.053Z,70.00
2023-04-09T00:12:11.140Z,65.20
2023-04-09T00:17:18.041Z,67.80
2023-04-09T00:22:24.909Z,72.10
2023-04-09T00:27:31.789Z,69.50
2023-04-09T00:32:38.930Z,57.50
2023-04-09T00:37:46.042Z,67.10
2023-04-09T00:42:52.939Z,70.40
2023-04-09T00:48:00.031Z,70.40
2023-04-09T00:53:07.776Z,73.40
2023-04-09T00:58:15.361Z,73.90
2023-04-09T01:03:22.675Z,73.50
2023-04-09T01:08:40.505Z,79.30
2023-04-09T01:13:53.962Z,78.80
2023-04-09T01:19:10.921Z,78.60
2023-04-09T01:24:33.202Z,84.40
2023-04-09T01:29:46.576Z,72.70
2023-04-09T01:34:55.101Z,80.60
2023-04-09T01:40:02.515Z,80.20
2023-04-09T01:45:12.078Z,82.50
2023-04-09T01:50:19.526Z,87.00
2023-04-09T01:55:26.569Z,80.30
2023-04-09T02:00:41.235Z,78.90
2023-04-09T02:05:54.611Z,84.30
2023-04-09T02:11:05.685Z,76.40
2023-04-09T02:21:19.689Z,85.50
2023-04-09T02:26:26.651Z,82.40
2023-04-09T02:31:33.653Z,88.90
2023-04-09T02:36:40.576Z,84.60
2023-04-09T02:41:47.521Z,80.40
2023-04-09T02:46:54.759Z,84.40
2023-04-09T02:52:01.527Z,87.60
2023-04-09T02:57:08.424Z,88.00
2023-04-09T03:02:15.883Z,83.40
2023-04-09T03:07:23.534Z,82.40
2023-04-09T03:12:30.898Z,79.10
2023-04-09T03:17:38.472Z,91.90
2023-04-09T03:22:45.934Z,90.20
2023-04-09T03:28:03.562Z,87.60
2023-04-09T03:33:19.820Z,89.80
2023-04-09T03:38:38.548Z,87.60
2023-04-09T03:43:50.746Z,88.70
2023-04-09T03:49:00.712Z,91.50
2023-04-09T03:54:16.175Z,92.20
2023-04-09T03:59:24.555Z,86.30
2023-04-09T04:04:32.808Z,88.40
2023-04-09T04:09:40.565Z,85.90
2023-04-09T04:14:51.741Z,86.00
2023-04-09T04:20:04.766Z,88.00
2023-04-09T04:25:16.161Z,94.60
2023-04-09T04:30:25.460Z,86.00
2023-04-09T04:35:45.601Z,97.60
2023-04-09T04:41:08.717Z,96.50
2023-04-09T04:46:20.868Z,87.20
2023-04-09T04:51:28.841Z,100.00
2023-04-09T04:56:41.745Z,87.60
2023-04-09T05:01:59.066Z,85.20
2023-04-09T05:07:07.260Z,82.30
2023-04-09T05:12:24.538Z,85.00
2023-04-09T05:17:32.940Z,85.90
2023-04-09T05:22:41.026Z,82.40
2023-04-09T05:27:48.147Z,93.70
2023-04-09T05:32:55.731Z,84.40
2023-04-09T05:38:05.521Z,83.50
2023-04-09T05:43:12.956Z,74.60
2023-04-09T05:48:22.814Z,81.00
2023-04-09T05:53:32.782Z,80.90
2023-04-09T05:58:39.938Z,77.40
2023-04-09T06:03:47.738Z,88.00
2023-04-09T06:08:54.920Z,81.30
2023-04-09T06:14:01.765Z,90.40
2023-04-09T06:19:08.586Z,89.50
2023-04-09T06:24:15.422Z,92.40
2023-04-09T06:29:24.270Z,97.70
2023-04-09T06:34:31.513Z,92.50
2023-04-09T06:39:42.482Z,110.20
2023-04-09T06:44:52.142Z,99.90
2023-04-09T06:49:58.924Z,100.60
2023-04-09T06:55:06.357Z,96.50
2023-04-09T07:00:15.115Z,95.90
2023-04-09T07:05:22.953Z,98.50
2023-04-09T07:10:29.789Z,105.10
2023-04-09T07:15:36.931Z,95.10
2023-04-09T07:20:43.847Z,89.70
2023-04-09T07:25:51.901Z,86.10
2023-04-09T07:31:03.937Z,94.90
2023-04-09T07:36:11.097Z,99.00
2023-04-09T07:41:18.063Z,83.10
2023-04-09T07:46:25.084Z,87.60
2023-04-09T07:51:32.087Z,88.10
2023-04-09T07:56:38.989Z,99.20
2023-04-09T08:01:46.519Z,91.80
2023-04-09T08:06:53.816Z,97.30
2023-04-09T08:12:01.208Z,90.50
2023-04-09T08:17:08.316Z,83.50
2023-04-09T08:22:15.700Z,86.80
2023-04-09T08:27:23.236Z,96.40
2023-04-09T08:32:30.260Z,87.60
2023-04-09T08:37:37.152Z,86.90
2023-04-09T08:42:46.613Z,88.70
2023-04-09T08:47:54.236Z,94.40
2023-04-09T08:53:03.692Z,92.10
2023-04-09T08:58:10.693Z,100.20
2023-04-09T09:03:17.742Z,87.40
2023-04-09T09:08:27.921Z,90.80
2023-04-09T09:13:34.756Z,86.40
2023-04-09T09:18:44.077Z,87.70
2023-04-09T09:23:51.815Z,88.80
2023-04-09T09:29:00.019Z,79.40
2023-04-09T09:34:11.571Z,82.20
2023-04-09T09:39:19.117Z,80.20
2023-04-09T09:44:35.020Z,76.20
2023-04-09T09:49:42.057Z,75.40
2023-04-09T09:54:53.478Z,74.50
2023-04-09T10:00:04.374Z,79.80
2023-04-09T10:05:24.989Z,75.70
2023-04-09T10:15:38.821Z,88.90
2023-04-09T10:20:52.122Z,73.70
2023-04-09T10:25:59.169Z,83.70
2023-04-09T10:31:07.891Z,85.40
2023-04-09T10:36:22.566Z,85.10
2023-04-09T10:41:30.989Z,88.50
2023-04-09T10:46:38.907Z,78.60
2023-04-09T10:51:51.959Z,86.80
2023-04-09T10:57:16.499Z,87.40
2023-04-09T11:02:55.974Z,82.50
2023-04-09T11:08:07.509Z,75.10
2023-04-09T11:13:16.335Z,84.10
2023-04-09T11:18:28.374Z,85.30
2023-04-09T11:23:36.078Z,82.80
2023-04-09T11:28:43.808Z,75.70
2023-04-09T11:33:52.328Z,82.70
2023-04-09T11:38:59.321Z,76.40
2023-04-09T11:44:07.447Z,81.50
2023-04-09T11:49:14.608Z,81.00
2023-04-09T11:54:21.445Z,78.20
2023-04-09T11:59:29.441Z,85.90
2023-04-09T12:04:36.520Z,85.30
2023-04-09T12:09:50.917Z,86.30
2023-04-09T12:14:59.331Z,82.20
2023-04-09T12:20:08.664Z,82.50
2023-04-09T12:25:15.649Z,85.20
2023-04-09T12:30:22.704Z,87.30
2023-04-09T12:35:29.805Z,78.70
2023-04-09T12:40:38.031Z,77.70
2023-04-09T12:45:47.385Z,80.40
2023-04-09T12:50:54.383Z,83.00
2023-04-09T12:56:01.939Z,85.90
2023-04-09T13:01:09.419Z,84.60
2023-04-09T13:06:16.460Z,86.40
2023-04-09T13:11:23.465Z,80.80
2023-04-09T13:16:30.685Z,78.10
2023-04-09T13:21:37.720Z,76.90
2023-04-09T13:26:45.139Z,81.30
2023-04-09T13:31:52.029Z,75.20
2023-04-09T13:36:59.003Z,80.80
2023-04-09T13:42:13.221Z,88.60
2023-04-09T13:47:21.236Z,79.40
2023-04-09T13:52:29.721Z,81.20
2023-04-09T13:57:37.000Z,84.60
2023-04-09T14:02:44.022Z,83.70
2023-04-09T14:07:51.307Z,75.80
2023-04-09T14:12:58.258Z,76.30
2023-04-09T14:18:05.596Z,89.70
2023-04-09T14:23:12.659Z,88.20
2023-04-09T14:28:19.730Z,86.10
2023-04-09T14:33:26.578Z,86.20
2023-04-09T14:38:34.307Z,84.90
2023-04-09T14:43:41.358Z,84.80
2023-04-09T14:48:48.225Z,85.80
2023-04-09T14:53:55.392Z,87.80
2023-04-09T14:59:02.607Z,89.60
2023-04-09T15:04:09.624Z,86.80
2023-04-09T15:09:16.877Z,84.60
2023-04-09T15:14:24.406Z,84.20
2023-04-09T15:19:32.657Z,80.40
2023-04-09T15:24:39.685Z,81.80
2023-04-09T15:29:46.956Z,83.80
2023-04-09T15:34:53.991Z,85.30
2023-04-09T15:40:01.040Z,86.50
2023-04-09T15:45:09.424Z,93.70
2023-04-09T15:50:16.705Z,90.70
2023-04-09T15:55:26.437Z,81.30
2023-04-09T16:00:33.463Z,75.00
2023-04-09T16:05:40.733Z,96.60
2023-04-09T16:10:47.815Z,86.00
2023-04-09T16:15:54.766Z,88.20
2023-04-09T16:21:01.856Z,95.00
2023-04-09T16:26:09.373Z,90.10
2023-04-09T16:31:16.597Z,89.60
2023-04-09T16:36:23.741Z,92.30
2023-04-09T16:41:31.084Z,98.80
2023-04-09T16:46:38.242Z,90.40
2023-04-09T16:51:46.208Z,96.00
2023-04-09T16:56:53.180Z,97.10
2023-04-09T17:02:00.697Z,97.10
2023-04-09T17:07:07.950Z,99.80
2023-04-09T17:12:14.986Z,88.30
2023-04-09T17:17:22.138Z,99.10
2023-04-09T17:22:29.154Z,95.40
2023-04-09T17:27:36.218Z,93.30
2023-04-09T17:32:44.107Z,95.10
2023-04-09T17:37:51.173Z,108.90
2023-04-09T17:42:58.546Z,114.50
2023-04-09T17:48:05.748Z,99.20
2023-04-09T17:53:12.795Z,100.60
2023-04-09T17:58:20.111Z,100.80
2023-04-09T18:03:27.586Z,105.30
2023-04-09T18:08:36.949Z,99.40
2023-04-09T18:13:43.852Z,105.70
2023-04-09T18:18:50.913Z,89.50
2023-04-09T18:23:58.169Z,91.10
2023-04-09T18:29:05.977Z,95.30
2023-04-09T18:34:15.594Z,95.10
2023-04-09T18:39:23.842Z,89.70
2023-04-09T18:44:33.826Z,92.40
2023-04-09T18:49:40.842Z,95.20
2023-04-09T18:54:48.392Z,96.30
2023-04-09T18:59:55.487Z,97.20
2023-04-09T19:05:03.153Z,95.00
2023-04-09T19:10:11.363Z,99.60
2023-04-09T19:15:18.261Z,104.80
2023-04-09T19:20:25.432Z,99.30
2023-04-09T19:25:34.357Z,93.50
2023-04-09T19:30:41.423Z,99.90
2023-04-09T19:35:49.627Z,99.60
2023-04-09T19:40:56.569Z,102.40
2023-04-09T19:46:08.549Z,95.10
2023-04-09T19:51:20.272Z,104.90
2023-04-09T20:01:32.762Z,106.70
2023-04-09T20:06:40.937Z,107.90
2023-04-09T20:11:48.097Z,108.30
2023-04-09T20:16:55.137Z,107.30
2023-04-09T20:22:02.048Z,112.00
2023-04-09T20:27:09.174Z,113.20
2023-04-09T20:32:16.169Z,109.00
2023-04-09T20:37:23.221Z,119.70
2023-04-09T20:42:30.216Z,108.50
2023-04-09T20:47:37.285Z,123.40
2023-04-09T20:52:44.850Z,104.70
2023-04-09T20:57:51.915Z,103.30
2023-04-09T21:02:59.066Z,107.30
2023-04-09T21:08:06.214Z,123.70
2023-04-09T21:13:13.033Z,110.40
2023-04-09T21:18:20.320Z,106.30
2023-04-09T21:23:27.298Z,109.20
2023-04-09T21:28:34.241Z,124.10
2023-04-09T21:33:41.094Z,120.20
2023-04-09T21:38:48.026Z,115.10
2023-04-09T21:43:54.869Z,120.80
2023-04-09T21:49:01.852Z,112.00
2023-04-09T21:54:10.086Z,106.60
2023-04-09T21:59:17.056Z,111.30
2023-04-09T22:04:24.022Z,109.00
2023-04-09T22:09:31.524Z,112.70
2023-04-09T22:14:40.578Z,118.30
2023-04-09T22:19:51.020Z,133.70
2023-04-09T22:24:58.031Z,113.60
2023-04-09T22:30:07.366Z,116.70
2023-04-09T22:35:18.041Z,130.30
2023-04-09T22:40:25.171Z,169.00
2023-04-09T22:45:32.437Z,165.40
2023-04-09T22:50:39.374Z,230.70
2023-04-09T22:55:47.584Z,174.90
2023-04-09T23:00:54.532Z,194.60
2023-04-09T23:06:01.364Z,165.90
2023-04-09T23:11:08.516Z,288.10
2023-04-09T23:16:16.084Z,243.40
2023-04-09T23:21:23.080Z,148.50
2023-04-09T23:26:30.104Z,295.60
2023-04-09T23:31:37.082Z,263.00
2023-04-09T23:36:44.156Z,121.00
2023-04-09T23:41:51.259Z,136.80
2023-04-09T23:46:58.605Z,110.80
2023-04-09T23:52:06.132Z,223.40
2023-04-09T23:57:13.502Z,131.70
