createdAt,value
2023-04-01T00:00:43.000Z,0
2023-04-01T00:01:59.000Z,0
2023-04-01T00:03:16.000Z,0
2023-04-01T00:04:32.000Z,0
2023-04-01T00:05:48.000Z,0
2023-04-01T00:07:04.000Z,0
2023-04-01T00:08:20.000Z,0
2023-04-01T00:09:37.000Z,0
2023-04-01T00:10:53.000Z,0
2023-04-01T00:12:09.000Z,0
2023-04-01T00:13:25.000Z,0
2023-04-01T00:14:41.000Z,0
2023-04-01T00:15:57.000Z,0
2023-04-01T00:17:13.000Z,0
2023-04-01T00:18:29.000Z,0
2023-04-01T00:19:45.000Z,0
2023-04-01T00:21:01.000Z,0
2023-04-01T00:22:18.000Z,0
2023-04-01T00:23:34.000Z,0
2023-04-01T00:24:50.000Z,0
2023-04-01T00:26:06.000Z,0
2023-04-01T00:27:22.000Z,0
2023-04-01T00:28:38.000Z,0
2023-04-01T00:29:55.000Z,0
2023-04-01T00:31:11.000Z,0
2023-04-01T00:32:26.000Z,0
2023-04-01T00:33:42.000Z,0
2023-04-01T00:34:58.000Z,0
2023-04-01T00:36:15.119Z,0
2023-04-01T00:37:31.000Z,0
2023-04-01T00:38:47.000Z,0
2023-04-01T00:40:03.000Z,0
2023-04-01T00:41:19.000Z,0
2023-04-01T00:42:36.000Z,0
2023-04-01T00:43:52.000Z,0
2023-04-01T00:45:08.000Z,0
2023-04-01T00:46:24.000Z,0
2023-04-01T00:47:40.864Z,0
2023-04-01T00:48:56.000Z,0
2023-04-01T00:50:12.000Z,0
2023-04-01T00:51:28.000Z,0
2023-04-01T00:52:44.000Z,0
2023-04-01T00:54:00.000Z,0
2023-04-01T00:55:17.000Z,0
2023-04-01T00:56:33.000Z,0
2023-04-01T00:57:49.000Z,0
2023-04-01T00:59:05.000Z,0
2023-04-01T01:00:21.000Z,0
2023-04-01T01:01:38.000Z,0
2023-04-01T01:02:54.000Z,0
2023-04-01T01:04:10.000Z,0
2023-04-01T01:05:25.000Z,0
2023-04-01T01:06:41.000Z,0
2023-04-01T01:07:58.033Z,0
2023-04-01T01:09:14.000Z,0
2023-04-01T01:10:30.000Z,0
2023-04-01T01:11:46.000Z,0
2023-04-01T01:13:02.000Z,0
2023-04-01T01:14:19.000Z,0
2023-04-01T01:15:35.000Z,0
2023-04-01T01:16:51.000Z,0
2023-04-01T01:18:07.000Z,0
2023-04-01T01:19:23.000Z,0
2023-04-01T01:20:40.000Z,0
2023-04-01T01:21:55.000Z,0
2023-04-01T01:23:11.000Z,0
2023-04-01T01:24:27.000Z,0
2023-04-01T01:25:43.000Z,0
2023-04-01T01:26:59.968Z,0
2023-04-01T01:28:16.000Z,0
2023-04-01T01:29:31.000Z,0
2023-04-01T01:30:47.000Z,0
2023-04-01T01:32:03.000Z,0
2023-04-01T01:33:20.000Z,0
2023-04-01T01:34:36.000Z,0
2023-04-01T01:35:52.000Z,0
2023-04-01T01:37:08.000Z,0
2023-04-01T01:38:24.000Z,0
2023-04-01T01:39:41.000Z,0
2023-04-01T01:40:57.000Z,0
2023-04-01T01:42:13.000Z,0
2023-04-01T01:43:29.000Z,0
2023-04-01T01:44:45.000Z,0
2023-04-01T01:46:00.000Z,0
2023-04-01T01:47:17.000Z,0
2023-04-01T01:48:33.000Z,0
2023-04-01T01:49:49.000Z,0
2023-04-01T01:51:05.000Z,0
2023-04-01T01:52:21.000Z,0
2023-04-01T01:53:38.000Z,0
2023-04-01T01:54:54.000Z,0
2023-04-01T01:56:10.000Z,0
2023-04-01T01:57:26.000Z,0
2023-04-01T01:58:42.000Z,0
2023-04-01T01:59:59.000Z,0
2023-04-01T02:01:15.000Z,0
2023-04-01T02:02:30.000Z,0
2023-04-01T02:03:46.000Z,0
2023-04-01T02:05:02.000Z,0
2023-04-01T02:06:19.000Z,0
2023-04-01T02:07:35.000Z,0
2023-04-01T02:08:51.000Z,0
2023-04-01T02:10:07.000Z,0
2023-04-01T02:11:23.000Z,0
2023-04-01T02:12:40.000Z,0
2023-04-01T02:13:56.000Z,0
2023-04-01T02:15:12.000Z,0
2023-04-01T02:16:28.000Z,0
2023-04-01T02:17:44.839Z,0
2023-04-01T02:19:00.000Z,0
2023-04-01T02:20:16.000Z,0
2023-04-01T02:21:32.000Z,0
2023-04-01T02:22:48.000Z,0
2023-04-01T02:24:04.000Z,0
2023-04-01T02:25:21.000Z,0
2023-04-01T02:26:37.000Z,0
2023-04-01T02:27:53.000Z,0
2023-04-01T02:29:09.000Z,0
2023-04-01T02:30:25.807Z,0
2023-04-01T02:31:42.000Z,0
2023-04-01T02:32:58.000Z,0
2023-04-01T02:34:14.000Z,0
2023-04-01T02:35:29.000Z,0
2023-04-01T02:36:45.000Z,0
2023-04-01T02:38:02.000Z,0
2023-04-01T02:39:18.000Z,0
2023-04-01T02:40:34.000Z,0
2023-04-01T02:41:50.000Z,0
2023-04-01T02:43:06.000Z,0
2023-04-01T02:44:22.962Z,0
2023-04-01T02:45:39.000Z,0
2023-04-01T02:46:55.000Z,0
2023-04-01T02:48:11.000Z,0
2023-04-01T02:49:27.000Z,0
2023-04-01T02:50:44.000Z,0
2023-04-01T02:51:59.000Z,0
2023-04-01T02:53:15.000Z,0
2023-04-01T02:54:31.000Z,0
2023-04-01T02:55:47.000Z,0
2023-04-01T02:57:04.000Z,0
2023-04-01T02:58:20.000Z,0
2023-04-01T02:59:36.000Z,0
2023-04-01T03:00:52.000Z,0
2023-04-01T03:02:08.000Z,0
2023-04-01T03:03:24.000Z,0
2023-04-01T03:04:41.000Z,0
2023-04-01T03:05:57.000Z,0
2023-04-01T03:07:13.000Z,0
2023-04-01T03:08:28.000Z,0
2023-04-01T03:09:44.000Z,0
2023-04-01T03:11:01.000Z,0
2023-04-01T03:12:17.000Z,0
2023-04-01T03:13:33.000Z,0
2023-04-01T03:14:49.000Z,0
2023-04-01T03:16:05.000Z,0
2023-04-01T03:17:22.000Z,0
2023-04-01T03:18:38.000Z,0
2023-04-01T03:19:54.000Z,0
2023-04-01T03:21:10.000Z,0
2023-04-01T03:22:26.848Z,0
2023-04-01T03:23:43.000Z,0
2023-04-01T03:24:58.000Z,0
2023-04-01T03:26:14.000Z,0
2023-04-01T03:27:30.650Z,0
2023-04-01T03:28:46.000Z,0
2023-04-01T03:30:03.000Z,0
2023-04-01T03:31:19.000Z,0
2023-04-01T03:32:35.000Z,0
2023-04-01T03:33:51.627Z,0
2023-04-01T03:35:07.000Z,0
2023-04-01T03:36:24.000Z,0
2023-04-01T03:37:40.000Z,0
2023-04-01T03:38:56.000Z,0
2023-04-01T03:40:12.000Z,0
2023-04-01T03:41:27.000Z,0
2023-04-01T03:42:44.000Z,0
2023-04-01T03:44:00.000Z,0
2023-04-01T03:45:16.000Z,0
2023-04-01T03:46:32.598Z,0
2023-04-01T03:47:48.000Z,0
2023-04-01T03:49:05.000Z,0
2023-04-01T03:50:21.000Z,0
2023-04-01T03:51:37.000Z,0
2023-04-01T03:52:53.000Z,0
2023-04-01T03:54:09.000Z,0
2023-04-01T03:55:26.000Z,0
2023-04-01T03:56:42.000Z,0
2023-04-01T03:57:57.000Z,0
2023-04-01T03:59:13.000Z,0
2023-04-01T04:00:29.759Z,0
2023-04-01T04:01:46.000Z,0
2023-04-01T04:03:02.000Z,0
2023-04-01T04:04:18.000Z,0
2023-04-01T04:05:34.000Z,0
2023-04-01T04:06:50.000Z,0
2023-04-01T04:08:07.000Z,0
2023-04-01T04:09:23.000Z,0
2023-04-01T04:10:39.000Z,0
2023-04-01T04:11:55.507Z,0
2023-04-01T04:13:11.000Z,0
2023-04-01T04:14:26.000Z,0
2023-04-01T04:15:43.000Z,0
2023-04-01T04:16:59.000Z,0
2023-04-01T04:18:15.000Z,0
2023-04-01T04:19:31.000Z,0
2023-04-01T04:20:47.000Z,0
2023-04-01T04:22:04.000Z,0
2023-04-01T04:23:20.000Z,0
2023-04-01T04:24:36.000Z,0
2023-04-01T04:25:52.000Z,0
2023-04-01T04:27:08.000Z,0
2023-04-01T04:28:25.000Z,0
2023-04-01T04:29:41.000Z,0
2023-04-01T04:30:56.000Z,0
2023-04-01T04:32:12.000Z,0
2023-04-01T04:33:28.000Z,0
2023-04-01T04:34:45.000Z,0
2023-04-01T04:36:01.000Z,0
2023-04-01T04:37:17.000Z,0
2023-04-01T04:38:33.000Z,0
2023-04-01T04:39:49.000Z,0
2023-04-01T04:41:06.000Z,0
2023-04-01T04:42:22.000Z,0
2023-04-01T04:43:38.000Z,0
2023-04-01T04:44:54.000Z,0
2023-04-01T04:46:10.000Z,0
2023-04-01T04:47:26.000Z,0
2023-04-01T04:48:42.000Z,0
2023-04-01T04:49:58.000Z,4
2023-04-01T04:51:14.000Z,4
2023-04-01T04:52:30.000Z,4
2023-04-01T04:53:47.000Z,4
2023-04-01T04:55:03.000Z,4
2023-04-01T04:56:19.000Z,8
2023-04-01T04:57:35.000Z,4
2023-04-01T04:58:51.000Z,8
2023-04-01T05:00:08.000Z,12
2023-04-01T05:01:24.000Z,12
2023-04-01T05:02:40.000Z,12
2023-04-01T05:03:55.000Z,16
2023-04-01T05:05:11.000Z,20
2023-04-01T05:06:28.000Z,20
2023-04-01T05:07:44.000Z,24
2023-04-01T05:09:00.000Z,28
2023-04-01T05:10:16.000Z,36
2023-04-01T05:11:32.000Z,36
2023-04-01T05:12:49.000Z,40
2023-04-01T05:14:05.000Z,40
2023-04-01T05:15:21.000Z,44
2023-04-01T05:16:37.000Z,48
2023-04-01T05:17:53.000Z,56
2023-04-01T05:19:10.000Z,56
2023-04-01T05:20:25.000Z,60
2023-04-01T05:21:41.000Z,60
2023-04-01T05:22:57.000Z,64
2023-04-01T05:24:13.000Z,68
2023-04-01T05:25:30.000Z,72
2023-04-01T05:26:46.000Z,76
2023-04-01T05:28:02.000Z,72
2023-04-01T05:29:18.000Z,68
2023-04-01T05:30:34.000Z,68
2023-04-01T05:31:50.000Z,72
2023-04-01T05:33:07.000Z,72
2023-04-01T05:34:23.000Z,72
2023-04-01T05:35:39.000Z,80
2023-04-01T05:36:54.000Z,80
2023-04-01T05:38:10.000Z,92
2023-04-01T05:39:27.000Z,108
2023-04-01T05:40:43.000Z,120
2023-04-01T05:41:59.000Z,128
2023-04-01T05:43:15.000Z,136
2023-04-01T05:44:30.000Z,144
2023-04-01T05:45:47.000Z,152
2023-04-01T05:47:03.000Z,160
2023-04-01T05:48:19.000Z,168
2023-04-01T05:49:35.000Z,172
2023-04-01T05:50:51.000Z,196
2023-04-01T05:52:08.000Z,236
2023-04-01T05:53:24.000Z,220
2023-04-01T05:54:40.000Z,248
2023-04-01T05:55:56.000Z,256
2023-04-01T05:57:12.000Z,272
2023-04-01T05:58:29.050Z,280
2023-04-01T05:59:45.000Z,332
2023-04-01T06:01:00.000Z,372
2023-04-01T06:02:16.000Z,388
2023-04-01T06:03:32.000Z,444
2023-04-01T06:04:49.000Z,516
2023-04-01T06:06:05.000Z,572
2023-04-01T06:07:21.000Z,580
2023-04-01T06:08:37.000Z,436
2023-04-01T06:09:53.826Z,412
2023-04-01T06:11:10.000Z,436
2023-04-01T06:12:26.000Z,396
2023-04-01T06:13:42.000Z,380
2023-04-01T06:14:58.000Z,464
2023-04-01T06:16:14.000Z,452
2023-04-01T06:17:30.084Z,544
2023-04-01T06:18:46.000Z,576
2023-04-01T06:20:02.000Z,592
2023-04-01T06:21:18.602Z,604
2023-04-01T06:22:34.000Z,560
2023-04-01T06:23:51.000Z,480
2023-04-01T06:25:07.000Z,528
2023-04-01T06:26:23.000Z,564
2023-04-01T06:27:39.000Z,744
2023-04-01T06:28:55.000Z,740
2023-04-01T06:30:12.000Z,732
2023-04-01T06:31:28.000Z,680
2023-04-01T06:32:44.000Z,732
2023-04-01T06:33:59.000Z,752
2023-04-01T06:35:15.000Z,740
2023-04-01T06:36:32.000Z,728
2023-04-01T06:37:48.000Z,832
2023-04-01T06:39:04.000Z,840
2023-04-01T06:40:20.000Z,944
2023-04-01T06:41:36.000Z,876
2023-04-01T06:42:53.000Z,1000
2023-04-01T06:44:09.000Z,1124
2023-04-01T06:45:25.000Z,1224
2023-04-01T06:46:41.000Z,1324
2023-04-01T06:47:57.000Z,1364
2023-04-01T06:49:13.915Z,1396
2023-04-01T06:50:29.000Z,1372
2023-04-01T06:51:45.000Z,1304
2023-04-01T06:53:01.000Z,1504
2023-04-01T06:54:17.000Z,1540
2023-04-01T06:55:33.000Z,1628
2023-04-01T06:56:50.105Z,1404
2023-04-01T06:58:06.000Z,1532
2023-04-01T06:59:22.000Z,1860
2023-04-01T07:00:38.687Z,1692
2023-04-01T07:01:54.000Z,1680
2023-04-01T07:03:11.000Z,1864
2023-04-01T07:04:27.000Z,2000
2023-04-01T07:05:43.000Z,2212
2023-04-01T07:06:58.000Z,2332
2023-04-01T07:08:14.000Z,2432
2023-04-01T07:09:31.000Z,2972
2023-04-01T07:10:47.000Z,2872
2023-04-01T07:12:03.000Z,2636
2023-04-01T07:13:19.663Z,2408
2023-04-01T07:14:35.000Z,2224
2023-04-01T07:15:52.000Z,2112
2023-04-01T07:17:08.000Z,1988
2023-04-01T07:18:24.000Z,2148
2023-04-01T07:19:40.000Z,2320
2023-04-01T07:20:56.000Z,2228
2023-04-01T07:22:13.000Z,2044
2023-04-01T07:23:28.000Z,1948
2023-04-01T07:24:44.000Z,1572
2023-04-01T07:26:00.000Z,1648
2023-04-01T07:27:16.000Z,1640
2023-04-01T07:28:33.000Z,1856
2023-04-01T07:29:49.000Z,1940
2023-04-01T07:31:05.000Z,1808
2023-04-01T07:32:21.000Z,1764
2023-04-01T07:33:37.000Z,1624
2023-04-01T07:34:54.000Z,1528
2023-04-01T07:36:10.000Z,1428
2023-04-01T07:37:26.000Z,1604
2023-04-01T07:38:42.000Z,2016
2023-04-01T07:39:57.000Z,2124
2023-04-01T07:41:14.000Z,1944
2023-04-01T07:42:30.000Z,2036
2023-04-01T07:43:46.000Z,1904
2023-04-01T07:45:02.000Z,1740
2023-04-01T07:46:18.000Z,1444
2023-04-01T07:47:35.000Z,1360
2023-04-01T07:48:51.000Z,1436
2023-04-01T07:50:07.000Z,1396
2023-04-01T07:51:23.000Z,1556
2023-04-01T07:52:39.000Z,1604
2023-04-01T07:53:56.000Z,1860
2023-04-01T07:55:12.000Z,1968
2023-04-01T07:56:27.000Z,2072
2023-04-01T07:57:43.000Z,2164
2023-04-01T07:58:59.000Z,2132
2023-04-01T08:00:16.000Z,2312
2023-04-01T08:01:32.000Z,2544
2023-04-01T08:02:48.000Z,2576
2023-04-01T08:04:04.000Z,2596
2023-04-01T08:05:20.000Z,2652
2023-04-01T08:06:37.000Z,2528
2023-04-01T08:07:53.000Z,2356
2023-04-01T08:09:09.000Z,2512
2023-04-01T08:10:25.000Z,2516
2023-04-01T08:11:41.000Z,2848
2023-04-01T08:12:57.000Z,2568
2023-04-01T08:14:13.000Z,2536
2023-04-01T08:15:29.000Z,2552
2023-04-01T08:16:45.000Z,2884
2023-04-01T08:18:01.000Z,3148
2023-04-01T08:19:17.000Z,3292
2023-04-01T08:20:34.000Z,3320
2023-04-01T08:21:50.000Z,2960
2023-04-01T08:23:06.000Z,2792
2023-04-01T08:24:22.000Z,2716
2023-04-01T08:25:38.873Z,2792
2023-04-01T08:26:55.000Z,2748
2023-04-01T08:28:11.000Z,3516
2023-04-01T08:29:26.000Z,3944
2023-04-01T08:30:42.000Z,3572
2023-04-01T08:31:58.000Z,3636
2023-04-01T08:33:15.000Z,3544
2023-04-01T08:34:31.000Z,4008
2023-04-01T08:35:47.000Z,3988
2023-04-01T08:37:03.000Z,2968
2023-04-01T08:38:19.842Z,2664
2023-04-01T08:39:36.000Z,3024
2023-04-01T08:40:52.000Z,3132
2023-04-01T08:42:08.000Z,3152
2023-04-01T08:43:24.000Z,3292
2023-04-01T08:44:40.000Z,3176
2023-04-01T08:45:56.000Z,2636
2023-04-01T08:47:12.000Z,2572
2023-04-01T08:48:28.000Z,2560
2023-04-01T08:49:44.000Z,2480
2023-04-01T08:51:00.000Z,2244
2023-04-01T08:52:17.000Z,2676
2023-04-01T08:53:33.000Z,2896
2023-04-01T08:54:49.000Z,2820
2023-04-01T08:56:05.000Z,2392
2023-04-01T08:57:21.000Z,2324
2023-04-01T08:58:38.000Z,2372
2023-04-01T08:59:54.000Z,2496
2023-04-01T09:01:10.379Z,2516
2023-04-01T09:02:25.000Z,2376
2023-04-01T09:03:41.000Z,2716
2023-04-01T09:04:58.000Z,2568
2023-04-01T09:06:14.182Z,2384
2023-04-01T09:07:30.000Z,2444
2023-04-01T09:08:46.565Z,3012
2023-04-01T09:10:02.000Z,2932
2023-04-01T09:11:19.000Z,3220
2023-04-01T09:12:35.000Z,3408
2023-04-01T09:13:51.000Z,3160
2023-04-01T09:15:07.000Z,3016
2023-04-01T09:16:23.734Z,2680
2023-04-01T09:17:40.000Z,2656
2023-04-01T09:18:55.147Z,2928
2023-04-01T09:20:11.000Z,3096
2023-04-01T09:21:27.000Z,3140
2023-04-01T09:22:43.000Z,2980
2023-04-01T09:24:00.000Z,2948
2023-04-01T09:25:16.000Z,3060
2023-04-01T09:26:32.000Z,2804
2023-04-01T09:27:48.000Z,2620
2023-04-01T09:29:04.000Z,2700
2023-04-01T09:30:21.000Z,2984
2023-04-01T09:31:37.000Z,3232
2023-04-01T09:32:53.000Z,3188
2023-04-01T09:34:09.000Z,3772
2023-04-01T09:35:24.000Z,3460
2023-04-01T09:36:40.000Z,3560
2023-04-01T09:37:57.000Z,3556
2023-04-01T09:39:13.000Z,4048
2023-04-01T09:40:29.000Z,4316
2023-04-01T09:41:45.000Z,4380
2023-04-01T09:43:01.000Z,3948
2023-04-01T09:44:18.000Z,3148
2023-04-01T09:45:34.000Z,2864
2023-04-01T09:46:50.000Z,3268
2023-04-01T09:48:06.000Z,3388
2023-04-01T09:49:22.000Z,3356
2023-04-01T09:50:39.000Z,3180
2023-04-01T09:51:54.000Z,2952
2023-04-01T09:53:10.000Z,2956
2023-04-01T09:54:26.000Z,3068
2023-04-01T09:55:42.000Z,3056
2023-04-01T09:56:59.000Z,2628
2023-04-01T09:58:15.000Z,2536
2023-04-01T09:59:30.000Z,2740
2023-04-01T10:00:46.000Z,3020
2023-04-01T10:02:02.000Z,3284
2023-04-01T10:03:19.000Z,3060
2023-04-01T10:04:35.000Z,2656
2023-04-01T10:05:51.000Z,2464
2023-04-01T10:07:07.000Z,2468
2023-04-01T10:08:23.000Z,2800
2023-04-01T10:09:40.000Z,2440
2023-04-01T10:10:56.000Z,2252
2023-04-01T10:12:12.000Z,2320
2023-04-01T10:13:28.000Z,2452
2023-04-01T10:14:44.750Z,2436
2023-04-01T10:16:00.000Z,2572
2023-04-01T10:17:16.000Z,2872
2023-04-01T10:18:32.000Z,3644
2023-04-01T10:19:48.000Z,4216
2023-04-01T10:21:04.000Z,4004
2023-04-01T10:22:21.000Z,3384
2023-04-01T10:23:37.000Z,2900
2023-04-01T10:24:53.000Z,2628
2023-04-01T10:26:09.000Z,2712
2023-04-01T10:27:25.000Z,3532
2023-04-01T10:28:41.000Z,3764
2023-04-01T10:29:58.000Z,3788
2023-04-01T10:31:14.000Z,4136
2023-04-01T10:32:29.000Z,4848
2023-04-01T10:33:45.000Z,5528
2023-04-01T10:35:01.000Z,5236
2023-04-01T10:36:18.000Z,4480
2023-04-01T10:37:34.000Z,4176
2023-04-01T10:38:50.000Z,4268
2023-04-01T10:40:06.000Z,5048
2023-04-01T10:41:22.000Z,6244
2023-04-01T10:42:39.000Z,7144
2023-04-01T10:43:55.000Z,7008
2023-04-01T10:45:11.485Z,7592
2023-04-01T10:46:27.000Z,8180
2023-04-01T10:47:43.000Z,8264
2023-04-01T10:48:59.000Z,8660
2023-04-01T10:50:15.000Z,8700
2023-04-01T10:51:31.000Z,7844
2023-04-01T10:52:47.000Z,7248
2023-04-01T10:54:03.000Z,6704
2023-04-01T10:55:20.000Z,6684
2023-04-01T10:56:36.000Z,6892
2023-04-01T10:57:52.000Z,7280
2023-04-01T10:59:08.000Z,7364
2023-04-01T11:00:24.000Z,7080
2023-04-01T11:01:41.000Z,6704
2023-04-01T11:02:57.000Z,6416
2023-04-01T11:04:13.441Z,6204
2023-04-01T11:05:28.000Z,5912
2023-04-01T11:06:44.000Z,5676
2023-04-01T11:08:01.000Z,5468
2023-04-01T11:09:17.000Z,5228
2023-04-01T11:10:33.000Z,5040
2023-04-01T11:11:49.000Z,4688
2023-04-01T11:13:05.000Z,4404
2023-04-01T11:14:22.000Z,4348
2023-04-01T11:15:38.000Z,4368
2023-04-01T11:16:54.000Z,4472
2023-04-01T11:18:10.000Z,4496
2023-04-01T11:19:26.000Z,4444
2023-04-01T11:20:42.000Z,4228
2023-04-01T11:21:58.000Z,4060
2023-04-01T11:23:14.341Z,3928
2023-04-01T11:24:30.000Z,3676
2023-04-01T11:25:46.000Z,3244
2023-04-01T11:27:02.000Z,2836
2023-04-01T11:28:19.000Z,2592
2023-04-01T11:29:35.000Z,2420
2023-04-01T11:30:51.000Z,2320
2023-04-01T11:32:07.000Z,2296
2023-04-01T11:33:23.000Z,2348
2023-04-01T11:34:40.000Z,2372
2023-04-01T11:35:56.000Z,2248
2023-04-01T11:37:12.000Z,2156
2023-04-01T11:38:27.000Z,2120
2023-04-01T11:39:43.000Z,2140
2023-04-01T11:41:00.000Z,2216
2023-04-01T11:42:16.000Z,2364
2023-04-01T11:43:32.000Z,2444
2023-04-01T11:44:48.000Z,2304
2023-04-01T11:46:04.000Z,2040
2023-04-01T11:47:21.000Z,1928
2023-04-01T11:48:37.000Z,1820
2023-04-01T11:49:53.000Z,1720
2023-04-01T11:51:09.000Z,1568
2023-04-01T11:52:25.000Z,1440
2023-04-01T11:53:42.000Z,1384
2023-04-01T11:54:57.000Z,1376
2023-04-01T11:56:13.000Z,1460
2023-04-01T11:57:29.000Z,1652
2023-04-01T11:58:45.000Z,1904
2023-04-01T12:00:02.000Z,2192
2023-04-01T12:01:18.178Z,2480
2023-04-01T12:02:34.000Z,2744
2023-04-01T12:03:50.000Z,3024
2023-04-01T12:05:06.756Z,3248
2023-04-01T12:06:22.000Z,3428
2023-04-01T12:07:39.000Z,3336
2023-04-01T12:08:55.000Z,3176
2023-04-01T12:10:11.000Z,3116
2023-04-01T12:11:26.000Z,3300
2023-04-01T12:12:42.000Z,3536
2023-04-01T12:13:59.000Z,3684
2023-04-01T12:15:15.000Z,3752
2023-04-01T12:16:31.000Z,3636
2023-04-01T12:17:47.000Z,3580
2023-04-01T12:19:03.000Z,3420
2023-04-01T12:20:20.000Z,3424
2023-04-01T12:21:36.000Z,3340
2023-04-01T12:22:52.000Z,3300
2023-04-01T12:24:08.000Z,3220
2023-04-01T12:25:24.000Z,3000
2023-04-01T12:26:41.000Z,2736
2023-04-01T12:27:56.000Z,2616
2023-04-01T12:29:12.000Z,2660
2023-04-01T12:30:28.000Z,2808
2023-04-01T12:31:44.000Z,2960
2023-04-01T12:33:01.000Z,3032
2023-04-01T12:34:17.000Z,2940
2023-04-01T12:35:33.000Z,2800
2023-04-01T12:36:49.000Z,2632
2023-04-01T12:38:05.000Z,2476
2023-04-01T12:39:22.014Z,2316
2023-04-01T12:40:38.000Z,2176
2023-04-01T12:41:54.000Z,2060
2023-04-01T12:43:10.000Z,1944
2023-04-01T12:44:25.000Z,1840
2023-04-01T12:45:42.000Z,1760
2023-04-01T12:46:58.000Z,1696
2023-04-01T12:48:14.000Z,1656
2023-04-01T12:49:30.000Z,1664
2023-04-01T12:50:46.000Z,1696
2023-04-01T12:52:02.000Z,1672
2023-04-01T12:53:19.000Z,1708
2023-04-01T12:54:35.000Z,1784
2023-04-01T12:55:51.000Z,1984
2023-04-01T12:57:07.000Z,2192
2023-04-01T12:58:23.000Z,2344
2023-04-01T12:59:40.000Z,2520
2023-04-01T13:00:55.000Z,2660
2023-04-01T13:02:11.000Z,2800
2023-04-01T13:03:27.000Z,2920
2023-04-01T13:04:43.000Z,3008
2023-04-01T13:06:00.000Z,3072
2023-04-01T13:07:16.000Z,3092
2023-04-01T13:08:32.000Z,3060
2023-04-01T13:09:48.000Z,2984
2023-04-01T13:11:04.000Z,2852
2023-04-01T13:12:21.000Z,2732
2023-04-01T13:13:37.000Z,2652
2023-04-01T13:14:53.000Z,2664
2023-04-01T13:16:09.000Z,2712
2023-04-01T13:17:24.856Z,2752
2023-04-01T13:18:41.000Z,2780
2023-04-01T13:19:57.000Z,2832
2023-04-01T13:21:13.000Z,2844
2023-04-01T13:22:29.000Z,2868
2023-04-01T13:23:45.000Z,2896
2023-04-01T13:25:02.000Z,2920
2023-04-01T13:26:18.000Z,2944
2023-04-01T13:27:34.000Z,2964
2023-04-01T13:28:50.000Z,2980
2023-04-01T13:30:06.000Z,2988
2023-04-01T13:31:23.000Z,2992
2023-04-01T13:32:39.000Z,2992
2023-04-01T13:33:54.000Z,2992
2023-04-01T13:35:10.000Z,2988
2023-04-01T13:36:26.000Z,2996
2023-04-01T13:37:43.000Z,3016
2023-04-01T13:38:59.000Z,3028
2023-04-01T13:40:15.000Z,3036
2023-04-01T13:41:31.000Z,3040
2023-04-01T13:42:47.000Z,3036
2023-04-01T13:44:03.000Z,3020
2023-04-01T13:45:20.000Z,3004
2023-04-01T13:46:36.000Z,3004
2023-04-01T13:47:52.000Z,3012
2023-04-01T13:49:08.000Z,3020
2023-04-01T13:50:23.000Z,3048
2023-04-01T13:51:40.000Z,3076
2023-04-01T13:52:56.000Z,3100
2023-04-01T13:54:12.000Z,3128
2023-04-01T13:55:28.000Z,3156
2023-04-01T13:56:44.000Z,3172
2023-04-01T13:58:01.000Z,3196
2023-04-01T13:59:17.000Z,3208
2023-04-01T14:00:33.000Z,3240
2023-04-01T14:01:49.000Z,3268
2023-04-01T14:03:05.000Z,3308
2023-04-01T14:04:22.000Z,3348
2023-04-01T14:05:38.000Z,3380
2023-04-01T14:06:53.000Z,3416
2023-04-01T14:08:09.000Z,3456
2023-04-01T14:09:25.000Z,3480
2023-04-01T14:10:42.000Z,3524
2023-04-01T14:11:58.000Z,3580
2023-04-01T14:13:14.000Z,3628
2023-04-01T14:14:29.000Z,3652
2023-04-01T14:15:45.000Z,3700
2023-04-01T14:17:02.000Z,3764
2023-04-01T14:18:18.000Z,3844
2023-04-01T14:19:34.000Z,3936
2023-04-01T14:20:50.000Z,4028
2023-04-01T14:22:06.000Z,4124
2023-04-01T14:23:22.982Z,4220
2023-04-01T14:24:39.000Z,4316
2023-04-01T14:25:55.000Z,4416
2023-04-01T14:27:11.000Z,4500
2023-04-01T14:28:27.000Z,4572
2023-04-01T14:29:43.000Z,4640
2023-04-01T14:30:59.000Z,4680
2023-04-01T14:32:15.000Z,4704
2023-04-01T14:33:31.000Z,4708
2023-04-01T14:34:47.000Z,4700
2023-04-01T14:36:03.000Z,4672
2023-04-01T14:37:20.000Z,4604
2023-04-01T14:38:36.000Z,4564
2023-04-01T14:39:52.000Z,4484
2023-04-01T14:41:08.000Z,4364
2023-04-01T14:42:24.000Z,4220
2023-04-01T14:43:41.000Z,4108
2023-04-01T14:44:57.000Z,3996
2023-04-01T14:46:13.467Z,3868
2023-04-01T14:47:28.000Z,3752
2023-04-01T14:48:44.000Z,3556
2023-04-01T14:50:01.000Z,3496
2023-04-01T14:51:17.000Z,3472
2023-04-01T14:52:33.000Z,3456
2023-04-01T14:53:49.000Z,3456
2023-04-01T14:55:05.000Z,3464
2023-04-01T14:56:22.000Z,3476
2023-04-01T14:57:38.000Z,3516
2023-04-01T14:58:54.000Z,3572
2023-04-01T15:00:10.000Z,3632
2023-04-01T15:01:26.000Z,3708
2023-04-01T15:02:43.005Z,3804
2023-04-01T15:03:58.209Z,3888
2023-04-01T15:05:14.000Z,3964
2023-04-01T15:06:30.000Z,4032
2023-04-01T15:07:46.000Z,4076
2023-04-01T15:09:03.000Z,4092
2023-04-01T15:10:19.000Z,4108
2023-04-01T15:11:35.000Z,4136
2023-04-01T15:12:51.000Z,4136
2023-04-01T15:14:07.000Z,4108
2023-04-01T15:15:23.000Z,4060
2023-04-01T15:16:40.000Z,4060
2023-04-01T15:17:56.000Z,4024
2023-04-01T15:19:12.000Z,3980
2023-04-01T15:20:27.000Z,3896
2023-04-01T15:21:43.000Z,3784
2023-04-01T15:23:00.000Z,3660
2023-04-01T15:24:16.317Z,3528
2023-04-01T15:25:32.000Z,3420
2023-04-01T15:26:48.000Z,3360
2023-04-01T15:28:04.000Z,3264
2023-04-01T15:29:21.000Z,3196
2023-04-01T15:30:37.000Z,3160
2023-04-01T15:31:53.000Z,3140
2023-04-01T15:33:09.000Z,3108
2023-04-01T15:34:25.000Z,3068
2023-04-01T15:35:42.000Z,3032
2023-04-01T15:36:57.000Z,2920
2023-04-01T15:38:13.000Z,2788
2023-04-01T15:39:29.000Z,2608
2023-04-01T15:40:45.000Z,2244
2023-04-01T15:42:02.000Z,2188
2023-04-01T15:43:18.000Z,2100
2023-04-01T15:44:34.000Z,2036
2023-04-01T15:45:50.000Z,1716
2023-04-01T15:47:06.000Z,1600
2023-04-01T15:48:23.000Z,1644
2023-04-01T15:49:39.000Z,1784
2023-04-01T15:50:55.000Z,1936
2023-04-01T15:52:11.000Z,2116
2023-04-01T15:53:26.000Z,2168
2023-04-01T15:54:43.000Z,2176
2023-04-01T15:55:59.000Z,2196
2023-04-01T15:57:15.000Z,2200
2023-04-01T15:58:31.000Z,2196
2023-04-01T15:59:47.000Z,2224
2023-04-01T16:01:04.000Z,2260
2023-04-01T16:02:20.139Z,2292
2023-04-01T16:03:36.000Z,2228
2023-04-01T16:04:52.000Z,2040
2023-04-01T16:06:08.000Z,1916
2023-04-01T16:07:24.000Z,2088
2023-04-01T16:08:41.000Z,2260
2023-04-01T16:09:56.000Z,2300
2023-04-01T16:11:12.000Z,2252
2023-04-01T16:12:28.000Z,2152
2023-04-01T16:13:44.000Z,1880
2023-04-01T16:15:01.000Z,1540
2023-04-01T16:16:17.000Z,1296
2023-04-01T16:17:33.000Z,1188
2023-04-01T16:18:49.000Z,1060
2023-04-01T16:20:05.000Z,956
2023-04-01T16:21:22.000Z,1392
2023-04-01T16:22:38.000Z,1704
2023-04-01T16:23:54.000Z,1760
2023-04-01T16:25:10.000Z,1828
2023-04-01T16:26:25.000Z,1820
2023-04-01T16:27:42.055Z,1856
2023-04-01T16:28:58.000Z,1804
2023-04-01T16:30:14.000Z,1764
2023-04-01T16:31:30.000Z,1560
2023-04-01T16:32:46.000Z,1400
2023-04-01T16:34:03.000Z,1340
2023-04-01T16:35:19.000Z,1036
2023-04-01T16:36:35.000Z,684
2023-04-01T16:37:51.000Z,748
2023-04-01T16:39:07.000Z,924
2023-04-01T16:40:24.000Z,992
2023-04-01T16:41:40.000Z,1092
2023-04-01T16:42:55.000Z,1044
2023-04-01T16:44:11.586Z,1108
2023-04-01T16:45:27.000Z,1052
2023-04-01T16:46:44.000Z,980
2023-04-01T16:48:00.000Z,924
2023-04-01T16:49:16.000Z,892
2023-04-01T16:50:32.000Z,772
2023-04-01T16:51:48.000Z,704
2023-04-01T16:53:04.000Z,636
2023-04-01T16:54:21.000Z,548
2023-04-01T16:55:37.000Z,516
2023-04-01T16:56:53.000Z,448
2023-04-01T16:58:09.000Z,412
2023-04-01T16:59:24.000Z,368
2023-04-01T17:00:41.000Z,352
2023-04-01T17:01:57.305Z,352
2023-04-01T17:03:13.000Z,360
2023-04-01T17:04:29.000Z,300
2023-04-01T17:05:45.886Z,348
2023-04-01T17:07:02.000Z,308
2023-04-01T17:08:18.000Z,316
2023-04-01T17:09:34.457Z,300
2023-04-01T17:10:50.000Z,276
2023-04-01T17:12:06.000Z,276
2023-04-01T17:13:23.000Z,264
2023-04-01T17:14:39.000Z,248
2023-04-01T17:15:54.000Z,220
2023-04-01T17:17:10.000Z,236
2023-04-01T17:18:26.000Z,232
2023-04-01T17:19:43.000Z,204
2023-04-01T17:20:59.000Z,184
2023-04-01T17:22:15.000Z,168
2023-04-01T17:23:31.000Z,176
2023-04-01T17:24:47.000Z,184
2023-04-01T17:26:04.000Z,184
2023-04-01T17:27:20.000Z,184
2023-04-01T17:28:36.000Z,200
2023-04-01T17:29:52.000Z,220