createdAt,value
2023-03-05T00:01:29.852Z,100.00
2023-03-05T00:03:57.258Z,100.00
2023-03-05T00:06:28.633Z,100.00
2023-03-05T00:08:57.689Z,100.00
2023-03-05T00:11:29.624Z,100.00
2023-03-05T00:13:58.403Z,100.00
2023-03-05T00:16:27.000Z,100.00
2023-03-05T00:18:55.783Z,100.00
2023-03-05T00:21:26.625Z,100.00
2023-03-05T00:23:55.035Z,100.00
2023-03-05T00:26:24.873Z,100.00
2023-03-05T00:28:53.068Z,100.00
2023-03-05T00:31:31.346Z,100.00
2023-03-05T00:34:01.345Z,100.00
2023-03-05T00:36:34.909Z,99.98
2023-03-05T00:39:01.961Z,99.84
2023-03-05T00:41:28.960Z,99.57
2023-03-05T00:43:56.046Z,99.28
2023-03-05T00:46:28.470Z,99.09
2023-03-05T00:48:56.424Z,98.80
2023-03-05T00:51:26.868Z,98.67
2023-03-05T00:53:54.058Z,98.47
2023-03-05T00:56:23.756Z,98.50
2023-03-05T00:58:51.397Z,98.44
2023-03-05T01:01:18.797Z,98.40
2023-03-05T01:03:46.174Z,98.43
2023-03-05T01:06:16.489Z,98.34
2023-03-05T01:08:44.261Z,98.19
2023-03-05T01:11:11.854Z,98.03
2023-03-05T01:13:39.227Z,97.88
2023-03-05T01:16:08.804Z,97.65
2023-03-05T01:18:37.863Z,97.54
2023-03-05T01:21:07.539Z,97.14
2023-03-05T01:23:37.625Z,97.13
2023-03-05T01:26:05.813Z,96.76
2023-03-05T01:28:35.149Z,96.25
2023-03-05T01:31:06.152Z,94.68
2023-03-05T01:33:33.192Z,94.28
2023-03-05T01:36:07.698Z,94.40
2023-03-05T01:38:34.909Z,94.26
2023-03-05T01:41:01.880Z,94.06
2023-03-05T01:43:30.527Z,93.82
2023-03-05T01:46:12.777Z,93.68
2023-03-05T01:48:43.890Z,93.59
2023-03-05T01:51:11.450Z,93.57
2023-03-05T01:53:41.432Z,93.54
2023-03-05T01:56:10.111Z,93.59
2023-03-05T01:58:39.265Z,93.20
2023-03-05T02:01:06.435Z,92.97
2023-03-05T02:03:34.241Z,92.56
2023-03-05T02:06:06.819Z,92.15
2023-03-05T02:08:33.811Z,92.11
2023-03-05T02:11:01.710Z,92.10
2023-03-05T02:13:32.729Z,91.95
2023-03-05T02:16:02.536Z,91.89
2023-03-05T02:18:29.595Z,91.83
2023-03-05T02:20:56.480Z,91.53
2023-03-05T02:23:32.187Z,91.53
2023-03-05T02:25:59.711Z,91.62
2023-03-05T02:28:44.930Z,91.46
2023-03-05T02:31:13.507Z,91.32
2023-03-05T02:33:40.961Z,91.23
2023-03-05T02:36:08.913Z,91.50
2023-03-05T02:38:35.988Z,91.40
2023-03-05T02:41:03.262Z,91.09
2023-03-05T02:43:30.691Z,90.69
2023-03-05T02:45:58.341Z,90.28
2023-03-05T02:48:25.521Z,89.99
2023-03-05T02:50:53.633Z,89.54
2023-03-05T02:53:22.084Z,89.66
2023-03-05T02:55:50.085Z,89.33
2023-03-05T02:58:18.066Z,89.07
2023-03-05T03:00:46.162Z,88.94
2023-03-05T03:03:13.760Z,88.86
2023-03-05T03:05:40.851Z,88.63
2023-03-05T03:08:08.418Z,88.45
2023-03-05T03:10:35.724Z,88.37
2023-03-05T03:13:02.813Z,88.35
2023-03-05T03:15:29.812Z,88.07
2023-03-05T03:17:56.895Z,87.98
2023-03-05T03:20:24.860Z,87.86
2023-03-05T03:22:51.844Z,87.20
2023-03-05T03:25:22.564Z,86.76
2023-03-05T03:27:52.209Z,86.78
2023-03-05T03:30:19.387Z,86.60
2023-03-05T03:32:46.485Z,86.30
2023-03-05T03:35:13.654Z,86.09
2023-03-05T03:37:40.875Z,85.90
2023-03-05T03:40:08.830Z,85.83
2023-03-05T03:42:35.839Z,85.93
2023-03-05T03:45:03.693Z,85.98
2023-03-05T03:47:30.789Z,85.98
2023-03-05T03:49:58.276Z,85.78
2023-03-05T03:52:25.974Z,85.56
2023-03-05T03:54:55.086Z,85.34
2023-03-05T03:57:22.371Z,84.99
2023-03-05T03:59:50.513Z,84.97
2023-03-05T04:02:17.968Z,84.71
2023-03-05T04:04:45.118Z,84.87
2023-03-05T04:07:12.369Z,85.02
2023-03-05T04:09:39.411Z,84.96
2023-03-05T04:12:06.734Z,85.06
2023-03-05T04:14:33.905Z,84.97
2023-03-05T04:17:00.893Z,85.07
2023-03-05T04:19:30.045Z,84.87
2023-03-05T04:21:58.874Z,85.06
2023-03-05T04:24:25.966Z,85.04
2023-03-05T04:26:53.253Z,85.11
2023-03-05T04:29:20.492Z,85.24
2023-03-05T04:31:47.525Z,85.24
2023-03-05T04:34:14.621Z,85.09
2023-03-05T04:36:41.726Z,84.12
2023-03-05T04:39:08.678Z,84.46
2023-03-05T04:41:35.686Z,84.76
2023-03-05T04:44:02.757Z,84.62
2023-03-05T04:46:30.034Z,84.65
2023-03-05T04:48:57.551Z,84.26
2023-03-05T04:51:24.897Z,84.03
2023-03-05T04:53:51.798Z,84.13
2023-03-05T04:56:18.812Z,84.09
2023-03-05T04:58:45.827Z,84.24
2023-03-05T05:01:13.181Z,84.36
2023-03-05T05:03:40.302Z,84.31
2023-03-05T05:06:07.733Z,83.97
2023-03-05T05:08:36.465Z,83.64
2023-03-05T05:11:06.247Z,83.48
2023-03-05T05:13:34.588Z,82.94
2023-03-05T05:16:02.045Z,82.87
2023-03-05T05:18:29.041Z,82.94
2023-03-05T05:20:56.026Z,82.95
2023-03-05T05:23:23.080Z,82.94
2023-03-05T05:26:01.433Z,83.08
2023-03-05T05:28:28.578Z,83.05
2023-03-05T05:30:56.662Z,83.44
2023-03-05T05:33:24.889Z,83.80
2023-03-05T05:35:52.613Z,84.06
2023-03-05T05:38:19.886Z,84.44
2023-03-05T05:40:46.842Z,84.65
2023-03-05T05:43:13.950Z,85.07
2023-03-05T05:45:40.997Z,85.24
2023-03-05T05:48:07.968Z,85.65
2023-03-05T05:50:34.945Z,85.66
2023-03-05T05:53:02.057Z,85.99
2023-03-05T05:55:29.163Z,86.11
2023-03-05T05:57:56.306Z,86.13
2023-03-05T06:00:23.340Z,86.45
2023-03-05T06:02:50.366Z,86.54
2023-03-05T06:05:17.487Z,86.50
2023-03-05T06:07:44.691Z,86.70
2023-03-05T06:10:11.827Z,86.83
2023-03-05T06:12:38.885Z,86.87
2023-03-05T06:15:06.394Z,87.08
2023-03-05T06:17:33.419Z,87.31
2023-03-05T06:20:00.507Z,87.52
2023-03-05T06:22:27.720Z,87.74
2023-03-05T06:24:54.846Z,88.11
2023-03-05T06:27:21.965Z,88.06
2023-03-05T06:29:52.569Z,88.23
2023-03-05T06:32:20.065Z,88.68
2023-03-05T06:34:47.192Z,88.87
2023-03-05T06:37:14.255Z,88.85
2023-03-05T06:39:41.211Z,89.15
2023-03-05T06:42:09.588Z,89.51
2023-03-05T06:44:43.220Z,89.87
2023-03-05T06:47:10.285Z,90.07
2023-03-05T06:49:38.489Z,90.14
2023-03-05T06:52:06.845Z,90.57
2023-03-05T06:54:33.849Z,90.70
2023-03-05T06:57:00.905Z,91.01
2023-03-05T06:59:27.829Z,91.20
2023-03-05T07:01:54.843Z,91.40
2023-03-05T07:04:23.570Z,91.72
2023-03-05T07:06:50.825Z,91.73
2023-03-05T07:09:18.269Z,91.95
2023-03-05T07:11:45.345Z,92.08
2023-03-05T07:14:12.322Z,92.02
2023-03-05T07:16:39.440Z,92.05
2023-03-05T07:19:07.505Z,92.11
2023-03-05T07:21:36.906Z,92.14
2023-03-05T07:24:06.655Z,92.17
2023-03-05T07:26:34.370Z,92.10
2023-03-05T07:29:02.205Z,92.00
2023-03-05T07:31:32.678Z,92.08
2023-03-05T07:34:01.732Z,92.02
2023-03-05T07:36:34.372Z,92.03
2023-03-05T07:39:04.213Z,92.01
2023-03-05T07:41:32.612Z,92.19
2023-03-05T07:43:59.762Z,92.31
2023-03-05T07:46:30.187Z,92.51
2023-03-05T07:48:57.251Z,92.61
2023-03-05T07:51:26.210Z,92.52
2023-03-05T07:53:55.531Z,92.48
2023-03-05T07:56:24.045Z,92.56
2023-03-05T07:58:51.911Z,92.65
2023-03-05T08:01:18.984Z,92.63
2023-03-05T08:03:45.918Z,92.71
2023-03-05T08:06:13.031Z,92.93
2023-03-05T08:08:40.054Z,92.84
2023-03-05T08:11:10.213Z,92.81
2023-03-05T08:13:37.839Z,92.61
2023-03-05T08:16:06.571Z,92.53
2023-03-05T08:18:34.115Z,92.43
2023-03-05T08:21:01.537Z,92.62
2023-03-05T08:23:29.334Z,92.12
2023-03-05T08:25:57.302Z,91.94
2023-03-05T08:28:26.874Z,91.68
2023-03-05T08:30:55.670Z,91.66
2023-03-05T08:33:22.835Z,90.64
2023-03-05T08:35:50.172Z,90.10
2023-03-05T08:38:18.920Z,89.62
2023-03-05T08:40:48.027Z,89.59
2023-03-05T08:43:33.109Z,89.92
2023-03-05T08:46:08.273Z,90.21
2023-03-05T08:48:36.408Z,89.97
2023-03-05T08:51:32.631Z,88.71
2023-03-05T08:54:01.200Z,88.27
2023-03-05T08:56:31.720Z,88.54
2023-03-05T08:58:59.952Z,88.18
2023-03-05T09:01:29.438Z,87.78
2023-03-05T09:03:59.819Z,87.48
2023-03-05T09:06:36.168Z,87.02
2023-03-05T09:09:20.338Z,85.57
2023-03-05T09:11:55.239Z,85.86
2023-03-05T09:14:27.860Z,85.95
2023-03-05T09:16:59.320Z,85.94
2023-03-05T09:19:27.150Z,85.15
2023-03-05T09:21:56.883Z,82.55
2023-03-05T09:24:24.292Z,83.17
2023-03-05T09:26:51.876Z,82.44
2023-03-05T09:29:19.739Z,80.46
2023-03-05T09:31:51.373Z,81.01
2023-03-05T09:34:18.913Z,78.58
2023-03-05T09:36:50.735Z,79.69
2023-03-05T09:39:18.060Z,81.28
2023-03-05T09:42:13.212Z,80.56
2023-03-05T09:45:02.737Z,79.03
2023-03-05T09:48:31.341Z,79.02
2023-03-05T09:51:24.499Z,79.91
2023-03-05T09:54:15.955Z,80.58
2023-03-05T09:57:14.055Z,80.53
2023-03-05T10:00:03.514Z,80.76
2023-03-05T10:02:51.221Z,79.42
2023-03-05T10:06:03.600Z,79.35
2023-03-05T10:09:22.654Z,79.47
2023-03-05T10:11:58.737Z,80.16
2023-03-05T10:14:35.541Z,80.69
2023-03-05T10:17:32.299Z,80.12
2023-03-05T10:20:24.386Z,79.38
2023-03-05T10:23:39.308Z,79.40
2023-03-05T10:26:45.018Z,78.97
2023-03-05T10:29:50.801Z,77.78
2023-03-05T10:32:39.180Z,76.18
2023-03-05T10:35:19.188Z,76.74
2023-03-05T10:38:06.175Z,77.82
2023-03-05T10:40:58.379Z,78.39
2023-03-05T10:44:09.401Z,78.55
2023-03-05T10:46:39.619Z,77.89
2023-03-05T10:49:37.155Z,78.42
2023-03-05T10:52:22.231Z,78.76
2023-03-05T10:54:51.118Z,78.34
2023-03-05T10:57:32.311Z,78.48
2023-03-05T11:00:06.020Z,77.86
2023-03-05T11:02:34.132Z,78.67
2023-03-05T11:05:01.815Z,79.02
2023-03-05T11:07:33.866Z,78.04
2023-03-05T11:10:16.045Z,76.84
2023-03-05T11:12:44.564Z,76.55
2023-03-05T11:15:12.045Z,77.46
2023-03-05T11:17:43.988Z,77.47
2023-03-05T11:20:26.814Z,77.32
2023-03-05T11:23:25.582Z,77.98
2023-03-05T11:26:02.882Z,78.33
2023-03-05T11:28:59.500Z,78.68
2023-03-05T11:31:29.880Z,78.39
2023-03-05T11:34:23.048Z,78.20
2023-03-05T11:36:52.767Z,77.27
2023-03-05T11:39:22.775Z,76.55
2023-03-05T11:41:52.163Z,76.33
2023-03-05T11:44:53.504Z,76.19
2023-03-05T11:47:46.421Z,76.15
2023-03-05T11:50:49.064Z,76.37
2023-03-05T11:53:29.230Z,77.28
2023-03-05T11:56:18.049Z,77.48
2023-03-05T11:59:10.461Z,76.41
2023-03-05T12:01:46.040Z,76.82
2023-03-05T12:04:18.099Z,77.42
2023-03-05T12:07:15.008Z,77.37
2023-03-05T12:09:52.280Z,76.77
2023-03-05T12:12:53.232Z,77.56
2023-03-05T12:16:14.297Z,77.74
2023-03-05T12:18:57.846Z,77.58
2023-03-05T12:21:38.954Z,78.59
2023-03-05T12:24:27.893Z,80.15
2023-03-05T12:27:16.291Z,81.78
2023-03-05T12:29:49.883Z,83.12
2023-03-05T12:32:24.808Z,84.45
2023-03-05T12:35:05.787Z,85.62
2023-03-05T12:37:32.650Z,86.85
2023-03-05T12:40:03.634Z,87.82
2023-03-05T12:42:30.940Z,89.32
2023-03-05T12:45:14.254Z,90.37
2023-03-05T12:47:42.798Z,90.43
2023-03-05T12:50:47.062Z,91.14
2023-03-05T12:53:19.061Z,91.42
2023-03-05T12:56:25.934Z,92.04
2023-03-05T12:59:00.058Z,92.49
2023-03-05T13:01:27.505Z,93.22
2023-03-05T13:04:00.477Z,93.31
2023-03-05T13:06:36.660Z,93.39
2023-03-05T13:09:15.777Z,92.71
2023-03-05T13:11:50.771Z,91.56
2023-03-05T13:15:03.830Z,91.66
2023-03-05T13:18:00.152Z,91.23
2023-03-05T13:21:20.141Z,91.19
2023-03-05T13:23:57.597Z,90.95
2023-03-05T13:26:35.680Z,90.73
2023-03-05T13:29:13.129Z,90.26
2023-03-05T13:31:58.825Z,90.29
2023-03-05T13:34:44.600Z,90.27
2023-03-05T13:37:20.734Z,89.97
2023-03-05T13:39:59.609Z,89.84
2023-03-05T13:42:47.614Z,89.89
2023-03-05T13:45:35.136Z,89.99
2023-03-05T13:48:21.784Z,89.87
2023-03-05T13:51:08.440Z,88.76
2023-03-05T13:53:36.560Z,88.96
2023-03-05T13:56:15.085Z,88.68
2023-03-05T13:59:16.766Z,88.00
2023-03-05T14:01:53.014Z,88.03
2023-03-05T14:04:29.942Z,88.35
2023-03-05T14:07:33.426Z,88.66
2023-03-05T14:10:08.756Z,88.81
2023-03-05T14:12:54.422Z,88.80
2023-03-05T14:18:54.822Z,89.26
2023-03-05T14:21:44.686Z,89.67
2023-03-05T14:24:31.055Z,89.99
2023-03-05T14:27:13.193Z,90.52
2023-03-05T14:30:07.605Z,90.52
2023-03-05T14:32:40.780Z,90.53
2023-03-05T14:35:39.916Z,90.36
2023-03-05T14:38:22.583Z,90.24
2023-03-05T14:41:47.956Z,89.88
2023-03-05T14:44:26.346Z,89.64
2023-03-05T14:46:54.200Z,89.95
2023-03-05T14:49:48.583Z,89.84
2023-03-05T14:52:34.230Z,90.15
2023-03-05T14:55:09.106Z,90.05
2023-03-05T14:57:45.531Z,90.75
2023-03-05T15:00:16.205Z,90.87
2023-03-05T15:02:43.457Z,90.39
2023-03-05T15:05:10.675Z,90.12
2023-03-05T15:07:38.212Z,90.19
2023-03-05T15:10:12.476Z,89.32
2023-03-05T15:12:41.784Z,88.74
2023-03-05T15:18:07.105Z,88.95
2023-03-05T15:20:38.440Z,88.96
2023-03-05T15:23:05.827Z,89.33
2023-03-05T15:25:32.910Z,89.18
2023-03-05T15:28:01.227Z,89.06
2023-03-05T15:30:30.004Z,89.05
2023-03-05T15:33:00.225Z,89.07
2023-03-05T15:35:27.846Z,89.13
2023-03-05T15:37:57.969Z,89.13
2023-03-05T15:40:27.350Z,89.09
2023-03-05T15:42:56.566Z,89.00
2023-03-05T15:45:24.195Z,88.99
2023-03-05T15:47:52.698Z,88.86
2023-03-05T15:50:21.274Z,88.91
2023-03-05T15:52:49.363Z,89.13
2023-03-05T15:55:24.045Z,89.13
2023-03-05T15:57:53.326Z,88.98
2023-03-05T16:00:25.703Z,88.24
2023-03-05T16:02:53.289Z,87.59
2023-03-05T16:05:20.553Z,86.47
2023-03-05T16:07:51.737Z,86.47
2023-03-05T16:10:24.952Z,86.27
2023-03-05T16:13:03.403Z,86.04
2023-03-05T16:15:33.059Z,86.13
2023-03-05T16:18:05.700Z,86.25
2023-03-05T16:20:35.881Z,85.57
2023-03-05T16:23:04.604Z,84.98
2023-03-05T16:25:34.113Z,85.37
2023-03-05T16:28:01.284Z,85.45
2023-03-05T16:30:29.064Z,85.51
2023-03-05T16:32:56.089Z,85.33
2023-03-05T16:35:23.277Z,85.36
2023-03-05T16:37:50.624Z,85.36
2023-03-05T16:40:18.245Z,85.20
2023-03-05T16:42:45.307Z,85.32
2023-03-05T16:45:12.500Z,85.43
2023-03-05T16:47:41.343Z,85.49
2023-03-05T16:50:11.380Z,85.58
2023-03-05T16:52:38.384Z,86.01
2023-03-05T16:55:06.788Z,86.08
2023-03-05T16:57:34.237Z,86.18
2023-03-05T17:00:03.642Z,86.27
2023-03-05T17:02:31.053Z,86.33
2023-03-05T17:05:01.071Z,86.53
2023-03-05T17:07:30.647Z,86.57
2023-03-05T17:09:57.625Z,86.52
2023-03-05T17:12:24.629Z,86.94
2023-03-05T17:14:52.934Z,86.74
2023-03-05T17:17:20.207Z,86.42
2023-03-05T17:19:48.886Z,86.79
2023-03-05T17:22:18.695Z,87.03
2023-03-05T17:24:47.548Z,87.29
2023-03-05T17:27:18.487Z,87.35
2023-03-05T17:29:46.408Z,87.06
2023-03-05T17:32:14.856Z,87.29
2023-03-05T17:34:42.768Z,87.00
2023-03-05T17:37:10.547Z,86.80
2023-03-05T17:39:39.580Z,86.98
2023-03-05T17:42:20.298Z,86.78
2023-03-05T17:44:50.867Z,87.11
2023-03-05T17:47:18.004Z,87.10
2023-03-05T17:49:47.896Z,87.19
2023-03-05T17:52:15.266Z,87.40
2023-03-05T17:54:45.452Z,87.55
2023-03-05T17:57:15.386Z,87.56
2023-03-05T17:59:44.744Z,87.94
2023-03-05T18:02:12.515Z,88.18
2023-03-05T18:04:41.000Z,88.46
2023-03-05T18:07:08.129Z,88.76
2023-03-05T18:09:35.765Z,89.03
2023-03-05T18:12:02.907Z,89.57
2023-03-05T18:14:31.665Z,90.07
2023-03-05T18:16:59.639Z,90.29
2023-03-05T18:19:26.678Z,90.71
2023-03-05T18:21:53.896Z,90.72
2023-03-05T18:24:21.444Z,91.30
2023-03-05T18:26:48.959Z,91.20
2023-03-05T18:29:18.790Z,91.29
2023-03-05T18:31:46.217Z,92.20
2023-03-05T18:34:13.159Z,92.34
2023-03-05T18:36:40.962Z,92.96
2023-03-05T18:39:11.515Z,93.00
2023-03-05T18:41:41.106Z,94.43
2023-03-05T18:44:11.265Z,94.68
2023-03-05T18:46:46.257Z,95.90
2023-03-05T18:49:15.441Z,96.25
2023-03-05T18:51:49.298Z,96.93
2023-03-05T18:54:18.583Z,97.82
2023-03-05T18:56:50.062Z,98.39
2023-03-05T18:59:22.560Z,98.42
2023-03-05T19:01:53.729Z,98.69
2023-03-05T19:04:25.756Z,99.22
2023-03-05T19:06:53.133Z,99.36
2023-03-05T19:09:41.154Z,99.09
2023-03-05T19:12:09.721Z,99.19
2023-03-05T19:14:37.387Z,99.35
2023-03-05T19:17:08.706Z,99.40
2023-03-05T19:19:37.638Z,99.76
2023-03-05T19:22:06.288Z,99.90
2023-03-05T19:24:33.795Z,99.89
2023-03-05T19:27:09.645Z,99.72
2023-03-05T19:29:41.916Z,99.90
2023-03-05T19:32:13.638Z,99.83
2023-03-05T19:34:41.572Z,99.37
2023-03-05T19:37:10.997Z,99.52
2023-03-05T19:39:38.203Z,99.42
2023-03-05T19:42:10.152Z,99.66
2023-03-05T19:44:38.582Z,99.64
2023-03-05T19:47:07.576Z,99.66
2023-03-05T19:49:35.512Z,99.77
2023-03-05T19:52:05.658Z,99.72
2023-03-05T19:54:34.000Z,99.81
2023-03-05T19:57:02.697Z,99.55
2023-03-05T19:59:30.654Z,99.57
2023-03-05T20:01:58.220Z,99.74
2023-03-05T20:04:31.018Z,99.78
2023-03-05T20:07:06.748Z,99.89
2023-03-05T20:09:33.809Z,99.86
2023-03-05T20:12:04.935Z,99.91
2023-03-05T20:14:32.814Z,99.93
2023-03-05T20:17:12.125Z,100.00
2023-03-05T20:19:39.081Z,99.99
2023-03-05T20:22:06.650Z,100.00
2023-03-05T20:24:34.386Z,100.00
2023-03-05T20:27:01.707Z,100.00
2023-03-05T20:29:29.512Z,100.00
2023-03-05T20:31:56.858Z,100.00
2023-03-05T20:34:29.208Z,100.00
2023-03-05T20:36:58.375Z,100.00
2023-03-05T20:39:28.745Z,100.00
2023-03-05T20:42:01.051Z,100.00
2023-03-05T20:44:39.067Z,100.00
2023-03-05T20:47:25.573Z,100.00
2023-03-05T20:49:55.893Z,100.00
2023-03-05T20:52:26.629Z,100.00
2023-03-05T20:55:05.698Z,100.00
2023-03-05T20:57:36.991Z,100.00
2023-03-05T21:00:08.195Z,100.00
2023-03-05T21:02:35.313Z,100.00
2023-03-05T21:05:02.327Z,99.99
2023-03-05T21:07:30.364Z,99.93
2023-03-05T21:09:57.349Z,99.87
2023-03-05T21:12:24.445Z,99.87
2023-03-05T21:14:51.501Z,99.74
2023-03-05T21:17:19.127Z,99.85
2023-03-05T21:19:52.098Z,99.77
2023-03-05T21:22:19.857Z,99.78
2023-03-05T21:25:00.602Z,99.83
2023-03-05T21:27:28.500Z,99.94
2023-03-05T21:29:58.550Z,99.96
2023-03-05T21:32:28.265Z,99.99
2023-03-05T21:35:02.577Z,99.99
2023-03-05T21:37:33.796Z,99.99
2023-03-05T21:40:01.068Z,100.00
2023-03-05T21:42:28.063Z,100.00
2023-03-05T21:44:55.161Z,100.00
2023-03-05T21:47:24.536Z,100.00
2023-03-05T21:49:51.486Z,100.00
2023-03-05T21:52:21.523Z,100.00
2023-03-05T21:54:53.898Z,100.00
2023-03-05T21:57:21.910Z,100.00
2023-03-05T21:59:52.063Z,100.00
2023-03-05T22:02:20.682Z,100.00
2023-03-05T22:04:59.227Z,100.00
2023-03-05T22:07:27.477Z,100.00
2023-03-05T22:09:57.396Z,100.00
2023-03-05T22:13:04.511Z,100.00
2023-03-05T22:15:33.185Z,100.00
2023-03-05T22:18:14.266Z,100.00
2023-03-05T22:20:53.342Z,100.00
2023-03-05T22:23:27.847Z,100.00
2023-03-05T22:25:59.022Z,100.00
2023-03-05T22:28:28.464Z,100.00
2023-03-05T22:30:59.975Z,100.00
2023-03-05T22:33:28.834Z,100.00
2023-03-05T22:35:56.353Z,100.00
2023-03-05T22:38:24.804Z,100.00
2023-03-05T22:40:58.214Z,100.00
2023-03-05T22:43:25.501Z,100.00
2023-03-05T22:45:55.589Z,100.00
2023-03-05T22:48:27.818Z,100.00
2023-03-05T22:50:55.775Z,100.00
2023-03-05T22:53:27.165Z,100.00
2023-03-05T22:55:55.629Z,100.00
2023-03-05T22:58:25.620Z,100.00
2023-03-05T23:00:53.579Z,100.00
2023-03-05T23:03:24.056Z,100.00
2023-03-05T23:05:52.498Z,100.00
2023-03-05T23:08:20.680Z,100.00
2023-03-05T23:10:48.202Z,100.00
2023-03-05T23:13:15.300Z,100.00
2023-03-05T23:15:42.291Z,100.00
2023-03-05T23:18:09.362Z,100.00
2023-03-05T23:20:36.929Z,100.00
2023-03-05T23:23:03.956Z,100.00
2023-03-05T23:25:33.263Z,100.00
2023-03-05T23:28:51.292Z,100.00
2023-03-05T23:31:18.708Z,100.00
2023-03-05T23:33:46.100Z,100.00
2023-03-05T23:36:13.070Z,100.00
2023-03-05T23:38:40.058Z,100.00
2023-03-05T23:41:09.040Z,100.00
2023-03-05T23:43:40.680Z,100.00
2023-03-05T23:46:11.450Z,100.00
2023-03-05T23:48:38.413Z,100.00
2023-03-05T23:51:10.060Z,100.00
2023-03-05T23:53:37.148Z,100.00
2023-03-05T23:56:09.966Z,100.00
2023-03-05T23:58:37.885Z,100.00
