createdAt,value
2018-10-12T00:01:32.320Z,19.91
2018-10-12T00:04:01.163Z,19.90
2018-10-12T00:06:29.979Z,19.89
2018-10-12T00:08:58.819Z,19.87
2018-10-12T00:11:27.623Z,19.86
2018-10-12T00:13:56.371Z,19.86
2018-10-12T00:16:25.273Z,19.85
2018-10-12T00:18:54.080Z,19.84
2018-10-12T00:21:23.027Z,19.83
2018-10-12T00:23:51.840Z,19.82
2018-10-12T00:26:20.800Z,19.79
2018-10-12T00:28:49.608Z,19.80
2018-10-12T00:31:18.328Z,19.78
2018-10-12T00:33:47.100Z,19.79
2018-10-12T00:36:15.806Z,19.78
2018-10-12T00:38:44.618Z,19.77
2018-10-12T00:41:13.342Z,19.75
2018-10-12T00:43:42.472Z,19.77
2018-10-12T00:46:11.205Z,19.77
2018-10-12T00:48:40.024Z,19.76
2018-10-12T00:51:08.784Z,19.73
2018-10-12T00:53:37.611Z,19.71
2018-10-12T00:56:06.744Z,19.73
2018-10-12T00:58:35.576Z,19.73
2018-10-12T01:01:04.296Z,19.72
2018-10-12T01:03:33.108Z,19.72
2018-10-12T01:06:02.019Z,19.72
2018-10-12T01:08:30.788Z,19.70
2018-10-12T01:10:59.528Z,19.70
2018-10-12T01:13:28.360Z,19.70
2018-10-12T01:15:57.220Z,19.70
2018-10-12T01:18:26.008Z,19.66
2018-10-12T01:20:54.736Z,19.68
2018-10-12T01:23:23.530Z,19.69
2018-10-12T01:25:52.328Z,19.68
2018-10-12T01:28:21.091Z,19.67
2018-10-12T01:30:49.905Z,19.66
2018-10-12T01:33:18.631Z,19.63
2018-10-12T01:35:47.356Z,19.65
2018-10-12T01:38:16.580Z,19.64
2018-10-12T01:40:45.368Z,19.63
2018-10-12T01:43:14.309Z,19.62
2018-10-12T01:45:43.069Z,19.61
2018-10-12T01:48:12.029Z,19.60
2018-10-12T01:50:40.933Z,19.58
2018-10-12T01:53:09.836Z,19.56
2018-10-12T01:55:38.576Z,19.57
2018-10-12T01:58:07.369Z,19.56
2018-10-12T02:00:36.402Z,19.53
2018-10-12T02:03:05.156Z,19.55
2018-10-12T02:05:33.988Z,19.55
2018-10-12T02:08:02.877Z,19.51
2018-10-12T02:10:31.615Z,19.50
2018-10-12T02:13:00.444Z,19.49
2018-10-12T02:15:29.241Z,19.51
2018-10-12T02:17:58.092Z,19.52
2018-10-12T02:20:26.863Z,19.49
2018-10-12T02:22:55.671Z,19.50
2018-10-12T02:25:24.464Z,19.49
2018-10-12T02:27:53.236Z,19.45
2018-10-12T02:30:22.205Z,19.43
2018-10-12T02:32:51.037Z,19.44
2018-10-12T02:35:19.808Z,19.43
2018-10-12T02:37:48.601Z,19.46
2018-10-12T02:40:17.443Z,19.48
2018-10-12T02:42:46.217Z,19.50
2018-10-12T02:45:15.041Z,19.56
2018-10-12T02:47:43.760Z,19.56
2018-10-12T02:50:12.568Z,19.51
2018-10-12T02:52:41.392Z,19.57
2018-10-12T02:55:10.238Z,19.52
2018-10-12T02:57:38.956Z,19.51
2018-10-12T03:00:08.893Z,19.53
2018-10-12T03:02:37.620Z,19.59
2018-10-12T03:05:06.816Z,19.64
2018-10-12T03:07:35.565Z,19.71
2018-10-12T03:10:04.448Z,19.79
2018-10-12T03:12:33.209Z,19.81
2018-10-12T03:15:02.013Z,19.89
2018-10-12T03:17:31.168Z,19.95
2018-10-12T03:19:59.996Z,20.00
2018-10-12T03:22:28.807Z,20.06
2018-10-12T03:24:57.635Z,20.11
2018-10-12T03:27:26.324Z,20.15
2018-10-12T03:29:55.128Z,20.22
2018-10-12T03:32:23.932Z,20.24
2018-10-12T03:34:52.744Z,20.26
2018-10-12T03:37:21.733Z,20.31
2018-10-12T03:39:51.629Z,20.36
2018-10-12T03:42:20.460Z,20.40
2018-10-12T03:45:00.420Z,20.44
2018-10-12T03:47:29.327Z,20.44
2018-10-12T03:50:03.879Z,20.50
2018-10-12T03:52:32.595Z,20.52
2018-10-12T03:55:03.927Z,20.58
2018-10-12T03:57:32.742Z,20.61
2018-10-12T04:00:05.476Z,20.58
2018-10-12T04:02:34.587Z,20.60
2018-10-12T04:05:04.636Z,20.66
2018-10-12T04:07:33.527Z,20.64
2018-10-12T04:10:03.420Z,20.64
2018-10-12T04:12:32.224Z,20.66
2018-10-12T04:15:00.944Z,20.64
2018-10-12T04:17:29.733Z,20.63
2018-10-12T04:19:58.746Z,20.67
2018-10-12T04:22:27.477Z,20.70
2018-10-12T04:24:56.319Z,20.69
2018-10-12T04:27:25.036Z,20.74
2018-10-12T04:29:53.836Z,20.72
2018-10-12T04:32:22.707Z,20.75
2018-10-12T04:34:51.706Z,20.78
2018-10-12T04:37:20.436Z,20.82
2018-10-12T04:41:03.521Z,20.85
2018-10-12T04:43:32.984Z,20.85
2018-10-12T04:46:03.600Z,20.84
2018-10-12T04:48:32.901Z,20.87
2018-10-12T04:51:02.797Z,20.88
2018-10-12T04:53:31.741Z,20.88
2018-10-12T04:56:00.557Z,20.83
2018-10-12T04:58:29.268Z,20.78
2018-10-12T05:00:58.077Z,20.70
2018-10-12T05:03:26.768Z,20.60
2018-10-12T05:05:55.552Z,20.53
2018-10-12T05:08:24.277Z,20.48
2018-10-12T05:10:53.168Z,20.42
2018-10-12T05:13:21.985Z,20.35
2018-10-12T05:15:50.862Z,20.34
2018-10-12T05:18:19.573Z,20.31
2018-10-12T05:20:48.347Z,18.12
2018-10-12T05:23:17.096Z,12.47
2018-10-12T05:25:45.952Z,11.68
2018-10-12T05:28:14.709Z,11.59
2018-10-12T05:30:43.492Z,11.64
2018-10-12T05:33:12.251Z,11.52
2018-10-12T05:35:41.076Z,11.37
2018-10-12T05:38:10.005Z,11.39
2018-10-12T05:40:38.760Z,11.25
2018-10-12T05:43:07.557Z,11.33
2018-10-12T05:45:36.348Z,11.44
2018-10-12T05:48:16.649Z,11.42
2018-10-12T05:50:45.384Z,11.42
2018-10-12T05:53:14.377Z,11.60
2018-10-12T05:55:43.242Z,11.96
2018-10-12T05:58:12.047Z,11.79
2018-10-12T06:00:40.872Z,11.89
2018-10-12T06:03:09.628Z,12.08
2018-10-12T06:05:38.460Z,11.80
2018-10-12T06:08:07.208Z,12.17
2018-10-12T06:10:36.009Z,12.10
2018-10-12T06:13:04.782Z,13.11
2018-10-12T06:15:33.658Z,14.88
2018-10-12T06:18:02.371Z,18.06
2018-10-12T06:20:31.161Z,17.04
2018-10-12T06:22:59.961Z,19.35
2018-10-12T06:25:28.737Z,20.52
2018-10-12T06:27:57.541Z,18.55
2018-10-12T06:30:26.576Z,21.74
2018-10-12T06:32:55.542Z,22.28
2018-10-12T06:35:24.396Z,21.83
2018-10-12T06:37:53.184Z,23.51
2018-10-12T06:40:21.989Z,21.25
2018-10-12T06:42:50.741Z,22.19
2018-10-12T06:45:19.612Z,23.74
2018-10-12T06:47:48.365Z,21.57
2018-10-12T06:50:18.160Z,26.52
2018-10-12T06:52:46.952Z,25.84
2018-10-12T06:55:15.703Z,24.43
2018-10-12T06:57:44.448Z,23.28
2018-10-12T07:00:13.317Z,25.49
2018-10-12T07:02:42.064Z,21.05
2018-10-12T07:05:10.795Z,25.33
2018-10-12T07:07:39.541Z,25.37
2018-10-12T07:10:08.501Z,25.58
2018-10-12T07:12:37.360Z,23.18
2018-10-12T07:15:06.677Z,26.76
2018-10-12T07:17:35.468Z,27.90
2018-10-12T07:20:04.649Z,30.36
2018-10-12T07:22:33.484Z,29.51
2018-10-12T07:25:02.269Z,27.95
2018-10-12T07:27:31.021Z,27.51
2018-10-12T07:29:59.808Z,28.20
2018-10-12T07:32:28.671Z,31.07
2018-10-12T07:34:57.497Z,30.81
2018-10-12T07:37:26.335Z,28.41
2018-10-12T07:39:55.120Z,26.60
2018-10-12T07:42:23.987Z,27.28
2018-10-12T07:44:52.740Z,27.31
2018-10-12T07:47:21.750Z,27.89
2018-10-12T07:49:50.550Z,29.58
2018-10-12T07:52:19.377Z,29.68
2018-10-12T07:54:48.217Z,29.12
2018-10-12T07:57:16.965Z,31.81
2018-10-12T07:59:46.114Z,33.48
2018-10-12T08:02:14.886Z,30.81
2018-10-12T08:04:43.858Z,29.26
2018-10-12T08:07:13.195Z,28.75
2018-10-12T08:09:42.040Z,29.72
2018-10-12T08:12:10.910Z,28.76
2018-10-12T08:14:39.764Z,29.25
2018-10-12T08:17:08.496Z,31.73
2018-10-12T08:19:37.564Z,28.84
2018-10-12T08:22:06.341Z,32.53
2018-10-12T08:24:35.116Z,34.25
2018-10-12T08:27:03.990Z,33.68
2018-10-12T08:29:32.691Z,34.36
2018-10-12T08:32:01.437Z,35.31
2018-10-12T08:34:30.291Z,32.35
2018-10-12T08:36:59.034Z,31.81
2018-10-12T08:39:27.860Z,31.43
2018-10-12T08:41:56.740Z,30.23
2018-10-12T08:44:25.438Z,33.29
2018-10-12T08:46:54.173Z,33.65
2018-10-12T08:49:23.035Z,34.98
2018-10-12T08:51:51.781Z,34.37
2018-10-12T08:54:20.623Z,35.52
2018-10-12T08:56:49.369Z,35.95
2018-10-12T08:59:18.169Z,34.70
2018-10-12T09:01:46.925Z,35.27
2018-10-12T09:04:15.792Z,36.54
2018-10-12T09:06:44.540Z,36.25
2018-10-12T09:09:13.341Z,33.27
2018-10-12T09:11:42.072Z,34.00
2018-10-12T09:14:10.912Z,36.81
2018-10-12T09:16:39.748Z,36.77
2018-10-12T09:19:08.640Z,34.01
2018-10-12T09:21:37.381Z,36.79
2018-10-12T09:24:06.180Z,38.64
2018-10-12T09:26:34.936Z,34.71
2018-10-12T09:29:03.660Z,37.97
2018-10-12T09:31:32.467Z,34.96
2018-10-12T09:34:01.275Z,37.33
2018-10-12T09:36:30.103Z,36.67
2018-10-12T09:38:58.840Z,37.07
2018-10-12T09:41:27.663Z,37.80
2018-10-12T09:43:56.508Z,37.81
2018-10-12T09:46:25.275Z,36.44
2018-10-12T09:48:54.094Z,36.05
2018-10-12T09:51:22.843Z,37.40
2018-10-12T09:53:51.636Z,36.18
2018-10-12T09:56:20.400Z,37.53
2018-10-12T09:58:49.237Z,33.83
2018-10-12T10:01:23.387Z,35.02
2018-10-12T10:03:57.751Z,38.53
2018-10-12T10:06:26.686Z,38.43
2018-10-12T10:08:55.579Z,37.34
2018-10-12T10:11:24.317Z,36.97
2018-10-12T10:13:53.590Z,37.72
2018-10-12T10:16:22.293Z,39.51
2018-10-12T10:18:51.191Z,38.16
2018-10-12T10:21:20.013Z,37.39
2018-10-12T10:23:50.782Z,36.79
2018-10-12T10:26:23.969Z,38.73
2018-10-12T10:29:00.145Z,40.07
2018-10-12T10:31:32.674Z,39.49
2018-10-12T10:34:03.909Z,38.76
2018-10-12T10:36:34.015Z,37.83
2018-10-12T10:39:02.813Z,39.57
2018-10-12T10:41:31.595Z,37.02
2018-10-12T10:44:00.549Z,38.50
2018-10-12T10:46:29.579Z,37.77
2018-10-12T10:48:58.355Z,37.55
2018-10-12T10:51:27.484Z,38.65
2018-10-12T10:53:56.373Z,36.61
2018-10-12T10:56:25.437Z,36.49
2018-10-12T10:58:54.180Z,34.86
2018-10-12T11:01:23.054Z,36.51
2018-10-12T11:03:51.865Z,38.32
2018-10-12T11:06:20.670Z,37.56
2018-10-12T11:08:50.048Z,37.58
2018-10-12T11:11:18.824Z,36.97
2018-10-12T11:13:47.589Z,38.53
2018-10-12T11:16:16.435Z,36.63
2018-10-12T11:18:45.196Z,38.81
2018-10-12T11:21:14.850Z,36.07
2018-10-12T11:23:43.869Z,34.04
2018-10-12T11:26:13.190Z,34.70
2018-10-12T11:28:48.541Z,33.90
2018-10-12T11:31:17.387Z,35.58
2018-10-12T11:33:46.240Z,35.16
2018-10-12T11:36:15.103Z,35.62
2018-10-12T11:38:44.941Z,35.82
2018-10-12T11:41:13.752Z,37.33
2018-10-12T11:45:07.212Z,35.65
2018-10-12T11:47:35.980Z,36.37
2018-10-12T11:50:05.005Z,35.77
2018-10-12T11:52:34.049Z,33.84
2018-10-12T11:55:03.000Z,34.52
2018-10-12T11:57:31.773Z,35.67
2018-10-12T12:00:00.562Z,35.97
2018-10-12T12:02:29.570Z,35.71
2018-10-12T12:04:58.382Z,35.99
2018-10-12T12:07:27.102Z,35.69
2018-10-12T12:09:55.816Z,36.84
2018-10-12T12:12:24.766Z,35.94
2018-10-12T12:14:53.500Z,33.82
2018-10-12T12:17:22.293Z,34.62
2018-10-12T12:19:51.028Z,34.36
2018-10-12T12:22:19.834Z,35.93
2018-10-12T12:24:48.556Z,34.32
2018-10-12T12:27:17.311Z,34.36
2018-10-12T12:29:46.081Z,34.43
2018-10-12T12:32:15.437Z,35.25
2018-10-12T12:34:44.203Z,34.34
2018-10-12T12:37:12.898Z,33.66
2018-10-12T12:39:41.716Z,34.63
2018-10-12T12:42:10.451Z,34.73
2018-10-12T12:44:40.182Z,34.99
2018-10-12T12:47:09.495Z,34.37
2018-10-12T12:49:40.828Z,32.56
2018-10-12T12:52:11.426Z,32.08
2018-10-12T12:54:40.205Z,32.18
2018-10-12T12:57:08.852Z,33.88
2018-10-12T12:59:37.573Z,34.37
2018-10-12T13:02:06.401Z,33.72
2018-10-12T13:04:35.117Z,33.52
2018-10-12T13:07:03.882Z,31.90
2018-10-12T13:09:32.592Z,31.24
2018-10-12T13:12:01.367Z,29.23
2018-10-12T13:14:31.008Z,28.78
2018-10-12T13:16:59.796Z,28.10
2018-10-12T13:19:28.549Z,28.78
2018-10-12T13:21:58.362Z,28.41
2018-10-12T13:24:27.908Z,27.94
2018-10-12T13:26:56.701Z,28.10
2018-10-12T13:29:30.995Z,27.72
2018-10-12T13:32:05.101Z,28.10
2018-10-12T13:34:34.908Z,27.99
2018-10-12T13:37:03.671Z,27.67
2018-10-12T13:39:32.684Z,27.35
2018-10-12T13:42:01.444Z,27.50
2018-10-12T13:44:30.269Z,27.57
2018-10-12T13:47:17.955Z,27.20
2018-10-12T13:49:47.476Z,27.25
2018-10-12T13:52:17.005Z,27.33
2018-10-12T13:54:45.997Z,27.33
2018-10-12T13:57:14.796Z,27.30
2018-10-12T13:59:43.541Z,27.59
2018-10-12T14:02:12.377Z,27.35
2018-10-12T14:04:41.444Z,27.43
2018-10-12T14:07:10.284Z,27.18
2018-10-12T14:09:39.049Z,27.18
2018-10-12T14:12:08.328Z,27.10
2018-10-12T14:14:40.392Z,27.12
2018-10-12T14:17:09.512Z,26.98
2018-10-12T14:19:38.419Z,27.15
2018-10-12T14:22:08.136Z,26.95
2018-10-12T14:24:36.848Z,26.84
2018-10-12T14:27:05.814Z,26.68
2018-10-12T14:29:37.618Z,26.57
2018-10-12T14:32:07.643Z,26.51
2018-10-12T14:37:36.027Z,26.39
2018-10-12T14:40:04.774Z,26.60
2018-10-12T14:42:33.544Z,26.52
2018-10-12T14:45:02.386Z,26.45
2018-10-12T14:47:31.984Z,26.32
2018-10-12T14:50:01.385Z,26.23
2018-10-12T14:52:30.173Z,26.30
2018-10-12T14:54:58.973Z,26.28
2018-10-12T14:57:27.741Z,26.16
2018-10-12T14:59:56.551Z,26.14
2018-10-12T15:02:25.325Z,26.03
2018-10-12T15:04:54.133Z,25.84
2018-10-12T15:07:22.877Z,25.78
2018-10-12T15:09:51.727Z,25.79
2018-10-12T15:12:20.692Z,25.72
2018-10-12T15:15:00.984Z,25.76
2018-10-12T15:17:29.733Z,25.51
2018-10-12T15:19:58.489Z,25.49
2018-10-12T15:22:27.237Z,25.25
2018-10-12T15:24:55.996Z,25.39
2018-10-12T15:27:24.773Z,25.43
2018-10-12T15:29:53.574Z,25.27
2018-10-12T15:32:22.320Z,25.12
2018-10-12T15:34:51.200Z,25.09
2018-10-12T15:37:19.974Z,25.05
2018-10-12T15:39:48.731Z,24.92
2018-10-12T15:42:17.483Z,24.89
2018-10-12T15:44:46.344Z,24.71
2018-10-12T15:47:15.146Z,24.72
2018-10-12T15:49:44.922Z,24.60
2018-10-12T15:52:14.029Z,24.55
2018-10-12T15:54:42.813Z,24.47
2018-10-12T15:57:18.133Z,24.28
2018-10-12T15:59:48.171Z,24.13
2018-10-12T16:02:17.282Z,23.93
2018-10-12T16:04:46.464Z,23.80
2018-10-12T16:07:16.325Z,23.67
2018-10-12T16:09:46.809Z,23.51
2018-10-12T16:12:15.584Z,23.20
2018-10-12T16:14:44.555Z,23.00
2018-10-12T16:17:13.348Z,22.96
2018-10-12T16:19:43.786Z,22.81
2018-10-12T16:22:15.668Z,22.67
2018-10-12T16:24:58.011Z,22.66
2018-10-12T16:27:28.121Z,22.51
2018-10-12T16:29:57.463Z,22.01
2018-10-12T16:32:27.262Z,21.70
2018-10-12T16:34:56.049Z,21.70
2018-10-12T16:37:24.810Z,21.90
2018-10-12T16:39:53.561Z,21.62
2018-10-12T16:42:22.371Z,21.71
2018-10-12T16:44:51.118Z,21.40
2018-10-12T16:47:19.862Z,21.52
2018-10-12T16:49:48.594Z,21.43
2018-10-12T16:52:17.333Z,21.45
2018-10-12T16:54:46.084Z,21.09
2018-10-12T16:57:14.942Z,20.85
2018-10-12T16:59:44.329Z,21.14
2018-10-12T17:02:13.134Z,20.64
2018-10-12T17:04:42.028Z,20.64
2018-10-12T17:07:10.967Z,20.68
2018-10-12T17:09:39.781Z,20.95
2018-10-12T17:12:08.621Z,20.73
2018-10-12T17:14:37.449Z,21.04
2018-10-12T17:17:06.678Z,21.23
2018-10-12T17:19:35.554Z,20.92
2018-10-12T17:22:04.426Z,21.01
2018-10-12T17:24:33.425Z,20.63
2018-10-12T17:27:02.380Z,21.64
2018-10-12T17:29:31.260Z,22.10
2018-10-12T17:32:00.292Z,22.20
2018-10-12T17:34:29.117Z,22.20
2018-10-12T17:36:57.981Z,22.17
2018-10-12T17:39:26.778Z,22.19
2018-10-12T17:41:59.833Z,22.18
2018-10-12T17:44:28.659Z,22.13
2018-10-12T17:46:57.594Z,22.16
2018-10-12T17:49:26.460Z,22.10
2018-10-12T17:51:55.430Z,22.07
2018-10-12T17:54:24.227Z,22.06
2018-10-12T17:56:53.066Z,22.05
2018-10-12T17:59:21.886Z,22.03
2018-10-12T18:02:21.836Z,22.01
2018-10-12T18:04:50.710Z,21.98
2018-10-12T18:07:19.596Z,22.03
2018-10-12T18:09:48.589Z,22.00
2018-10-12T18:12:17.385Z,22.00
2018-10-12T18:14:46.205Z,22.01
2018-10-12T18:17:14.957Z,21.97
2018-10-12T18:19:43.799Z,21.98
2018-10-12T18:22:12.534Z,21.99
2018-10-12T18:24:41.358Z,22.00
2018-10-12T18:27:10.113Z,21.93
2018-10-12T18:29:38.927Z,21.95
2018-10-12T18:32:08.195Z,21.98
2018-10-12T18:34:37.129Z,22.04
2018-10-12T18:37:05.908Z,21.95
2018-10-12T18:43:15.800Z,21.93
2018-10-12T18:45:46.847Z,21.95
2018-10-12T18:48:15.508Z,21.95
2018-10-12T18:50:44.314Z,21.94
2018-10-12T18:53:13.028Z,21.90
2018-10-12T18:55:41.840Z,21.93
2018-10-12T18:58:10.592Z,21.92
2018-10-12T19:00:39.611Z,21.96
2018-10-12T19:03:08.404Z,21.96
2018-10-12T19:05:37.249Z,21.93
2018-10-12T19:08:06.048Z,21.93
2018-10-12T19:10:34.920Z,21.94
2018-10-12T19:13:03.862Z,21.96
2018-10-12T19:15:32.660Z,21.94
2018-10-12T19:18:01.412Z,21.96
2018-10-12T19:20:30.317Z,21.93
2018-10-12T19:22:59.045Z,21.94
2018-10-12T19:25:27.939Z,21.91
2018-10-12T19:27:56.839Z,21.93
2018-10-12T19:30:25.628Z,21.92
2018-10-12T19:32:54.360Z,21.95
2018-10-12T19:35:23.508Z,21.92
2018-10-12T19:37:52.387Z,21.87
2018-10-12T19:40:21.321Z,21.85
2018-10-12T19:42:50.287Z,21.85
2018-10-12T19:45:19.212Z,21.88
2018-10-12T19:47:48.000Z,21.80
2018-10-12T19:50:16.736Z,21.78
2018-10-12T19:52:45.513Z,21.80
2018-10-12T19:55:14.368Z,21.76
2018-10-12T19:57:43.132Z,21.74
2018-10-12T20:00:11.952Z,21.71
2018-10-12T20:02:40.693Z,21.73
2018-10-12T20:05:09.625Z,21.72
2018-10-12T20:07:38.720Z,21.71
2018-10-12T20:10:07.509Z,21.74
2018-10-12T20:12:36.297Z,21.69
2018-10-12T20:15:05.143Z,21.67
2018-10-12T20:17:33.985Z,21.65
2018-10-12T20:20:02.734Z,21.66
2018-10-12T20:22:31.505Z,21.64
2018-10-12T20:25:00.491Z,21.59
2018-10-12T20:27:29.228Z,21.59
2018-10-12T20:29:58.010Z,21.61
2018-10-12T20:32:26.775Z,21.58
2018-10-12T20:34:55.588Z,21.60
2018-10-12T20:37:24.457Z,21.51
2018-10-12T20:39:53.296Z,21.49
2018-10-12T20:42:22.489Z,21.52
2018-10-12T20:44:51.430Z,21.45
2018-10-12T20:47:20.331Z,21.39
2018-10-12T20:49:49.220Z,21.43
2018-10-12T20:52:17.977Z,21.30
2018-10-12T20:54:46.822Z,21.34
2018-10-12T20:57:15.582Z,21.33
2018-10-12T20:59:45.510Z,21.30
2018-10-12T21:02:14.500Z,21.23
2018-10-12T21:04:44.677Z,21.18
2018-10-12T21:07:13.417Z,21.26
2018-10-12T21:09:42.261Z,21.23
2018-10-12T21:12:11.178Z,21.34
2018-10-12T21:14:40.009Z,21.32
2018-10-12T21:17:08.761Z,21.24
2018-10-12T21:19:37.603Z,21.08
2018-10-12T21:22:06.339Z,20.99
2018-10-12T21:24:35.156Z,21.07
2018-10-12T21:27:03.953Z,21.07
2018-10-12T21:29:32.751Z,21.09
2018-10-12T21:32:01.539Z,21.01
2018-10-12T21:34:30.329Z,21.06
2018-10-12T21:36:59.137Z,21.03
2018-10-12T21:39:27.998Z,21.03
2018-10-12T21:41:56.785Z,21.00
2018-10-12T21:44:25.581Z,20.96
2018-10-12T21:46:54.545Z,20.94
2018-10-12T21:49:23.360Z,20.99
2018-10-12T21:51:52.121Z,20.97
2018-10-12T21:54:20.940Z,20.98
2018-10-12T21:56:49.897Z,21.01
2018-10-12T21:59:18.773Z,20.98
2018-10-12T22:01:47.616Z,20.97
2018-10-12T22:04:16.425Z,20.92
2018-10-12T22:06:45.171Z,20.96
2018-10-12T22:09:13.981Z,20.94
2018-10-12T22:11:42.741Z,20.88
2018-10-12T22:14:11.556Z,20.80
2018-10-12T22:16:40.422Z,20.89
2018-10-12T22:19:09.370Z,20.94
2018-10-12T22:21:38.204Z,20.93
2018-10-12T22:24:07.026Z,20.91
2018-10-12T22:26:35.888Z,20.92
2018-10-12T22:29:04.777Z,20.92
2018-10-12T22:31:33.565Z,20.91
2018-10-12T22:34:02.389Z,20.83
2018-10-12T22:36:31.176Z,20.77
2018-10-12T22:39:00.073Z,20.83
2018-10-12T22:41:28.865Z,20.82
2018-10-12T22:43:57.957Z,20.81
2018-10-12T22:46:26.874Z,20.85
2018-10-12T22:48:55.741Z,20.82
2018-10-12T22:51:24.532Z,20.80
2018-10-12T22:53:53.341Z,20.77
2018-10-12T22:56:22.389Z,20.75
2018-10-12T22:58:51.189Z,20.72
2018-10-12T23:01:19.970Z,20.75
2018-10-12T23:03:48.784Z,20.74
2018-10-12T23:07:21.264Z,20.69
2018-10-12T23:09:50.033Z,20.76
2018-10-12T23:12:19.033Z,20.69
2018-10-12T23:14:47.853Z,20.83
2018-10-12T23:17:16.598Z,20.74
2018-10-12T23:19:45.610Z,20.65
2018-10-12T23:22:14.421Z,20.63
2018-10-12T23:24:43.321Z,20.62
2018-10-12T23:27:12.064Z,20.62
2018-10-12T23:29:40.905Z,20.61
2018-10-12T23:32:09.656Z,20.59
2018-10-12T23:34:38.443Z,20.62
2018-10-12T23:37:07.490Z,20.60
2018-10-12T23:39:36.372Z,20.56
2018-10-12T23:42:05.141Z,20.63
2018-10-12T23:44:34.013Z,20.64
2018-10-12T23:47:02.779Z,20.58
2018-10-12T23:49:31.606Z,20.63
2018-10-12T23:52:00.356Z,20.55
2018-10-12T23:54:29.176Z,20.62
2018-10-12T23:56:57.937Z,20.54
2018-10-12T23:59:26.744Z,20.54
