createdAt,value
2019-02-04T00:01:47.862Z,19.33
2019-02-04T00:06:49.546Z,21.20
2019-02-04T00:11:51.105Z,17.83
2019-02-04T00:16:53.047Z,17.10
2019-02-04T00:21:54.658Z,21.03
2019-02-04T00:26:56.440Z,14.43
2019-02-04T00:31:58.198Z,17.57
2019-02-04T00:37:01.627Z,21.07
2019-02-04T00:42:03.293Z,19.33
2019-02-04T00:47:04.964Z,30.97
2019-02-04T00:52:06.747Z,20.90
2019-02-04T00:57:08.335Z,20.50
2019-02-04T01:02:09.973Z,24.80
2019-02-04T01:07:11.636Z,21.83
2019-02-04T01:12:13.258Z,21.00
2019-02-04T01:17:14.805Z,24.87
2019-02-04T01:22:16.380Z,19.70
2019-02-04T01:27:17.960Z,26.17
2019-02-04T01:32:21.015Z,21.87
2019-02-04T01:37:22.990Z,24.87
2019-02-04T01:42:24.551Z,18.13
2019-02-04T01:47:26.185Z,20.00
2019-02-04T01:52:28.081Z,20.67
2019-02-04T01:57:29.744Z,24.83
2019-02-04T02:02:31.331Z,24.23
2019-02-04T02:07:32.987Z,21.17
2019-02-04T02:12:34.523Z,24.70
2019-02-04T02:17:36.764Z,19.87
2019-02-04T02:22:38.643Z,21.23
2019-02-04T02:27:40.174Z,19.23
2019-02-04T02:32:41.839Z,20.53
2019-02-04T02:37:43.439Z,23.87
2019-02-04T02:42:45.431Z,21.87
2019-02-04T02:47:48.587Z,24.37
2019-02-04T02:52:50.142Z,25.73
2019-02-04T02:57:51.768Z,20.27
2019-02-04T03:02:53.353Z,17.50
2019-02-04T03:07:55.374Z,16.30
2019-02-04T03:12:57.064Z,15.33
2019-02-04T03:17:59.327Z,22.83
2019-02-04T03:23:00.889Z,19.33
2019-02-04T03:28:02.396Z,20.10
2019-02-04T03:33:04.452Z,20.07
2019-02-04T03:38:11.065Z,18.10
2019-02-04T03:43:12.606Z,23.77
2019-02-04T03:48:14.214Z,19.20
2019-02-04T03:53:15.747Z,18.90
2019-02-04T03:58:17.309Z,22.07
2019-02-04T04:03:18.926Z,20.83
2019-02-04T04:08:20.464Z,23.00
2019-02-04T04:13:22.021Z,22.83
2019-02-04T04:18:23.628Z,26.07
2019-02-04T04:23:26.857Z,19.37
2019-02-04T04:28:28.390Z,22.53
2019-02-04T04:33:30.325Z,19.60
2019-02-04T04:38:31.892Z,25.17
2019-02-04T04:43:33.471Z,19.63
2019-02-04T04:48:35.014Z,22.00
2019-02-04T04:53:36.567Z,22.40
2019-02-04T04:58:40.694Z,20.97
2019-02-04T05:03:41.879Z,21.67
2019-02-04T05:08:43.647Z,16.13
2019-02-04T05:13:45.521Z,17.10
2019-02-04T05:18:47.882Z,20.63
2019-02-04T05:23:49.452Z,18.33
2019-02-04T05:28:51.061Z,17.47
2019-02-04T05:33:52.986Z,14.67
2019-02-04T05:38:54.865Z,21.23
2019-02-04T05:43:56.399Z,21.57
2019-02-04T05:48:57.953Z,19.63
2019-02-04T05:53:59.483Z,18.63
2019-02-04T05:59:01.579Z,14.70
2019-02-04T06:04:03.282Z,17.40
2019-02-04T06:09:06.496Z,24.03
2019-02-04T06:14:08.074Z,25.10
2019-02-04T06:19:10.033Z,17.13
2019-02-04T06:24:12.681Z,18.77
2019-02-04T06:29:14.227Z,19.07
2019-02-04T06:34:15.915Z,20.40
2019-02-04T06:39:17.498Z,19.83
2019-02-04T06:44:19.137Z,21.03
2019-02-04T06:49:20.747Z,21.80
2019-02-04T06:54:22.667Z,23.10
2019-02-04T06:59:24.507Z,17.40
2019-02-04T07:04:26.382Z,16.50
2019-02-04T07:09:27.942Z,17.07
2019-02-04T07:14:29.924Z,14.33
2019-02-04T07:19:31.452Z,17.47
2019-02-04T07:24:42.457Z,19.27
2019-02-04T07:29:36.554Z,18.13
2019-02-04T07:34:38.158Z,19.63
2019-02-04T07:39:39.744Z,17.60
2019-02-04T07:44:41.484Z,13.17
2019-02-04T07:49:43.072Z,14.07
2019-02-04T07:54:44.656Z,14.13
2019-02-04T07:59:46.208Z,15.77
2019-02-04T08:04:47.871Z,12.17
2019-02-04T08:09:49.801Z,14.27
2019-02-04T08:14:51.456Z,12.47
2019-02-04T08:19:53.202Z,17.33
2019-02-04T08:24:54.706Z,13.03
2019-02-04T08:29:56.514Z,12.20
2019-02-04T08:34:58.275Z,16.47
2019-02-04T08:40:00.051Z,11.80
2019-02-04T08:45:01.951Z,11.97
2019-02-04T08:50:04.663Z,11.33
2019-02-04T08:55:07.058Z,14.03
2019-02-04T09:00:11.033Z,9.10
2019-02-04T09:05:14.933Z,10.07
2019-02-04T09:10:22.418Z,9.77
2019-02-04T09:15:25.312Z,15.07
2019-02-04T09:20:26.920Z,12.27
2019-02-04T09:25:29.700Z,11.60
2019-02-04T09:30:31.998Z,10.53
2019-02-04T09:35:33.567Z,7.60
2019-02-04T09:40:39.344Z,9.90
2019-02-04T09:45:42.709Z,14.77
2019-02-04T09:50:47.393Z,10.17
2019-02-04T09:55:49.025Z,11.00
2019-02-04T10:00:53.434Z,12.00
2019-02-04T10:05:55.034Z,11.40
2019-02-04T10:10:56.629Z,11.53
2019-02-04T10:15:58.342Z,12.00
2019-02-04T10:21:00.644Z,12.00
2019-02-04T10:26:02.437Z,13.40
2019-02-04T10:31:04.027Z,16.23
2019-02-04T10:36:05.642Z,14.43
2019-02-04T10:41:07.203Z,10.33
2019-02-04T10:46:09.016Z,14.10
2019-02-04T10:51:10.702Z,11.70
2019-02-04T10:56:12.336Z,11.53
2019-02-04T11:01:14.942Z,11.47
2019-02-04T11:06:17.949Z,13.93
2019-02-04T11:11:19.996Z,12.30
2019-02-04T11:16:21.555Z,12.43
2019-02-04T11:21:24.468Z,12.50
2019-02-04T11:26:26.053Z,12.40
2019-02-04T11:31:27.612Z,11.83
2019-02-04T11:36:29.159Z,10.37
2019-02-04T11:41:31.138Z,12.57
2019-02-04T11:46:36.193Z,12.50
2019-02-04T11:51:37.845Z,14.73
2019-02-04T11:56:39.391Z,11.83
2019-02-04T12:01:40.949Z,12.70
2019-02-04T12:06:42.537Z,11.03
2019-02-04T12:11:44.185Z,14.97
2019-02-04T12:16:45.885Z,10.53
2019-02-04T12:21:47.467Z,12.10
2019-02-04T12:26:51.098Z,7.90
2019-02-04T12:31:52.659Z,17.30
2019-02-04T12:36:54.373Z,11.27
2019-02-04T12:41:57.149Z,11.03
2019-02-04T12:46:58.747Z,11.17
2019-02-04T12:52:00.341Z,11.37
2019-02-04T12:57:02.926Z,12.50
2019-02-04T13:02:05.685Z,9.17
2019-02-04T13:07:07.594Z,10.13
2019-02-04T13:12:11.220Z,10.80
2019-02-04T13:17:13.031Z,11.10
2019-02-04T13:22:16.373Z,10.93
2019-02-04T13:27:17.933Z,15.47
2019-02-04T13:32:19.759Z,12.57
2019-02-04T13:37:21.363Z,12.20
2019-02-04T13:42:22.941Z,10.27
2019-02-04T13:47:24.725Z,14.57
2019-02-04T13:52:26.348Z,13.97
2019-02-04T13:57:29.020Z,11.13
2019-02-04T14:02:32.679Z,17.33
2019-02-04T14:07:34.253Z,15.10
2019-02-04T14:12:35.845Z,22.43
2019-02-04T14:17:37.420Z,17.47
2019-02-04T14:22:39.217Z,15.03
2019-02-04T14:27:43.362Z,13.53
2019-02-04T14:32:45.092Z,16.53
2019-02-04T14:37:47.063Z,14.57
2019-02-04T14:42:51.974Z,14.67
2019-02-04T14:48:06.094Z,16.47
2019-02-04T14:53:51.602Z,13.63
2019-02-04T14:59:10.037Z,13.67
2019-02-04T15:04:29.521Z,17.87
2019-02-04T15:09:53.692Z,15.93
2019-02-04T15:15:25.470Z,13.47
2019-02-04T15:20:55.567Z,12.97
2019-02-04T15:26:28.971Z,16.33
2019-02-04T15:32:29.376Z,13.80
2019-02-04T15:37:53.470Z,14.33
2019-02-04T15:43:16.680Z,14.40
2019-02-04T15:48:22.961Z,16.10
2019-02-04T15:53:24.991Z,10.63
2019-02-04T15:58:26.659Z,15.73
2019-02-04T16:03:28.292Z,13.47
2019-02-04T16:08:29.944Z,16.57
2019-02-04T16:13:33.411Z,12.33
2019-02-04T16:18:35.819Z,13.90
2019-02-04T16:23:37.379Z,14.73
2019-02-04T16:28:38.992Z,16.17
2019-02-04T16:33:40.736Z,16.03
2019-02-04T16:38:42.461Z,15.40
2019-02-04T16:43:44.478Z,16.80
2019-02-04T16:48:46.552Z,20.27
2019-02-04T16:53:48.424Z,15.73
2019-02-04T16:58:50.014Z,17.30
2019-02-04T17:03:52.791Z,16.53
2019-02-04T17:08:56.259Z,16.50
2019-02-04T17:13:58.253Z,14.37
2019-02-04T17:18:59.925Z,15.57
2019-02-04T17:24:02.885Z,17.03
2019-02-04T17:29:04.494Z,18.30
2019-02-04T17:34:06.152Z,15.60
2019-02-04T17:39:07.780Z,18.73
2019-02-04T17:44:10.151Z,19.27
2019-02-04T17:49:11.901Z,17.97
2019-02-04T17:54:13.822Z,17.80
2019-02-04T17:59:15.819Z,17.33
2019-02-04T18:04:17.338Z,22.27
2019-02-04T18:09:19.342Z,18.77
2019-02-04T18:14:21.012Z,21.77
2019-02-04T18:19:22.675Z,18.40
2019-02-04T18:24:25.437Z,16.93
2019-02-04T18:29:27.677Z,18.27
2019-02-04T18:34:29.655Z,19.00
2019-02-04T18:39:31.324Z,22.70
2019-02-04T18:44:33.477Z,23.10
2019-02-04T18:49:35.123Z,22.50
2019-02-04T18:54:38.920Z,22.80
2019-02-04T18:59:40.471Z,20.30
2019-02-04T19:04:42.263Z,23.37
2019-02-04T19:09:44.004Z,21.97
2019-02-04T19:14:46.252Z,23.43
2019-02-04T19:19:48.610Z,23.90
2019-02-04T19:24:50.146Z,23.57
2019-02-04T19:29:51.719Z,22.63
2019-02-04T19:34:53.332Z,23.83
2019-02-04T19:39:56.201Z,23.37
2019-02-04T19:44:58.160Z,23.90
2019-02-04T19:50:00.735Z,26.60
2019-02-04T19:55:02.926Z,23.70
2019-02-04T20:00:07.844Z,23.40
2019-02-04T20:05:10.357Z,23.60
2019-02-04T20:10:14.451Z,22.83
2019-02-04T20:15:21.882Z,29.07
2019-02-04T20:20:23.788Z,26.03
2019-02-04T20:25:26.960Z,26.80
2019-02-04T20:30:30.805Z,24.87
2019-02-04T20:35:32.586Z,25.30
2019-02-04T20:40:34.402Z,29.83
2019-02-04T20:45:36.658Z,26.20
2019-02-04T20:50:39.843Z,29.60
2019-02-04T20:55:44.538Z,28.57
2019-02-04T21:00:46.282Z,28.10
2019-02-04T21:05:48.283Z,31.97
2019-02-04T21:10:50.071Z,30.00
2019-02-04T21:15:52.404Z,32.80
2019-02-04T21:20:56.141Z,33.93
2019-02-04T21:25:57.870Z,34.00
2019-02-04T21:30:59.467Z,37.23
2019-02-04T21:36:01.185Z,35.10
2019-02-04T21:41:04.527Z,37.47
2019-02-04T21:46:06.732Z,39.17
2019-02-04T21:51:08.482Z,40.07
2019-02-04T21:56:10.393Z,39.23
2019-02-04T22:01:11.989Z,42.23
2019-02-04T22:06:13.557Z,38.50
2019-02-04T22:11:15.288Z,39.87
2019-02-04T22:16:18.954Z,36.40
2019-02-04T22:21:20.993Z,34.77
2019-02-04T22:26:22.617Z,33.27
2019-02-04T22:31:24.421Z,35.10
2019-02-04T22:36:25.979Z,38.10
2019-02-04T22:41:27.612Z,37.90
2019-02-04T22:46:30.042Z,37.93
2019-02-04T22:51:31.774Z,38.23
2019-02-04T22:56:34.412Z,36.97
2019-02-04T23:01:48.093Z,35.27
2019-02-04T23:06:51.733Z,37.37
2019-02-04T23:11:53.291Z,34.57
2019-02-04T23:16:55.008Z,39.37
2019-02-04T23:21:56.559Z,40.00
2019-02-04T23:26:58.199Z,43.27
2019-02-04T23:31:59.772Z,42.47
2019-02-04T23:37:01.457Z,46.40
2019-02-04T23:42:03.026Z,43.97
2019-02-04T23:47:05.363Z,46.07
2019-02-04T23:52:08.767Z,45.10
2019-02-04T23:57:10.303Z,51.90
