createdAt,value
2022-12-11T00:01:42.616Z,-2.75
2022-12-11T00:04:11.524Z,-2.82
2022-12-11T00:06:38.477Z,-2.89
2022-12-11T00:09:04.955Z,-2.95
2022-12-11T00:11:35.484Z,-2.99
2022-12-11T00:14:02.018Z,-3.04
2022-12-11T00:16:28.607Z,-3.05
2022-12-11T00:18:55.732Z,-3.10
2022-12-11T00:21:22.217Z,-3.07
2022-12-11T00:23:49.533Z,-3.09
2022-12-11T00:26:16.665Z,-3.06
2022-12-11T00:28:44.537Z,-3.05
2022-12-11T00:31:20.773Z,-3.01
2022-12-11T00:33:50.390Z,-3.03
2022-12-11T00:36:22.550Z,-3.00
2022-12-11T00:38:51.544Z,-3.02
2022-12-11T00:41:18.874Z,-3.00
2022-12-11T00:43:45.697Z,-3.02
2022-12-11T00:46:13.110Z,-2.98
2022-12-11T00:48:40.033Z,-2.95
2022-12-11T00:51:09.160Z,-2.86
2022-12-11T00:53:36.070Z,-2.86
2022-12-11T00:56:09.305Z,-2.87
2022-12-11T00:58:37.817Z,-2.88
2022-12-11T01:01:09.657Z,-2.88
2022-12-11T01:03:36.993Z,-2.91
2022-12-11T01:06:06.227Z,-2.95
2022-12-11T01:08:38.319Z,-2.89
2022-12-11T01:11:10.395Z,-2.94
2022-12-11T01:13:37.895Z,-2.91
2022-12-11T01:16:15.853Z,-2.96
2022-12-11T01:18:47.900Z,-2.91
2022-12-11T01:21:14.441Z,-2.90
2022-12-11T01:23:41.098Z,-2.94
2022-12-11T01:26:12.391Z,-2.96
2022-12-11T01:28:39.500Z,-2.99
2022-12-11T01:31:16.262Z,-3.01
2022-12-11T01:33:43.198Z,-3.02
2022-12-11T01:36:16.233Z,-3.07
2022-12-11T01:38:43.016Z,-3.07
2022-12-11T01:41:10.266Z,-3.13
2022-12-11T01:44:04.288Z,-3.19
2022-12-11T01:46:33.859Z,-3.20
2022-12-11T01:49:02.615Z,-3.25
2022-12-11T01:51:35.662Z,-3.28
2022-12-11T01:54:09.129Z,-3.25
2022-12-11T01:56:38.288Z,-3.23
2022-12-11T01:59:10.919Z,-3.37
2022-12-11T02:01:49.841Z,-3.34
2022-12-11T02:04:18.187Z,-3.33
2022-12-11T02:06:48.194Z,-3.41
2022-12-11T02:09:22.600Z,-3.40
2022-12-11T02:12:14.570Z,-3.43
2022-12-11T02:14:52.194Z,-3.47
2022-12-11T02:17:18.750Z,-3.53
2022-12-11T02:20:23.523Z,-3.69
2022-12-11T02:23:20.533Z,-3.70
2022-12-11T02:26:14.194Z,-3.67
2022-12-11T02:28:47.024Z,-3.70
2022-12-11T02:31:32.838Z,-3.82
2022-12-11T02:33:59.290Z,-3.85
2022-12-11T02:36:28.728Z,-3.87
2022-12-11T02:38:58.989Z,-3.90
2022-12-11T02:41:27.967Z,-3.93
2022-12-11T02:43:57.843Z,-3.92
2022-12-11T02:46:30.376Z,-4.05
2022-12-11T02:48:57.923Z,-4.09
2022-12-11T02:51:30.545Z,-4.14
2022-12-11T02:54:00.838Z,-4.17
2022-12-11T02:56:39.040Z,-4.27
2022-12-11T02:59:13.237Z,-4.27
2022-12-11T03:01:39.952Z,-4.23
2022-12-11T03:04:06.635Z,-4.18
2022-12-11T03:06:37.961Z,-4.19
2022-12-11T03:09:05.353Z,-4.20
2022-12-11T03:11:31.872Z,-4.28
2022-12-11T03:13:59.536Z,-4.33
2022-12-11T03:16:38.718Z,-4.37
2022-12-11T03:19:34.873Z,-4.37
2022-12-11T03:22:16.483Z,-4.40
2022-12-11T03:24:51.122Z,-4.37
2022-12-11T03:27:28.376Z,-4.41
2022-12-11T03:30:09.339Z,-4.42
2022-12-11T03:32:45.853Z,-4.46
2022-12-11T03:35:21.245Z,-4.43
2022-12-11T03:37:49.685Z,-4.45
2022-12-11T03:40:19.782Z,-4.45
2022-12-11T03:42:50.466Z,-4.43
2022-12-11T03:45:19.394Z,-4.39
2022-12-11T03:47:47.469Z,-4.34
2022-12-11T03:50:18.267Z,-4.29
2022-12-11T03:52:47.811Z,-4.29
2022-12-11T03:55:16.673Z,-4.37
2022-12-11T03:57:43.809Z,-4.39
2022-12-11T04:00:17.733Z,-4.48
2022-12-11T04:02:49.298Z,-4.55
2022-12-11T04:05:15.854Z,-4.54
2022-12-11T04:07:42.305Z,-4.55
2022-12-11T04:10:08.986Z,-4.59
2022-12-11T04:12:35.473Z,-4.54
2022-12-11T04:15:05.885Z,-4.57
2022-12-11T04:17:53.985Z,-4.49
2022-12-11T04:20:40.146Z,-4.47
2022-12-11T04:23:30.474Z,-4.50
2022-12-11T04:26:11.925Z,-4.52
2022-12-11T04:28:43.500Z,-4.43
2022-12-11T04:31:17.186Z,-4.37
2022-12-11T04:33:43.796Z,-4.34
2022-12-11T04:36:11.697Z,-4.34
2022-12-11T04:38:38.439Z,-4.37
2022-12-11T04:41:15.341Z,-4.37
2022-12-11T04:43:45.121Z,-4.40
2022-12-11T04:46:21.546Z,-4.42
2022-12-11T04:48:56.764Z,-4.46
2022-12-11T04:51:24.080Z,-4.42
2022-12-11T04:53:52.999Z,-4.37
2022-12-11T04:56:20.258Z,-4.39
2022-12-11T04:58:48.714Z,-4.45
2022-12-11T05:01:22.407Z,-4.52
2022-12-11T05:03:49.443Z,-4.52
2022-12-11T05:06:16.661Z,-4.58
2022-12-11T05:08:43.926Z,-4.55
2022-12-11T05:11:13.602Z,-4.57
2022-12-11T05:13:40.937Z,-4.57
2022-12-11T05:16:11.285Z,-4.58
2022-12-11T05:18:38.125Z,-4.56
2022-12-11T05:21:10.781Z,-4.57
2022-12-11T05:23:37.626Z,-4.63
2022-12-11T05:26:12.281Z,-4.59
2022-12-11T05:28:39.847Z,-4.55
2022-12-11T05:31:11.611Z,-4.60
2022-12-11T05:33:38.627Z,-4.57
2022-12-11T05:36:06.746Z,-4.59
2022-12-11T05:38:33.286Z,-4.59
2022-12-11T05:41:02.032Z,-4.55
2022-12-11T05:43:30.466Z,-4.55
2022-12-11T05:46:04.885Z,-4.58
2022-12-11T05:48:31.594Z,-4.59
2022-12-11T05:50:59.976Z,-4.60
2022-12-11T05:53:27.050Z,-4.55
2022-12-11T05:56:00.945Z,-4.60
2022-12-11T05:58:30.499Z,-4.58
2022-12-11T06:00:57.176Z,-4.54
2022-12-11T06:03:23.664Z,-4.61
2022-12-11T06:05:52.394Z,-4.62
2022-12-11T06:08:18.985Z,-4.66
2022-12-11T06:10:49.532Z,-4.63
2022-12-11T06:13:22.722Z,-4.63
2022-12-11T06:15:49.528Z,-4.58
2022-12-11T06:18:16.160Z,-4.60
2022-12-11T06:20:43.093Z,-4.67
2022-12-11T06:23:09.729Z,-4.68
2022-12-11T06:25:38.746Z,-4.78
2022-12-11T06:28:05.462Z,-4.70
2022-12-11T06:30:38.300Z,-4.76
2022-12-11T06:33:06.119Z,-4.80
2022-12-11T06:35:38.602Z,-4.76
2022-12-11T06:38:08.129Z,-4.74
2022-12-11T06:40:43.817Z,-4.70
2022-12-11T06:43:10.322Z,-4.65
2022-12-11T06:45:38.338Z,-4.71
2022-12-11T06:48:05.257Z,-4.75
2022-12-11T06:50:31.753Z,-4.69
2022-12-11T06:52:58.269Z,-4.64
2022-12-11T06:55:26.568Z,-4.66
2022-12-11T06:57:55.317Z,-4.70
2022-12-11T07:00:21.795Z,-4.65
2022-12-11T07:02:50.452Z,-4.56
2022-12-11T07:05:16.967Z,-4.54
2022-12-11T07:07:43.475Z,-4.61
2022-12-11T07:10:14.196Z,-4.61
2022-12-11T07:12:40.868Z,-4.58
2022-12-11T07:15:07.993Z,-4.53
2022-12-11T07:17:45.129Z,-4.49
2022-12-11T07:20:12.700Z,-4.47
2022-12-11T07:22:44.684Z,-4.48
2022-12-11T07:25:13.241Z,-4.48
2022-12-11T07:27:41.546Z,-4.45
2022-12-11T07:30:09.195Z,-4.44
2022-12-11T07:32:37.504Z,-4.43
2022-12-11T07:35:04.547Z,-4.42
2022-12-11T07:37:31.022Z,-4.37
2022-12-11T07:40:01.941Z,-4.36
2022-12-11T07:42:28.461Z,-4.41
2022-12-11T07:44:54.929Z,-4.40
2022-12-11T07:47:21.463Z,-4.33
2022-12-11T07:49:48.461Z,-4.30
2022-12-11T07:52:18.612Z,-4.30
2022-12-11T07:54:47.241Z,-4.29
2022-12-11T07:57:14.354Z,-4.26
2022-12-11T07:59:41.846Z,-4.11
2022-12-11T08:02:10.956Z,-4.07
2022-12-11T08:04:38.000Z,-4.04
2022-12-11T08:07:04.461Z,-3.98
2022-12-11T08:09:33.329Z,-3.92
2022-12-11T08:11:59.845Z,-3.89
2022-12-11T08:14:26.425Z,-3.90
2022-12-11T08:17:06.007Z,-3.92
2022-12-11T08:19:33.292Z,-3.92
2022-12-11T08:21:59.754Z,-4.02
2022-12-11T08:24:26.454Z,-4.00
2022-12-11T08:26:53.073Z,-3.94
2022-12-11T08:29:21.962Z,-3.91
2022-12-11T08:31:48.662Z,-3.88
2022-12-11T08:34:15.226Z,-3.87
2022-12-11T08:36:41.745Z,-3.83
2022-12-11T08:39:08.246Z,-3.79
2022-12-11T08:41:34.940Z,-3.86
2022-12-11T08:44:01.837Z,-3.78
2022-12-11T08:46:31.487Z,-3.57
2022-12-11T08:48:59.248Z,-3.56
2022-12-11T08:51:27.385Z,-3.56
2022-12-11T08:54:03.482Z,-3.56
2022-12-11T08:56:30.505Z,-3.43
2022-12-11T08:59:00.920Z,-3.36
2022-12-11T09:01:29.799Z,-3.37
2022-12-11T09:03:57.006Z,-3.35
2022-12-11T09:06:26.557Z,-3.32
2022-12-11T09:08:56.226Z,-3.18
2022-12-11T09:11:29.301Z,-3.11
2022-12-11T09:13:56.581Z,-3.09
2022-12-11T09:16:27.634Z,-3.06
2022-12-11T09:18:57.053Z,-2.98
2022-12-11T09:21:29.126Z,-2.91
2022-12-11T09:24:00.169Z,-2.97
2022-12-11T09:26:30.446Z,-2.89
2022-12-11T09:28:57.772Z,-2.83
2022-12-11T09:31:29.150Z,-2.85
2022-12-11T09:34:05.178Z,-2.87
2022-12-11T09:36:33.714Z,-3.00
2022-12-11T09:39:02.025Z,-2.98
2022-12-11T09:41:49.564Z,-2.89
2022-12-11T09:44:32.543Z,-2.79
2022-12-11T09:47:01.840Z,-2.70
2022-12-11T09:50:02.678Z,-2.70
2022-12-11T09:52:36.049Z,-2.73
2022-12-11T09:55:48.650Z,-2.77
2022-12-11T09:58:37.214Z,-2.87
2022-12-11T10:01:23.697Z,-2.88
2022-12-11T10:04:17.325Z,-3.02
2022-12-11T10:06:56.919Z,-2.72
2022-12-11T10:09:51.537Z,-2.53
2022-12-11T10:12:37.952Z,-2.49
2022-12-11T10:15:31.692Z,-2.45
2022-12-11T10:18:04.895Z,-2.50
2022-12-11T10:20:39.225Z,-2.49
2022-12-11T10:23:15.479Z,-2.26
2022-12-11T10:25:54.465Z,-2.10
2022-12-11T10:28:21.723Z,-1.90
2022-12-11T10:30:50.994Z,-1.79
2022-12-11T10:33:20.914Z,-1.75
2022-12-11T10:36:00.741Z,-1.53
2022-12-11T10:38:38.368Z,-1.44
2022-12-11T10:41:20.067Z,-1.04
2022-12-11T10:43:49.260Z,0.12
2022-12-11T10:46:33.154Z,1.53
2022-12-11T10:49:01.187Z,1.81
2022-12-11T10:51:32.764Z,1.06
2022-12-11T10:54:29.601Z,1.05
2022-12-11T10:56:59.206Z,0.79
2022-12-11T10:59:43.417Z,0.63
2022-12-11T11:02:23.308Z,0.16
2022-12-11T11:04:50.811Z,0.01
2022-12-11T11:07:26.450Z,-0.22
2022-12-11T11:10:12.268Z,-0.29
2022-12-11T11:12:45.027Z,0.21
2022-12-11T11:15:16.326Z,0.70
2022-12-11T11:17:54.979Z,0.87
2022-12-11T11:20:29.508Z,1.36
2022-12-11T11:23:09.606Z,1.41
2022-12-11T11:25:38.349Z,1.64
2022-12-11T11:28:18.477Z,2.50
2022-12-11T11:30:57.490Z,2.67
2022-12-11T11:33:24.615Z,2.36
2022-12-11T11:35:59.312Z,1.59
2022-12-11T11:38:31.767Z,1.07
2022-12-11T11:41:30.578Z,1.02
2022-12-11T11:44:07.286Z,1.65
2022-12-11T11:46:45.850Z,1.90
2022-12-11T11:49:15.119Z,2.24
2022-12-11T11:51:57.751Z,2.11
2022-12-11T11:54:30.173Z,2.24
2022-12-11T11:57:03.502Z,2.67
2022-12-11T11:59:36.373Z,3.06
2022-12-11T12:02:09.764Z,3.16
2022-12-11T12:04:42.174Z,3.29
2022-12-11T12:07:14.649Z,3.52
2022-12-11T12:10:04.481Z,3.54
2022-12-11T12:12:39.235Z,3.12
2022-12-11T12:15:25.396Z,3.05
2022-12-11T12:17:58.526Z,2.68
2022-12-11T12:20:32.917Z,2.90
2022-12-11T12:23:37.437Z,3.12
2022-12-11T12:26:22.161Z,3.15
2022-12-11T12:28:53.749Z,3.25
2022-12-11T12:31:22.630Z,3.15
2022-12-11T12:34:12.172Z,3.44
2022-12-11T12:37:03.132Z,3.56
2022-12-11T12:39:51.488Z,3.55
2022-12-11T12:42:31.893Z,3.64
2022-12-11T12:45:03.677Z,3.43
2022-12-11T12:47:33.798Z,2.73
2022-12-11T12:50:02.445Z,2.47
2022-12-11T12:52:37.505Z,2.01
2022-12-11T12:55:25.861Z,1.86
2022-12-11T12:58:06.285Z,2.06
2022-12-11T13:00:41.350Z,2.33
2022-12-11T13:03:20.238Z,2.21
2022-12-11T13:05:57.808Z,2.49
2022-12-11T13:08:32.426Z,2.63
2022-12-11T13:11:03.738Z,2.58
2022-12-11T13:13:40.060Z,2.71
2022-12-11T13:16:15.782Z,2.85
2022-12-11T13:18:49.227Z,3.08
2022-12-11T13:21:36.926Z,3.06
2022-12-11T13:24:15.829Z,2.98
2022-12-11T13:26:43.265Z,3.05
2022-12-11T13:29:38.129Z,2.91
2022-12-11T13:32:23.545Z,2.83
2022-12-11T13:35:06.442Z,2.80
2022-12-11T13:37:41.722Z,2.67
2022-12-11T13:40:33.988Z,2.54
2022-12-11T13:43:08.725Z,2.26
2022-12-11T13:45:48.798Z,2.41
2022-12-11T13:48:36.870Z,2.32
2022-12-11T13:51:08.996Z,2.23
2022-12-11T13:53:35.484Z,2.11
2022-12-11T13:56:08.116Z,1.78
2022-12-11T13:58:38.245Z,1.82
2022-12-11T14:01:27.765Z,1.75
2022-12-11T14:04:01.706Z,1.57
2022-12-11T14:06:31.089Z,1.63
2022-12-11T14:09:00.597Z,1.75
2022-12-11T14:11:31.511Z,1.47
2022-12-11T14:14:01.734Z,1.31
2022-12-11T14:16:29.078Z,1.16
2022-12-11T14:19:06.226Z,1.00
2022-12-11T14:21:33.177Z,0.80
2022-12-11T14:24:03.569Z,0.79
2022-12-11T14:26:38.591Z,0.68
2022-12-11T14:29:06.273Z,0.56
2022-12-11T14:31:48.515Z,0.47
2022-12-11T14:34:19.078Z,0.44
2022-12-11T14:36:47.854Z,0.40
2022-12-11T14:39:35.746Z,0.25
2022-12-11T14:42:14.209Z,0.08
2022-12-11T14:44:54.162Z,-0.02
2022-12-11T14:47:27.717Z,-0.32
2022-12-11T14:50:01.111Z,-0.52
2022-12-11T14:52:33.460Z,-0.67
2022-12-11T14:55:10.302Z,-0.84
2022-12-11T14:57:39.858Z,-1.08
2022-12-11T15:00:07.229Z,-1.26
2022-12-11T15:02:36.514Z,-1.47
2022-12-11T15:05:14.052Z,-1.62
2022-12-11T15:07:45.518Z,-1.73
2022-12-11T15:10:31.451Z,-1.87
2022-12-11T15:13:00.445Z,-2.14
2022-12-11T15:15:28.704Z,-2.37
2022-12-11T15:17:55.587Z,-2.48
2022-12-11T15:20:33.925Z,-2.64
2022-12-11T15:23:03.854Z,-2.81
2022-12-11T15:25:30.651Z,-3.01
2022-12-11T15:28:02.368Z,-3.19
2022-12-11T15:30:32.705Z,-3.33
2022-12-11T15:33:11.286Z,-3.46
2022-12-11T15:35:39.860Z,-3.60
2022-12-11T15:38:06.565Z,-3.73
2022-12-11T15:40:33.384Z,-3.86
2022-12-11T15:43:02.399Z,-3.98
2022-12-11T15:45:29.420Z,-4.07
2022-12-11T15:47:58.326Z,-4.15
2022-12-11T15:50:27.696Z,-4.19
2022-12-11T15:52:55.728Z,-4.28
2022-12-11T15:55:26.071Z,-4.30
2022-12-11T15:57:59.314Z,-4.38
2022-12-11T16:00:34.542Z,-4.44
2022-12-11T16:03:01.155Z,-4.55
2022-12-11T16:05:27.728Z,-4.59
2022-12-11T16:07:58.258Z,-4.70
2022-12-11T16:10:27.291Z,-4.80
2022-12-11T16:12:56.693Z,-4.85
2022-12-11T16:15:24.324Z,-4.95
2022-12-11T16:20:53.281Z,-5.11
2022-12-11T16:23:19.913Z,-5.16
2022-12-11T16:25:47.246Z,-5.19
2022-12-11T16:28:16.232Z,-5.22
2022-12-11T16:30:43.653Z,-5.27
2022-12-11T16:33:13.128Z,-5.31
2022-12-11T16:35:41.654Z,-5.34
2022-12-11T16:38:09.918Z,-5.35
2022-12-11T16:40:37.366Z,-5.38
2022-12-11T16:43:11.245Z,-5.42
2022-12-11T16:45:37.713Z,-5.47
2022-12-11T16:48:04.760Z,-5.50
2022-12-11T16:50:43.317Z,-5.54
2022-12-11T16:53:14.585Z,-5.58
2022-12-11T16:55:41.185Z,-5.61
2022-12-11T16:58:07.970Z,-5.68
2022-12-11T17:00:34.440Z,-5.71
2022-12-11T17:03:02.863Z,-5.76
2022-12-11T17:05:37.096Z,-5.76
2022-12-11T17:08:08.121Z,-5.76
2022-12-11T17:10:38.498Z,-5.80
2022-12-11T17:13:05.047Z,-5.83
2022-12-11T17:15:31.623Z,-5.84
2022-12-11T17:17:58.101Z,-5.88
2022-12-11T17:20:24.672Z,-5.89
2022-12-11T17:22:55.189Z,-5.92
2022-12-11T17:25:22.567Z,-5.94
2022-12-11T17:27:51.414Z,-5.99
2022-12-11T17:30:18.018Z,-6.02
2022-12-11T17:32:47.939Z,-6.10
2022-12-11T17:35:16.770Z,-6.10
2022-12-11T17:37:43.274Z,-6.14
2022-12-11T17:40:10.332Z,-6.13
2022-12-11T17:42:42.394Z,-6.14
2022-12-11T17:45:11.748Z,-6.18
2022-12-11T17:47:38.365Z,-6.22
2022-12-11T17:50:05.209Z,-6.27
2022-12-11T17:52:34.961Z,-6.30
2022-12-11T17:55:04.729Z,-6.34
2022-12-11T17:57:35.699Z,-6.35
2022-12-11T18:00:02.215Z,-6.37
2022-12-11T18:02:28.710Z,-6.40
2022-12-11T18:04:55.289Z,-6.41
2022-12-11T18:07:22.593Z,-6.43
2022-12-11T18:09:49.265Z,-6.48
2022-12-11T18:12:15.874Z,-6.50
2022-12-11T18:14:42.352Z,-6.48
2022-12-11T18:17:08.909Z,-6.47
2022-12-11T18:19:35.618Z,-6.52
2022-12-11T18:22:05.501Z,-6.52
2022-12-11T18:24:32.062Z,-6.53
2022-12-11T18:26:59.427Z,-6.55
2022-12-11T18:29:26.328Z,-6.62
2022-12-11T18:31:52.902Z,-6.62
2022-12-11T18:34:27.227Z,-6.67
2022-12-11T18:36:53.696Z,-6.70
2022-12-11T18:39:20.168Z,-6.71
2022-12-11T18:41:58.379Z,-6.71
2022-12-11T18:44:33.137Z,-6.69
2022-12-11T18:47:01.361Z,-6.69
2022-12-11T18:49:28.125Z,-6.67
2022-12-11T18:51:54.619Z,-6.69
2022-12-11T18:54:23.398Z,-6.68
2022-12-11T18:56:49.950Z,-6.69
2022-12-11T18:59:18.293Z,-6.73
2022-12-11T19:01:45.001Z,-6.65
2022-12-11T19:04:11.495Z,-6.60
2022-12-11T19:06:38.172Z,-6.59
2022-12-11T19:09:08.799Z,-6.57
2022-12-11T19:11:38.594Z,-6.52
2022-12-11T19:14:06.081Z,-6.55
2022-12-11T19:16:35.956Z,-6.57
2022-12-11T19:19:12.513Z,-6.63
2022-12-11T19:21:51.304Z,-6.62
2022-12-11T19:24:20.842Z,-6.64
2022-12-11T19:26:49.509Z,-6.65
2022-12-11T19:29:24.501Z,-6.70
2022-12-11T19:31:51.643Z,-6.76
2022-12-11T19:34:18.279Z,-6.75
2022-12-11T19:36:46.549Z,-6.80
2022-12-11T19:39:17.031Z,-6.78
2022-12-11T19:41:43.749Z,-6.74
2022-12-11T19:44:10.771Z,-6.82
2022-12-11T19:46:37.678Z,-6.80
2022-12-11T19:49:04.570Z,-6.82
2022-12-11T19:51:46.065Z,-6.80
2022-12-11T19:54:16.156Z,-6.74
2022-12-11T19:56:43.527Z,-6.69
2022-12-11T19:59:15.813Z,-6.78
2022-12-11T20:01:43.610Z,-6.90
2022-12-11T20:04:13.113Z,-6.84
2022-12-11T20:06:42.974Z,-6.80
2022-12-11T20:09:12.557Z,-6.77
2022-12-11T20:11:41.306Z,-6.77
2022-12-11T20:14:08.665Z,-6.72
2022-12-11T20:17:02.063Z,-6.70
2022-12-11T20:19:23.486Z,-6.70
2022-12-11T20:21:50.146Z,-6.66
2022-12-11T20:24:16.698Z,-6.67
2022-12-11T20:26:43.193Z,-6.66
2022-12-11T20:29:09.744Z,-6.68
2022-12-11T20:31:37.017Z,-6.68
2022-12-11T20:34:08.373Z,-6.67
2022-12-11T20:36:35.292Z,-6.69
2022-12-11T20:39:01.880Z,-6.69
2022-12-11T20:41:28.362Z,-6.71
2022-12-11T20:43:55.105Z,-6.62
2022-12-11T20:46:25.090Z,-6.54
2022-12-11T20:48:54.479Z,-6.47
2022-12-11T20:51:25.854Z,-6.41
2022-12-11T20:53:58.638Z,-6.41
2022-12-11T20:56:28.366Z,-6.41
2022-12-11T20:58:55.961Z,-6.38
2022-12-11T21:01:29.191Z,-6.36
2022-12-11T21:03:59.758Z,-6.30
2022-12-11T21:06:35.297Z,-6.30
2022-12-11T21:09:03.840Z,-6.25
2022-12-11T21:11:30.388Z,-6.25
2022-12-11T21:13:56.998Z,-6.27
2022-12-11T21:16:24.559Z,-6.28
2022-12-11T21:18:52.017Z,-6.28
2022-12-11T21:21:18.783Z,-6.25
2022-12-11T21:23:45.285Z,-6.26
2022-12-11T21:26:12.710Z,-6.23
2022-12-11T21:28:39.492Z,-6.19
2022-12-11T21:31:09.684Z,-6.19
2022-12-11T21:33:36.408Z,-6.18
2022-12-11T21:36:06.007Z,-6.20
2022-12-11T21:38:33.224Z,-6.21
2022-12-11T21:41:09.128Z,-6.18
2022-12-11T21:43:35.837Z,-6.21
2022-12-11T21:46:05.384Z,-6.18
2022-12-11T21:48:40.158Z,-6.15
2022-12-11T21:51:15.815Z,-6.16
2022-12-11T21:53:48.889Z,-6.17
2022-12-11T21:56:20.227Z,-6.17
2022-12-11T21:58:47.801Z,-6.17
2022-12-11T22:01:27.299Z,-6.18
2022-12-11T22:03:57.458Z,-6.21
2022-12-11T22:06:23.993Z,-6.20
2022-12-11T22:08:52.278Z,-6.20
2022-12-11T22:11:20.969Z,-6.20
2022-12-11T22:13:47.687Z,-6.20
2022-12-11T22:16:14.635Z,-6.24
2022-12-11T22:18:41.421Z,-6.23
2022-12-11T22:21:07.968Z,-6.24
2022-12-11T22:23:36.245Z,-6.25
2022-12-11T22:26:02.760Z,-6.27
2022-12-11T22:28:29.257Z,-6.30
2022-12-11T22:30:57.726Z,-6.30
2022-12-11T22:33:24.682Z,-6.31
2022-12-11T22:35:58.646Z,-6.34
2022-12-11T22:38:27.549Z,-6.38
2022-12-11T22:40:54.686Z,-6.40
2022-12-11T22:43:21.773Z,-6.42
2022-12-11T22:45:48.419Z,-6.41
2022-12-11T22:48:15.041Z,-6.42
2022-12-11T22:50:43.852Z,-6.43
2022-12-11T22:53:10.505Z,-6.38
2022-12-11T22:55:40.135Z,-6.36
2022-12-11T22:58:07.272Z,-6.31
2022-12-11T23:00:35.649Z,-6.27
2022-12-11T23:03:04.170Z,-6.23
2022-12-11T23:05:30.793Z,-6.17
2022-12-11T23:07:59.160Z,-6.12
2022-12-11T23:10:26.013Z,-6.07
2022-12-11T23:12:52.474Z,-6.04
2022-12-11T23:15:23.661Z,-6.00
2022-12-11T23:17:50.485Z,-5.97
2022-12-11T23:20:17.106Z,-5.94
2022-12-11T23:22:45.376Z,-5.91
2022-12-11T23:25:15.181Z,-5.90
2022-12-11T23:27:44.033Z,-5.87
2022-12-11T23:30:13.040Z,-5.85
2022-12-11T23:32:39.549Z,-5.83
2022-12-11T23:35:06.433Z,-5.82
2022-12-11T23:37:39.329Z,-5.80
2022-12-11T23:40:06.844Z,-5.80
2022-12-11T23:42:33.925Z,-5.78
2022-12-11T23:45:02.141Z,-5.78
2022-12-11T23:47:28.648Z,-5.77
2022-12-11T23:49:57.029Z,-5.76
2022-12-11T23:52:25.680Z,-5.76
2022-12-11T23:54:52.268Z,-5.76
2022-12-11T23:57:18.789Z,-5.75
2022-12-11T23:59:54.209Z,-5.75
