createdAt,value
2018-07-20T00:01:56.421Z,39.37
2018-07-20T00:07:00.332Z,39.37
2018-07-20T00:12:04.146Z,39.35
2018-07-20T00:17:07.710Z,39.30
2018-07-20T00:22:11.414Z,39.30
2018-07-20T00:27:15.086Z,39.27
2018-07-20T00:32:18.582Z,39.29
2018-07-20T00:37:22.091Z,39.24
2018-07-20T00:42:26.074Z,39.26
2018-07-20T00:47:29.541Z,39.23
2018-07-20T00:52:33.492Z,39.22
2018-07-20T00:57:37.126Z,39.15
2018-07-20T01:02:40.609Z,39.15
2018-07-20T01:07:44.093Z,39.13
2018-07-20T01:12:47.616Z,39.10
2018-07-20T01:17:51.145Z,39.13
2018-07-20T01:22:54.621Z,39.09
2018-07-20T01:27:58.081Z,39.07
2018-07-20T01:33:01.828Z,39.08
2018-07-20T01:38:05.388Z,39.05
2018-07-20T01:43:09.888Z,39.04
2018-07-20T01:48:13.604Z,39.00
2018-07-20T01:53:17.321Z,38.99
2018-07-20T01:58:20.869Z,38.96
2018-07-20T02:03:24.305Z,38.98
2018-07-20T02:08:28.130Z,38.98
2018-07-20T02:13:31.674Z,38.94
2018-07-20T02:18:35.317Z,38.96
2018-07-20T02:23:38.937Z,38.93
2018-07-20T02:28:42.851Z,38.92
2018-07-20T02:33:46.515Z,38.91
2018-07-20T02:38:50.020Z,38.90
2018-07-20T02:43:53.742Z,38.82
2018-07-20T02:48:57.526Z,38.83
2018-07-20T02:54:01.078Z,38.84
2018-07-20T02:59:04.583Z,38.81
2018-07-20T03:04:08.157Z,38.79
2018-07-20T03:09:13.336Z,38.77
2018-07-20T03:14:16.900Z,38.79
2018-07-20T03:19:20.360Z,38.76
2018-07-20T03:24:23.981Z,38.77
2018-07-20T03:29:27.502Z,38.75
2018-07-20T03:34:31.229Z,38.75
2018-07-20T03:39:34.729Z,38.77
2018-07-20T03:44:38.329Z,38.82
2018-07-20T03:49:41.801Z,38.77
2018-07-20T03:54:45.889Z,38.80
2018-07-20T03:59:49.389Z,38.83
2018-07-20T04:04:52.874Z,38.82
2018-07-20T04:09:56.383Z,38.82
2018-07-20T04:15:00.245Z,38.69
2018-07-20T04:20:04.057Z,38.53
2018-07-20T04:25:08.501Z,38.47
2018-07-20T04:30:14.417Z,38.46
2018-07-20T04:35:17.873Z,38.41
2018-07-20T04:40:21.425Z,38.31
2018-07-20T04:45:25.251Z,38.24
2018-07-20T04:50:28.743Z,38.27
2018-07-20T04:55:32.275Z,38.28
2018-07-20T05:00:36.953Z,38.32
2018-07-20T05:05:40.412Z,38.27
2018-07-20T05:10:43.909Z,38.28
2018-07-20T05:15:47.536Z,38.33
2018-07-20T05:20:51.002Z,38.33
2018-07-20T05:25:54.565Z,38.34
2018-07-20T05:30:58.247Z,38.33
2018-07-20T05:36:01.938Z,38.32
2018-07-20T05:41:05.647Z,38.31
2018-07-20T05:46:09.098Z,38.33
2018-07-20T05:51:12.722Z,38.40
2018-07-20T05:56:16.234Z,38.42
2018-07-20T06:01:19.785Z,38.46
2018-07-20T06:06:23.298Z,38.49
2018-07-20T06:11:27.033Z,38.53
2018-07-20T06:16:30.566Z,38.55
2018-07-20T06:21:34.278Z,38.57
2018-07-20T06:26:37.838Z,38.58
2018-07-20T06:31:41.526Z,38.69
2018-07-20T06:36:45.079Z,38.64
2018-07-20T06:41:49.354Z,38.70
2018-07-20T06:46:52.965Z,38.75
2018-07-20T06:51:56.579Z,38.73
2018-07-20T06:57:00.873Z,38.77
2018-07-20T07:02:05.078Z,38.78
2018-07-20T07:07:09.005Z,38.82
2018-07-20T07:12:12.486Z,38.73
2018-07-20T07:17:16.016Z,38.84
2018-07-20T07:22:19.629Z,38.87
2018-07-20T07:27:23.065Z,38.89
2018-07-20T07:32:26.750Z,38.88
2018-07-20T07:37:30.299Z,38.93
2018-07-20T07:42:33.769Z,38.92
2018-07-20T07:47:37.233Z,38.89
2018-07-20T07:52:40.831Z,38.78
2018-07-20T07:57:44.329Z,38.87
2018-07-20T08:02:48.013Z,38.99
2018-07-20T08:07:51.629Z,38.87
2018-07-20T08:12:55.278Z,38.96
2018-07-20T08:17:58.805Z,39.05
2018-07-20T08:23:02.473Z,39.14
2018-07-20T08:28:06.072Z,39.20
2018-07-20T08:33:09.622Z,39.13
2018-07-20T08:38:13.188Z,39.19
2018-07-20T08:43:16.718Z,39.18
2018-07-20T08:48:20.485Z,39.19
2018-07-20T08:53:24.537Z,39.16
2018-07-20T08:58:28.338Z,39.07
2018-07-20T09:03:32.108Z,39.16
2018-07-20T09:08:35.866Z,39.12
2018-07-20T09:13:40.011Z,39.11
2018-07-20T09:18:44.181Z,39.18
2018-07-20T09:23:47.794Z,39.06
2018-07-20T09:28:51.822Z,39.17
2018-07-20T09:33:55.338Z,39.18
2018-07-20T09:38:58.967Z,39.17
2018-07-20T09:44:02.423Z,39.13
2018-07-20T09:49:07.232Z,39.14
2018-07-20T09:54:11.027Z,39.10
2018-07-20T09:59:14.507Z,39.13
2018-07-20T10:04:18.123Z,39.13
2018-07-20T10:09:21.637Z,39.11
2018-07-20T10:14:25.129Z,39.10
2018-07-20T10:19:28.619Z,39.12
2018-07-20T10:24:32.261Z,39.13
2018-07-20T10:29:36.056Z,39.12
2018-07-20T10:34:40.409Z,39.18
2018-07-20T10:39:43.891Z,39.16
2018-07-20T10:44:47.417Z,39.18
2018-07-20T10:49:50.949Z,39.18
2018-07-20T10:54:54.864Z,39.19
2018-07-20T10:59:58.881Z,39.20
2018-07-20T11:05:02.448Z,39.23
2018-07-20T11:10:06.577Z,39.26
2018-07-20T11:15:10.935Z,39.26
2018-07-20T11:20:14.448Z,39.24
2018-07-20T11:25:18.101Z,39.24
2018-07-20T11:30:21.606Z,39.29
2018-07-20T11:35:25.312Z,39.27
2018-07-20T11:40:28.850Z,39.26
2018-07-20T11:45:32.257Z,39.28
2018-07-20T11:50:35.865Z,39.26
2018-07-20T11:55:39.421Z,39.34
2018-07-20T12:00:43.105Z,39.30
2018-07-20T12:05:47.305Z,39.31
2018-07-20T12:10:50.780Z,39.37
2018-07-20T12:15:54.276Z,39.36
2018-07-20T12:20:57.898Z,39.36
2018-07-20T12:26:01.768Z,39.35
2018-07-20T12:31:05.546Z,39.40
2018-07-20T12:36:08.989Z,39.39
2018-07-20T12:41:12.997Z,39.40
2018-07-20T12:46:16.509Z,39.46
2018-07-20T12:51:20.035Z,39.44
2018-07-20T12:56:23.909Z,39.41
2018-07-20T13:01:27.741Z,39.41
2018-07-20T13:06:31.265Z,39.46
2018-07-20T13:11:34.752Z,39.46
2018-07-20T13:16:38.237Z,39.45
2018-07-20T13:21:41.794Z,39.45
2018-07-20T13:26:45.687Z,39.49
2018-07-20T13:31:50.368Z,39.47
2018-07-20T13:36:54.411Z,39.48
2018-07-20T13:41:58.278Z,39.56
2018-07-20T13:47:03.092Z,39.56
2018-07-20T13:52:06.805Z,39.50
2018-07-20T13:57:10.831Z,39.54
2018-07-20T14:02:14.277Z,39.59
2018-07-20T14:07:17.832Z,39.60
2018-07-20T14:12:21.297Z,39.57
2018-07-20T14:17:24.781Z,39.56
2018-07-20T14:22:29.022Z,39.59
2018-07-20T14:27:33.095Z,39.63
2018-07-20T14:32:36.890Z,39.64
2018-07-20T14:37:40.371Z,39.64
2018-07-20T14:42:44.360Z,39.61
2018-07-20T14:47:47.869Z,39.61
2018-07-20T14:52:51.689Z,39.64
2018-07-20T14:57:55.250Z,39.66
2018-07-20T15:02:58.857Z,39.68
2018-07-20T15:08:02.513Z,39.66
2018-07-20T15:13:06.167Z,39.66
2018-07-20T15:18:09.957Z,39.69
2018-07-20T15:23:13.669Z,39.69
2018-07-20T15:28:17.186Z,39.70
2018-07-20T15:33:21.449Z,39.72
2018-07-20T15:38:24.953Z,39.70
2018-07-20T15:43:28.542Z,39.70
2018-07-20T15:48:32.161Z,39.73
2018-07-20T15:53:37.226Z,39.76
2018-07-20T15:58:39.472Z,39.77
2018-07-20T16:03:43.117Z,39.76
2018-07-20T16:08:46.816Z,39.77
2018-07-20T16:13:50.731Z,39.74
2018-07-20T16:18:54.687Z,39.79
2018-07-20T16:23:58.728Z,39.86
2018-07-20T16:29:02.886Z,39.89
2018-07-20T16:34:07.070Z,39.99
2018-07-20T16:39:11.568Z,40.02
2018-07-20T16:44:15.589Z,40.04
2018-07-20T16:49:19.464Z,40.07
2018-07-20T16:54:23.385Z,39.99
2018-07-20T16:59:27.827Z,39.95
2018-07-20T17:04:31.635Z,39.96
2018-07-20T17:09:35.094Z,39.96
2018-07-20T17:14:38.548Z,39.95
2018-07-20T17:19:42.197Z,39.99
2018-07-20T17:24:45.821Z,40.02
2018-07-20T17:29:49.818Z,40.11
2018-07-20T17:34:53.549Z,40.07
2018-07-20T17:39:57.969Z,40.15
2018-07-20T17:45:01.915Z,40.17
2018-07-20T17:50:06.162Z,40.20
2018-07-20T17:55:09.860Z,40.16
2018-07-20T18:00:13.801Z,40.21
2018-07-20T18:05:18.119Z,40.23
2018-07-20T18:10:23.841Z,40.25
2018-07-20T18:15:27.520Z,40.22
2018-07-20T18:20:32.885Z,40.27
2018-07-20T18:25:38.289Z,40.21
2018-07-20T18:30:42.634Z,40.27
2018-07-20T18:35:48.654Z,40.28
2018-07-20T18:40:54.331Z,40.28
2018-07-20T18:45:58.669Z,40.26
2018-07-20T18:51:03.641Z,40.26
2018-07-20T18:56:09.351Z,40.26
2018-07-20T19:01:15.166Z,40.28
2018-07-20T19:06:21.809Z,40.34
2018-07-20T19:11:27.735Z,40.32
2018-07-20T19:16:33.963Z,40.35
2018-07-20T19:21:40.663Z,40.38
2018-07-20T19:26:46.075Z,40.40
2018-07-20T19:31:51.339Z,40.37
2018-07-20T19:36:56.271Z,40.35
2018-07-20T19:42:01.291Z,40.51
2018-07-20T19:47:05.275Z,40.43
2018-07-20T19:52:09.908Z,40.51
2018-07-20T19:57:14.721Z,40.39
2018-07-20T20:02:20.005Z,40.27
2018-07-20T20:07:25.213Z,40.44
2018-07-20T20:12:30.159Z,40.40
2018-07-20T20:17:35.581Z,40.42
2018-07-20T20:22:40.632Z,40.39
2018-07-20T20:27:44.738Z,40.40
2018-07-20T20:32:48.646Z,40.46
2018-07-20T20:37:53.576Z,40.41
2018-07-20T20:42:57.959Z,40.39
2018-07-20T20:48:02.262Z,40.31
2018-07-20T20:53:07.520Z,40.33
2018-07-20T20:58:12.648Z,40.24
2018-07-20T21:03:16.264Z,40.26
2018-07-20T21:08:19.988Z,40.32
2018-07-20T21:13:23.624Z,40.32
2018-07-20T21:18:27.116Z,40.32
2018-07-20T21:23:30.943Z,40.31
2018-07-20T21:28:34.952Z,40.19
2018-07-20T21:33:38.585Z,40.12
2018-07-20T21:38:42.405Z,40.04
2018-07-20T21:43:46.495Z,40.01
2018-07-20T21:48:52.108Z,40.06
2018-07-20T21:53:55.713Z,40.01
2018-07-20T21:58:59.449Z,39.98
2018-07-20T22:04:04.783Z,39.90
2018-07-20T22:09:10.867Z,39.87
2018-07-20T22:14:15.745Z,39.87
2018-07-20T22:19:21.278Z,39.80
2018-07-20T22:24:25.422Z,39.76
2018-07-20T22:29:29.133Z,39.70
2018-07-20T22:34:32.601Z,39.70
2018-07-20T22:39:36.099Z,39.67
2018-07-20T22:44:42.406Z,39.62
2018-07-20T22:49:45.895Z,39.67
2018-07-20T22:54:49.443Z,39.62
2018-07-20T22:59:53.172Z,39.61
2018-07-20T23:04:56.657Z,39.66
2018-07-20T23:10:00.427Z,39.68
2018-07-20T23:15:04.449Z,39.74
2018-07-20T23:20:08.688Z,39.79
2018-07-20T23:25:12.322Z,39.69
2018-07-20T23:30:16.326Z,39.69
2018-07-20T23:35:22.047Z,39.68
2018-07-20T23:40:28.122Z,39.62
2018-07-20T23:45:33.042Z,39.63
2018-07-20T23:50:38.457Z,39.54
2018-07-20T23:55:41.972Z,39.57
