createdAt,value
2023-02-09T00:02:22.955Z,102300.27
2023-02-09T00:04:51.357Z,102296.67
2023-02-09T00:07:19.977Z,102297.26
2023-02-09T00:09:48.454Z,102296.77
2023-02-09T00:12:35.526Z,102295.24
2023-02-09T00:15:04.399Z,102293.89
2023-02-09T00:17:36.413Z,102290.37
2023-02-09T00:20:05.939Z,102286.90
2023-02-09T00:22:34.534Z,102284.95
2023-02-09T00:25:03.218Z,102286.23
2023-02-09T00:27:35.650Z,102286.73
2023-02-09T00:30:05.589Z,102286.66
2023-02-09T00:32:34.372Z,102280.64
2023-02-09T00:35:02.837Z,102280.40
2023-02-09T00:37:31.292Z,102279.17
2023-02-09T00:39:59.721Z,102279.30
2023-02-09T00:42:27.950Z,102275.04
2023-02-09T00:44:56.669Z,102272.61
2023-02-09T00:47:24.991Z,102272.34
2023-02-09T00:49:53.271Z,102267.33
2023-02-09T00:57:15.718Z,102255.21
2023-02-09T00:59:44.324Z,102255.98
2023-02-09T01:02:12.639Z,102255.06
2023-02-09T01:04:41.404Z,102255.41
2023-02-09T01:07:09.886Z,102260.14
2023-02-09T01:09:38.564Z,102262.52
2023-02-09T01:12:11.872Z,102266.50
2023-02-09T01:14:40.175Z,102259.95
2023-02-09T01:17:08.542Z,102253.54
2023-02-09T01:19:37.270Z,102251.95
2023-02-09T01:22:06.321Z,102250.17
2023-02-09T01:24:35.104Z,102241.27
2023-02-09T01:27:03.596Z,102239.59
2023-02-09T01:29:33.148Z,102238.38
2023-02-09T01:32:01.554Z,102231.12
2023-02-09T01:34:30.473Z,102230.98
2023-02-09T01:36:58.756Z,102231.92
2023-02-09T01:39:28.369Z,102225.59
2023-02-09T01:41:56.874Z,102226.84
2023-02-09T01:44:25.330Z,102227.70
2023-02-09T01:46:53.815Z,102227.70
2023-02-09T01:49:26.502Z,102226.26
2023-02-09T01:52:15.336Z,102227.29
2023-02-09T01:54:50.656Z,102222.77
2023-02-09T01:57:23.486Z,102225.25
2023-02-09T01:59:54.793Z,102217.98
2023-02-09T02:02:23.033Z,102215.13
2023-02-09T02:04:51.319Z,102208.96
2023-02-09T02:07:36.315Z,102208.54
2023-02-09T02:10:05.527Z,102207.73
2023-02-09T02:12:34.256Z,102208.00
2023-02-09T02:15:03.172Z,102207.59
2023-02-09T02:17:56.845Z,102208.83
2023-02-09T02:21:04.855Z,102212.15
2023-02-09T02:23:57.325Z,102210.59
2023-02-09T02:26:47.162Z,102212.95
2023-02-09T02:29:43.673Z,102215.42
2023-02-09T02:32:51.747Z,102217.52
2023-02-09T02:35:24.546Z,102217.04
2023-02-09T02:38:01.659Z,102211.81
2023-02-09T02:40:49.081Z,102212.41
2023-02-09T02:43:36.359Z,102214.67
2023-02-09T02:46:11.209Z,102211.60
2023-02-09T02:48:45.651Z,102210.39
2023-02-09T02:51:28.543Z,102207.32
2023-02-09T02:53:58.206Z,102208.98
2023-02-09T02:56:35.436Z,102212.72
2023-02-09T02:59:04.796Z,102215.85
2023-02-09T03:01:41.736Z,102213.01
2023-02-09T03:04:10.185Z,102206.92
2023-02-09T03:06:38.594Z,102209.39
2023-02-09T03:09:07.026Z,102201.63
2023-02-09T03:11:52.817Z,102202.71
2023-02-09T03:14:38.478Z,102201.65
2023-02-09T03:17:12.847Z,102199.96
2023-02-09T03:19:51.274Z,102198.88
2023-02-09T03:22:39.412Z,102194.11
2023-02-09T03:25:08.532Z,102188.75
2023-02-09T03:27:54.014Z,102189.95
2023-02-09T03:30:22.536Z,102188.19
2023-02-09T03:32:51.059Z,102191.43
2023-02-09T03:35:19.617Z,102189.98
2023-02-09T03:37:48.052Z,102188.07
2023-02-09T03:40:17.747Z,102187.17
2023-02-09T03:42:46.168Z,102187.92
2023-02-09T03:45:14.755Z,102181.56
2023-02-09T03:47:43.113Z,102182.90
2023-02-09T03:50:11.547Z,102183.92
2023-02-09T03:52:39.822Z,102179.11
2023-02-09T03:55:08.461Z,102179.17
2023-02-09T03:57:37.092Z,102179.10
2023-02-09T04:00:07.256Z,102178.17
2023-02-09T04:02:40.403Z,102177.74
2023-02-09T04:05:09.090Z,102182.70
2023-02-09T04:07:42.648Z,102178.86
2023-02-09T04:10:11.899Z,102180.13
2023-02-09T04:12:40.382Z,102183.06
2023-02-09T04:15:09.670Z,102183.20
2023-02-09T04:17:38.601Z,102181.86
2023-02-09T04:20:07.748Z,102180.77
2023-02-09T04:22:37.208Z,102177.30
2023-02-09T04:25:06.100Z,102181.36
2023-02-09T04:27:35.153Z,102181.01
2023-02-09T04:30:03.919Z,102183.39
2023-02-09T04:32:32.789Z,102179.92
2023-02-09T04:35:01.329Z,102182.13
2023-02-09T04:37:29.803Z,102178.56
2023-02-09T04:39:58.340Z,102176.23
2023-02-09T04:42:26.618Z,102181.27
2023-02-09T04:44:55.485Z,102174.31
2023-02-09T04:47:24.034Z,102179.55
2023-02-09T04:49:52.454Z,102173.83
2023-02-09T04:52:20.764Z,102171.11
2023-02-09T04:54:49.499Z,102166.02
2023-02-09T04:57:36.512Z,102159.91
2023-02-09T05:00:05.431Z,102161.18
2023-02-09T05:02:34.094Z,102156.35
2023-02-09T05:05:03.143Z,102153.86
2023-02-09T05:07:36.258Z,102142.10
2023-02-09T05:10:05.042Z,102140.55
2023-02-09T05:12:33.994Z,102137.47
2023-02-09T05:15:02.297Z,102138.77
2023-02-09T05:17:33.749Z,102142.30
2023-02-09T05:20:02.145Z,102142.27
2023-02-09T05:22:30.668Z,102143.02
2023-02-09T05:24:59.383Z,102140.02
2023-02-09T05:27:27.965Z,102136.41
2023-02-09T05:29:56.692Z,102135.58
2023-02-09T05:32:25.238Z,102148.30
2023-02-09T05:34:53.622Z,102149.95
2023-02-09T05:37:21.951Z,102146.64
2023-02-09T05:39:51.364Z,102147.15
2023-02-09T05:42:19.889Z,102147.36
2023-02-09T05:44:49.814Z,102140.36
2023-02-09T05:47:20.111Z,102135.70
2023-02-09T05:49:48.850Z,102136.25
2023-02-09T05:52:17.332Z,102136.47
2023-02-09T05:54:47.349Z,102131.17
2023-02-09T05:57:16.140Z,102126.75
2023-02-09T05:59:45.366Z,102126.57
2023-02-09T06:02:14.081Z,102133.17
2023-02-09T07:22:28.709Z,102137.20
2023-02-09T07:24:57.654Z,102133.98
2023-02-09T07:27:26.109Z,102130.98
2023-02-09T07:29:54.470Z,102126.87
2023-02-09T07:32:24.103Z,102129.73
2023-02-09T07:34:52.814Z,102127.20
2023-02-09T07:37:21.431Z,102122.71
2023-02-09T07:39:50.244Z,102120.55
2023-02-09T07:42:18.956Z,102124.01
2023-02-09T07:44:52.887Z,102122.50
2023-02-09T07:47:21.253Z,102121.58
2023-02-09T07:49:49.854Z,102116.59
2023-02-09T07:52:18.263Z,102111.81
2023-02-09T07:54:46.849Z,102108.90
2023-02-09T07:57:15.328Z,102106.13
2023-02-09T07:59:43.788Z,102105.36
2023-02-09T08:02:17.798Z,102108.27
2023-02-09T08:04:46.260Z,102108.43
2023-02-09T08:07:14.573Z,102108.38
2023-02-09T08:09:45.221Z,102104.56
2023-02-09T08:12:14.133Z,102104.15
2023-02-09T08:14:44.518Z,102108.29
2023-02-09T08:17:28.124Z,102106.77
2023-02-09T08:20:06.165Z,102112.94
2023-02-09T08:22:37.037Z,102107.48
2023-02-09T08:25:06.130Z,102109.90
2023-02-09T08:27:35.763Z,102106.25
2023-02-09T08:30:04.679Z,102109.27
2023-02-09T08:34:59.421Z,102100.64
2023-02-09T08:37:28.057Z,102097.54
2023-02-09T08:39:57.416Z,102093.14
2023-02-09T08:42:26.167Z,102093.72
2023-02-09T08:44:55.432Z,102089.86
2023-02-09T08:47:25.142Z,102087.84
2023-02-09T08:49:53.704Z,102093.79
2023-02-09T08:52:22.008Z,102097.91
2023-02-09T08:54:51.080Z,102099.22
2023-02-09T08:57:19.459Z,102094.15
2023-02-09T08:59:49.453Z,102090.55
2023-02-09T09:02:18.068Z,102083.41
2023-02-09T09:04:47.139Z,102080.48
2023-02-09T09:07:16.579Z,102071.49
2023-02-09T09:09:44.872Z,102069.55
2023-02-09T09:12:13.627Z,102067.88
2023-02-09T09:14:44.714Z,102068.05
2023-02-09T09:17:14.107Z,102061.61
2023-02-09T09:19:42.522Z,102059.54
2023-02-09T09:22:11.553Z,102059.64
2023-02-09T09:24:43.196Z,102052.98
2023-02-09T09:27:14.293Z,102051.90
2023-02-09T09:29:42.980Z,102045.77
2023-02-09T09:32:14.400Z,102036.48
2023-02-09T09:34:43.695Z,102031.70
2023-02-09T09:37:15.128Z,102027.48
2023-02-09T09:39:44.899Z,102022.28
2023-02-09T09:42:43.722Z,102016.39
2023-02-09T09:45:15.301Z,102016.82
2023-02-09T09:47:44.385Z,102013.59
2023-02-09T09:50:16.827Z,102011.09
2023-02-09T09:52:48.642Z,102008.01
2023-02-09T09:55:29.177Z,102010.03
2023-02-09T09:58:00.215Z,102006.41
2023-02-09T10:00:40.619Z,102002.50
2023-02-09T10:03:17.876Z,101998.66
2023-02-09T10:05:48.662Z,101992.69
2023-02-09T10:08:33.126Z,101986.27
2023-02-09T10:11:16.221Z,101981.86
2023-02-09T10:13:50.701Z,101981.05
2023-02-09T10:16:25.095Z,101976.77
2023-02-09T13:57:15.779Z,101786.23
2023-02-09T13:59:45.207Z,101779.33
2023-02-09T14:02:21.890Z,101779.93
2023-02-09T14:04:52.131Z,101781.91
2023-02-09T14:07:21.381Z,101779.91
2023-02-09T14:09:51.821Z,101776.02
2023-02-09T14:12:44.281Z,101766.92
2023-02-09T14:15:31.990Z,101767.88
2023-02-09T14:18:00.471Z,101770.70
2023-02-09T14:20:28.756Z,101769.09
2023-02-09T14:22:58.674Z,101768.25
2023-02-09T14:25:29.817Z,101766.21
2023-02-09T14:27:58.317Z,101763.60
2023-02-09T14:30:32.901Z,101765.41
2023-02-09T14:33:03.731Z,101765.07
2023-02-09T14:35:40.420Z,101762.56
2023-02-09T14:38:43.203Z,101759.60
2023-02-09T14:41:32.575Z,101759.30
2023-02-09T14:44:23.869Z,101750.63
2023-02-09T14:46:54.531Z,101753.30
2023-02-09T14:49:23.252Z,101757.51
2023-02-09T14:52:02.378Z,101759.39
2023-02-09T14:54:33.154Z,101760.27
2023-02-09T14:57:03.881Z,101750.64
2023-02-09T14:59:32.382Z,101749.80
2023-02-09T15:02:00.970Z,101746.30
2023-02-09T15:04:29.989Z,101753.40
2023-02-09T15:07:01.021Z,101753.54
2023-02-09T15:09:33.462Z,101750.88
2023-02-09T15:12:07.409Z,101756.33
2023-02-09T15:14:45.712Z,101756.14
2023-02-09T15:17:17.413Z,101760.99
2023-02-09T15:19:46.448Z,101764.30
2023-02-09T15:22:16.551Z,101764.87
2023-02-09T15:24:47.497Z,101763.42
2023-02-09T15:27:21.362Z,101762.52
2023-02-09T15:29:51.293Z,101762.13
2023-02-09T15:32:20.373Z,101763.04
2023-02-09T15:34:51.957Z,101759.91
2023-02-09T15:37:21.158Z,101754.69
2023-02-09T15:39:51.871Z,101753.30
2023-02-09T15:42:38.996Z,101751.65
2023-02-09T15:45:41.599Z,101750.44
2023-02-09T15:48:11.894Z,101751.14
2023-02-09T15:50:42.754Z,101747.06
2023-02-09T15:53:15.952Z,101741.66
2023-02-09T15:55:44.554Z,101745.02
2023-02-09T15:58:14.806Z,101742.92
2023-02-09T16:00:44.952Z,101744.38
2023-02-09T16:03:16.636Z,101741.66
2023-02-09T16:05:45.748Z,101740.80
2023-02-09T16:08:24.798Z,101738.48
2023-02-09T16:10:53.494Z,101738.67
2023-02-09T16:13:42.072Z,101737.41
2023-02-09T16:16:17.464Z,101737.31
2023-02-09T16:18:46.705Z,101736.13
2023-02-09T16:21:31.963Z,101734.24
2023-02-09T16:24:04.828Z,101731.90
2023-02-09T16:26:33.822Z,101732.77
2023-02-09T16:29:02.308Z,101731.94
2023-02-09T16:31:30.754Z,101731.33
2023-02-09T16:33:59.780Z,101729.33
2023-02-09T16:36:30.222Z,101732.52
2023-02-09T16:38:59.732Z,101728.28
2023-02-09T16:41:47.480Z,101729.78
2023-02-09T16:44:19.488Z,101729.39
2023-02-09T16:46:49.918Z,101729.57
2023-02-09T16:49:32.214Z,101730.59
2023-02-09T16:52:04.635Z,101724.94
2023-02-09T16:54:37.320Z,101721.70
2023-02-09T16:57:06.562Z,101724.14
2023-02-09T16:59:36.697Z,101725.95
2023-02-09T17:02:30.043Z,101724.61
2023-02-09T17:04:59.367Z,81380.16
2023-02-09T17:07:35.677Z,-1.00
2023-02-09T17:10:19.422Z,-1.00
2023-02-09T17:12:47.938Z,-1.00
2023-02-09T17:15:29.339Z,-1.00
2023-02-09T17:18:02.337Z,-1.00
2023-02-09T17:20:55.324Z,-1.00
2023-02-09T17:23:24.757Z,-1.00
2023-02-09T17:25:55.331Z,-1.00
2023-02-09T17:28:24.685Z,-1.00
2023-02-09T17:30:56.269Z,-1.00
2023-02-09T17:33:28.882Z,-1.00
2023-02-09T17:36:24.723Z,-1.00
2023-02-09T17:38:46.369Z,-1.00
2023-02-09T17:41:16.970Z,-1.00
2023-02-09T17:46:02.550Z,101696.40
2023-02-09T19:51:22.785Z,101645.36
2023-02-09T19:53:53.712Z,101639.75
2023-02-09T19:56:23.762Z,101629.95
2023-02-09T19:58:53.599Z,101626.63
2023-02-09T20:01:22.073Z,101629.44
2023-02-09T20:03:53.008Z,101623.41
2023-02-09T20:06:21.676Z,101624.46
2023-02-09T20:08:50.171Z,101621.05
2023-02-09T20:11:19.960Z,101613.78
2023-02-09T20:13:49.950Z,101608.15
2023-02-09T20:16:21.808Z,101607.45
2023-02-09T20:18:51.421Z,101605.30
2023-02-09T20:21:21.141Z,101605.61
2023-02-09T20:23:49.781Z,101602.51
2023-02-09T20:26:23.044Z,101599.92
2023-02-09T20:28:51.695Z,101592.39
2023-02-09T20:31:21.441Z,101588.92
2023-02-09T20:33:50.093Z,101586.69
2023-02-09T20:36:18.809Z,101580.79
2023-02-09T20:38:49.153Z,101580.32
2023-02-09T20:41:18.532Z,101576.29
2023-02-09T20:44:05.676Z,101576.31
2023-02-09T20:46:42.963Z,101574.70
2023-02-09T20:49:13.339Z,101573.92
2023-02-09T20:51:43.619Z,101568.96
2023-02-09T20:54:12.689Z,101568.75
2023-02-09T20:56:41.809Z,101561.80
2023-02-09T20:59:11.638Z,101556.52
2023-02-09T21:01:40.080Z,101556.32
2023-02-09T21:04:09.310Z,101552.20
2023-02-09T21:06:38.702Z,101553.30
2023-02-09T21:09:08.279Z,101548.71
2023-02-09T21:11:42.841Z,101547.34
2023-02-09T21:14:21.830Z,101546.60
2023-02-09T21:17:03.319Z,101546.21
2023-02-09T21:19:33.747Z,101543.88
2023-02-09T21:22:02.487Z,101543.40
2023-02-09T21:24:33.234Z,101543.25
2023-02-09T21:27:02.078Z,101537.63
2023-02-09T21:29:30.370Z,101534.02
2023-02-09T21:32:03.487Z,101529.58
2023-02-09T21:34:32.178Z,101531.27
2023-02-09T21:37:00.505Z,101535.02
2023-02-09T21:39:28.806Z,101538.08
2023-02-09T21:42:15.851Z,101537.16
2023-02-09T21:44:44.876Z,101532.80
2023-02-09T21:47:13.739Z,101531.92
2023-02-09T21:49:42.002Z,101528.33
2023-02-09T21:52:10.368Z,101523.90
2023-02-09T21:54:38.881Z,101522.46
2023-02-09T21:57:07.361Z,101524.17
2023-02-09T21:59:36.614Z,101526.73
2023-02-09T22:02:04.924Z,101520.84
2023-02-09T22:04:34.058Z,101520.70
2023-02-09T22:07:02.550Z,101516.27
2023-02-09T22:09:31.290Z,101514.63
2023-02-09T22:12:00.309Z,101510.27
2023-02-09T22:14:29.199Z,101507.11
2023-02-09T22:16:57.631Z,101508.45
2023-02-09T22:19:26.220Z,101506.56
2023-02-09T22:21:57.805Z,101507.56
2023-02-09T22:24:26.192Z,101501.46
2023-02-09T22:26:55.558Z,101499.19
2023-02-09T22:29:24.761Z,101496.58
2023-02-09T22:31:53.805Z,101494.84
2023-02-09T22:34:22.314Z,101489.89
2023-02-09T22:36:53.899Z,101484.75
2023-02-09T22:39:22.790Z,101480.95
2023-02-09T22:41:51.502Z,101477.58
2023-02-09T22:44:19.949Z,101481.25
2023-02-09T22:46:48.269Z,101477.77
2023-02-09T22:49:18.534Z,101473.27
2023-02-09T22:51:47.984Z,60882.36
2023-02-09T22:54:17.481Z,-1.00
2023-02-09T22:56:45.966Z,-1.00
2023-02-09T22:59:14.958Z,-1.00
2023-02-09T23:01:43.632Z,-1.00
2023-02-09T23:04:12.311Z,-1.00
2023-02-09T23:06:40.826Z,-1.00
2023-02-09T23:09:09.335Z,-1.00
2023-02-09T23:11:37.747Z,-1.00
2023-02-09T23:14:10.842Z,-1.00
2023-02-09T23:16:40.572Z,-1.00
2023-02-09T23:19:11.205Z,-1.00
2023-02-09T23:21:41.303Z,-1.00
2023-02-09T23:24:10.648Z,-1.00
2023-02-09T23:26:40.206Z,-1.00
2023-02-09T23:29:10.373Z,-1.00
2023-02-09T23:31:39.208Z,-1.00
2023-02-09T23:34:07.628Z,-1.00
2023-02-09T23:36:37.293Z,-1.00
2023-02-09T23:39:06.192Z,-1.00
2023-02-09T23:41:35.034Z,-1.00
2023-02-09T23:44:05.281Z,-1.00
2023-02-09T23:46:33.695Z,-1.00
2023-02-09T23:49:02.013Z,-1.00
2023-02-09T23:51:34.799Z,-1.00
2023-02-09T23:54:05.383Z,-1.00
2023-02-09T23:56:37.372Z,-1.00
2023-02-09T23:59:07.553Z,-1.00
