createdAt,value
2023-02-15T00:01:43.284Z,12.57
2023-02-15T00:04:10.868Z,13.23
2023-02-15T00:06:38.025Z,12.57
2023-02-15T00:09:05.594Z,13.68
2023-02-15T00:11:42.023Z,12.57
2023-02-15T00:14:10.266Z,12.52
2023-02-15T00:16:38.020Z,12.25
2023-02-15T00:19:05.656Z,12.73
2023-02-15T00:21:33.489Z,11.75
2023-02-15T00:24:01.553Z,12.70
2023-02-15T00:26:29.358Z,12.57
2023-02-15T00:28:57.050Z,12.10
2023-02-15T00:31:24.368Z,12.60
2023-02-15T00:33:51.564Z,12.20
2023-02-15T00:36:18.753Z,12.18
2023-02-15T00:38:45.944Z,12.65
2023-02-15T00:41:13.244Z,12.80
2023-02-15T00:43:40.344Z,11.95
2023-02-15T00:46:07.540Z,12.25
2023-02-15T00:48:34.677Z,11.27
2023-02-15T00:51:02.614Z,11.55
2023-02-15T00:53:30.604Z,10.77
2023-02-15T00:55:58.481Z,11.52
2023-02-15T00:58:26.014Z,12.25
2023-02-15T01:00:53.366Z,11.65
2023-02-15T01:03:21.485Z,12.15
2023-02-15T01:05:49.208Z,12.32
2023-02-15T01:08:16.743Z,12.30
2023-02-15T01:10:45.055Z,12.00
2023-02-15T01:13:12.239Z,12.80
2023-02-15T01:15:39.401Z,11.90
2023-02-15T01:18:06.651Z,12.50
2023-02-15T01:20:36.424Z,11.13
2023-02-15T01:23:04.121Z,11.50
2023-02-15T01:25:31.223Z,10.18
2023-02-15T01:27:58.402Z,10.73
2023-02-15T01:30:25.563Z,10.85
2023-02-15T01:32:53.035Z,10.93
2023-02-15T01:35:20.143Z,11.27
2023-02-15T01:37:47.291Z,11.23
2023-02-15T01:40:15.975Z,11.70
2023-02-15T01:42:43.424Z,10.80
2023-02-15T01:45:21.741Z,11.40
2023-02-15T01:47:48.803Z,11.95
2023-02-15T01:50:18.669Z,12.90
2023-02-15T01:52:57.789Z,11.32
2023-02-15T01:55:26.159Z,11.93
2023-02-15T01:57:53.532Z,11.85
2023-02-15T02:00:22.569Z,11.70
2023-02-15T02:03:17.453Z,11.23
2023-02-15T02:05:44.630Z,11.82
2023-02-15T02:08:11.829Z,11.65
2023-02-15T02:10:38.963Z,11.30
2023-02-15T02:13:07.661Z,11.05
2023-02-15T02:15:58.199Z,11.52
2023-02-15T02:18:34.541Z,10.65
2023-02-15T02:21:04.568Z,10.80
2023-02-15T02:23:50.176Z,11.27
2023-02-15T02:26:17.376Z,10.55
2023-02-15T02:28:50.582Z,10.77
2023-02-15T02:31:33.489Z,12.00
2023-02-15T02:34:09.604Z,11.20
2023-02-15T02:37:09.331Z,10.60
2023-02-15T02:40:04.809Z,11.27
2023-02-15T02:42:42.894Z,10.48
2023-02-15T02:45:11.824Z,10.43
2023-02-15T02:47:45.631Z,10.23
2023-02-15T02:50:17.298Z,13.50
2023-02-15T02:52:45.586Z,11.13
2023-02-15T02:55:25.013Z,10.55
2023-02-15T02:57:54.986Z,10.60
2023-02-15T03:00:23.734Z,10.80
2023-02-15T03:02:52.814Z,12.02
2023-02-15T03:05:23.332Z,12.23
2023-02-15T03:07:52.185Z,11.95
2023-02-15T03:10:20.969Z,11.98
2023-02-15T03:12:48.196Z,19.15
2023-02-15T03:15:20.970Z,17.98
2023-02-15T03:17:50.626Z,16.45
2023-02-15T03:20:20.813Z,14.75
2023-02-15T03:22:50.782Z,15.25
2023-02-15T03:25:22.774Z,14.20
2023-02-15T03:27:51.994Z,14.02
2023-02-15T03:30:20.761Z,14.18
2023-02-15T03:32:49.188Z,15.40
2023-02-15T03:35:16.407Z,14.43
2023-02-15T03:37:46.529Z,16.38
2023-02-15T03:40:57.268Z,22.15
2023-02-15T03:43:42.949Z,18.92
2023-02-15T03:46:26.586Z,17.35
2023-02-15T03:48:55.384Z,17.77
2023-02-15T03:51:38.856Z,22.35
2023-02-15T03:54:10.322Z,27.13
2023-02-15T03:56:38.836Z,20.08
2023-02-15T03:59:25.010Z,19.80
2023-02-15T04:02:14.824Z,16.85
2023-02-15T04:04:45.161Z,14.73
2023-02-15T04:07:12.911Z,16.30
2023-02-15T04:09:59.041Z,14.27
2023-02-15T04:12:26.183Z,13.25
2023-02-15T04:15:11.997Z,12.23
2023-02-15T04:17:39.606Z,12.30
2023-02-15T04:20:25.943Z,12.10
2023-02-15T04:23:11.809Z,13.13
2023-02-15T04:25:38.927Z,11.55
2023-02-15T04:28:06.726Z,12.48
2023-02-15T04:30:33.886Z,12.27
2023-02-15T04:33:00.966Z,12.90
2023-02-15T04:35:28.234Z,13.68
2023-02-15T04:37:56.838Z,13.23
2023-02-15T04:40:23.980Z,13.73
2023-02-15T04:42:51.121Z,15.27
2023-02-15T04:45:18.699Z,14.95
2023-02-15T04:47:46.414Z,15.77
2023-02-15T04:50:13.589Z,13.82
2023-02-15T04:52:40.773Z,15.82
2023-02-15T04:55:08.237Z,15.02
2023-02-15T04:57:35.444Z,15.05
2023-02-15T05:00:02.606Z,15.40
2023-02-15T05:02:29.722Z,15.73
2023-02-15T05:04:56.926Z,16.27
2023-02-15T05:07:24.175Z,15.50
2023-02-15T05:09:51.322Z,14.45
2023-02-15T05:12:18.464Z,14.82
2023-02-15T05:14:45.563Z,14.75
2023-02-15T05:17:12.681Z,14.80
2023-02-15T05:19:39.787Z,14.18
2023-02-15T05:22:06.909Z,14.02
2023-02-15T05:24:52.675Z,15.38
2023-02-15T05:27:38.650Z,14.98
2023-02-15T05:30:06.340Z,14.25
2023-02-15T05:32:33.874Z,15.35
2023-02-15T05:35:01.034Z,15.20
2023-02-15T05:37:28.170Z,17.45
2023-02-15T05:39:55.303Z,17.08
2023-02-15T05:42:22.421Z,17.88
2023-02-15T05:44:49.514Z,17.00
2023-02-15T05:47:16.651Z,17.92
2023-02-15T05:49:43.734Z,16.83
2023-02-15T05:52:10.883Z,16.05
2023-02-15T05:54:37.957Z,16.73
2023-02-15T05:57:05.186Z,16.13
2023-02-15T05:59:32.286Z,22.85
2023-02-15T06:01:59.506Z,19.58
2023-02-15T06:04:26.695Z,19.98
2023-02-15T06:06:53.790Z,16.80
2023-02-15T06:09:20.990Z,16.70
2023-02-15T06:11:48.190Z,19.15
2023-02-15T06:14:15.303Z,17.25
2023-02-15T06:16:42.401Z,16.85
2023-02-15T06:19:09.565Z,29.73
2023-02-15T06:21:36.650Z,20.17
2023-02-15T06:24:03.864Z,20.45
2023-02-15T06:26:30.951Z,18.58
2023-02-15T06:28:58.028Z,18.35
2023-02-15T06:31:25.459Z,28.10
2023-02-15T06:33:52.617Z,31.25
2023-02-15T06:36:19.724Z,28.08
2023-02-15T06:38:46.941Z,30.67
2023-02-15T06:41:14.069Z,26.17
2023-02-15T06:43:41.255Z,25.90
2023-02-15T06:46:08.427Z,29.23
2023-02-15T06:48:35.589Z,29.35
2023-02-15T06:51:02.696Z,30.80
2023-02-15T06:53:30.073Z,29.00
2023-02-15T06:56:07.668Z,32.00
2023-02-15T06:58:35.171Z,26.77
2023-02-15T07:01:02.445Z,21.60
2023-02-15T07:03:29.526Z,19.05
2023-02-15T07:05:57.296Z,20.13
2023-02-15T07:08:24.795Z,18.58
2023-02-15T07:10:52.885Z,18.42
2023-02-15T07:13:20.409Z,19.50
2023-02-15T07:15:48.141Z,19.27
2023-02-15T07:18:15.602Z,19.00
2023-02-15T07:20:42.748Z,19.13
2023-02-15T07:23:10.201Z,18.27
2023-02-15T07:25:37.367Z,17.85
2023-02-15T07:28:05.651Z,18.40
2023-02-15T07:30:32.885Z,17.00
2023-02-15T07:33:19.338Z,16.45
2023-02-15T07:35:50.125Z,17.30
2023-02-15T07:38:17.387Z,17.33
2023-02-15T07:40:44.980Z,17.58
2023-02-15T07:43:12.228Z,18.80
2023-02-15T07:45:39.798Z,20.08
2023-02-15T07:48:07.320Z,18.10
2023-02-15T07:50:34.411Z,18.23
2023-02-15T07:53:03.454Z,17.30
2023-02-15T07:55:30.615Z,15.75
2023-02-15T07:57:57.724Z,15.02
2023-02-15T08:00:25.882Z,16.05
2023-02-15T08:03:13.274Z,15.90
2023-02-15T08:05:41.782Z,15.60
2023-02-15T08:08:09.617Z,16.98
2023-02-15T08:10:55.718Z,18.23
2023-02-15T08:13:22.858Z,15.00
2023-02-15T08:15:53.094Z,18.55
2023-02-15T08:18:20.163Z,17.95
2023-02-15T08:20:51.495Z,17.20
2023-02-15T08:23:18.644Z,16.88
2023-02-15T08:25:45.772Z,18.10
2023-02-15T08:28:12.953Z,16.17
2023-02-15T08:30:40.081Z,16.90
2023-02-15T08:33:07.190Z,16.90
2023-02-15T08:35:35.352Z,15.90
2023-02-15T08:38:02.489Z,15.80
2023-02-15T08:40:29.652Z,17.00
2023-02-15T08:42:56.767Z,17.17
2023-02-15T08:45:26.322Z,18.13
2023-02-15T08:47:53.526Z,16.13
2023-02-15T08:50:20.681Z,13.98
2023-02-15T08:52:47.784Z,14.95
2023-02-15T08:55:14.991Z,15.07
2023-02-15T08:57:45.823Z,16.33
2023-02-15T09:00:13.204Z,18.27
2023-02-15T09:02:40.453Z,16.40
2023-02-15T09:05:07.803Z,15.25
2023-02-15T09:07:34.913Z,12.73
2023-02-15T09:10:02.029Z,13.68
2023-02-15T09:12:29.203Z,13.32
2023-02-15T09:14:56.380Z,12.73
2023-02-15T09:17:23.502Z,13.48
2023-02-15T09:19:50.715Z,13.40
2023-02-15T09:22:17.849Z,15.60
2023-02-15T09:24:45.001Z,13.95
2023-02-15T09:27:12.129Z,12.52
2023-02-15T09:29:39.318Z,11.98
2023-02-15T09:32:06.472Z,11.55
2023-02-15T09:34:35.104Z,12.13
2023-02-15T09:37:03.794Z,12.88
2023-02-15T09:39:31.125Z,12.38
2023-02-15T09:42:16.774Z,12.93
2023-02-15T09:45:04.840Z,11.85
2023-02-15T09:47:48.467Z,12.43
2023-02-15T09:50:29.485Z,12.38
2023-02-15T09:53:15.529Z,12.25
2023-02-15T09:56:01.494Z,11.88
2023-02-15T09:58:42.459Z,11.85
2023-02-15T10:01:29.324Z,12.35
2023-02-15T10:04:15.406Z,12.10
2023-02-15T10:06:45.629Z,12.50
2023-02-15T10:09:19.538Z,12.88
2023-02-15T10:11:51.047Z,12.00
2023-02-15T10:14:39.031Z,12.35
2023-02-15T10:17:13.975Z,12.30
2023-02-15T10:19:41.040Z,12.60
2023-02-15T10:22:23.109Z,13.05
2023-02-15T10:24:57.247Z,11.87
2023-02-15T10:27:24.532Z,11.95
2023-02-15T10:30:15.291Z,11.07
2023-02-15T10:32:48.876Z,11.55
2023-02-15T10:35:21.062Z,10.63
2023-02-15T10:37:48.103Z,11.05
2023-02-15T10:40:35.254Z,10.88
2023-02-15T10:43:07.597Z,11.27
2023-02-15T10:45:42.972Z,11.70
2023-02-15T10:48:13.227Z,10.65
2023-02-15T10:50:49.478Z,35.33
2023-02-15T10:53:28.088Z,29.88
2023-02-15T10:56:03.844Z,20.52
2023-02-15T10:58:38.609Z,19.02
2023-02-15T11:01:25.883Z,13.40
2023-02-15T11:03:55.824Z,10.63
2023-02-15T11:06:24.395Z,9.43
2023-02-15T11:08:55.895Z,9.43
2023-02-15T11:11:49.068Z,9.82
2023-02-15T11:16:46.713Z,11.27
2023-02-15T11:19:19.868Z,8.23
2023-02-15T11:21:56.561Z,9.20
2023-02-15T11:24:27.483Z,9.02
2023-02-15T11:27:17.335Z,9.82
2023-02-15T11:30:00.257Z,7.95
2023-02-15T11:35:03.769Z,8.27
2023-02-15T11:37:40.430Z,8.68
2023-02-15T11:40:17.131Z,7.45
2023-02-15T11:42:44.868Z,7.28
2023-02-15T11:45:27.819Z,5.55
2023-02-15T11:50:24.489Z,7.00
2023-02-15T11:52:53.809Z,6.35
2023-02-15T11:55:22.852Z,6.75
2023-02-15T11:58:10.213Z,4.72
2023-02-15T12:00:39.686Z,4.50
2023-02-15T12:03:14.471Z,4.70
2023-02-15T12:05:44.003Z,4.70
2023-02-15T12:08:17.514Z,4.30
2023-02-15T12:10:48.962Z,5.00
2023-02-15T12:13:17.376Z,5.13
2023-02-15T12:15:52.805Z,5.03
2023-02-15T12:18:35.879Z,5.38
2023-02-15T12:21:05.706Z,5.53
2023-02-15T12:23:33.843Z,4.80
2023-02-15T12:26:01.416Z,5.75
2023-02-15T12:28:37.294Z,5.13
2023-02-15T12:31:11.139Z,5.07
2023-02-15T12:33:46.479Z,5.15
2023-02-15T12:36:21.877Z,4.75
2023-02-15T12:39:04.238Z,5.13
2023-02-15T12:41:31.359Z,4.93
2023-02-15T12:44:19.977Z,5.97
2023-02-15T12:47:01.168Z,5.60
2023-02-15T12:49:32.781Z,6.28
2023-02-15T12:52:01.066Z,5.60
2023-02-15T12:54:33.179Z,5.78
2023-02-15T12:57:00.797Z,7.28
2023-02-15T12:59:27.917Z,7.47
2023-02-15T13:01:55.366Z,6.60
2023-02-15T13:04:24.801Z,7.20
2023-02-15T13:06:53.495Z,6.03
2023-02-15T13:09:32.856Z,7.00
2023-02-15T13:12:12.164Z,5.55
2023-02-15T13:14:39.355Z,5.32
2023-02-15T13:17:08.795Z,5.43
2023-02-15T13:19:42.445Z,5.85
2023-02-15T13:22:14.817Z,5.70
2023-02-15T13:24:44.656Z,5.38
2023-02-15T13:27:20.636Z,6.53
2023-02-15T13:29:59.789Z,5.80
2023-02-15T13:32:29.972Z,5.28
2023-02-15T13:34:58.883Z,5.63
2023-02-15T13:37:37.529Z,5.78
2023-02-15T13:40:23.180Z,5.70
2023-02-15T13:43:09.178Z,6.20
2023-02-15T13:45:53.968Z,6.28
2023-02-15T13:48:45.660Z,6.00
2023-02-15T13:53:53.383Z,6.03
2023-02-15T13:56:23.270Z,5.90
2023-02-15T13:58:50.382Z,5.57
2023-02-15T14:01:20.661Z,5.60
2023-02-15T14:04:06.494Z,5.85
2023-02-15T14:06:49.015Z,6.10
2023-02-15T14:09:19.181Z,5.40
2023-02-15T14:11:52.843Z,5.72
2023-02-15T14:14:41.077Z,5.70
2023-02-15T14:17:25.184Z,5.65
2023-02-15T14:20:06.543Z,5.55
2023-02-15T14:22:37.779Z,5.88
2023-02-15T14:25:14.328Z,5.72
2023-02-15T14:27:53.863Z,6.53
2023-02-15T14:30:41.071Z,6.47
2023-02-15T14:33:08.289Z,6.75
2023-02-15T14:35:35.798Z,6.38
2023-02-15T14:38:18.334Z,6.22
2023-02-15T14:41:04.280Z,6.90
2023-02-15T14:43:41.031Z,5.78
2023-02-15T14:46:14.122Z,6.13
2023-02-15T14:48:45.784Z,6.13
2023-02-15T14:51:33.224Z,4.78
2023-02-15T14:54:00.392Z,4.88
2023-02-15T14:56:27.712Z,5.38
2023-02-15T14:58:54.782Z,5.60
2023-02-15T15:01:30.885Z,5.20
2023-02-15T15:04:20.704Z,5.93
2023-02-15T15:06:59.015Z,6.15
2023-02-15T15:09:30.149Z,5.57
2023-02-15T15:12:15.362Z,5.40
2023-02-15T15:14:44.819Z,5.82
2023-02-15T15:17:13.140Z,5.55
2023-02-15T15:19:53.718Z,5.90
2023-02-15T15:22:20.968Z,6.32
2023-02-15T15:24:49.284Z,8.30
2023-02-15T15:27:35.053Z,6.18
2023-02-15T15:30:02.490Z,6.35
2023-02-15T15:32:32.015Z,5.68
2023-02-15T15:35:14.809Z,6.28
2023-02-15T15:37:51.393Z,6.50
2023-02-15T15:40:21.778Z,5.60
2023-02-15T15:43:08.110Z,5.93
2023-02-15T15:45:38.016Z,6.38
2023-02-15T15:48:07.957Z,10.15
2023-02-15T15:50:35.895Z,7.22
2023-02-15T15:53:03.966Z,6.20
2023-02-15T15:55:32.295Z,6.90
2023-02-15T15:58:04.741Z,12.35
2023-02-15T16:00:35.893Z,8.38
2023-02-15T16:03:03.084Z,10.25
2023-02-15T16:05:36.212Z,16.55
2023-02-15T16:08:03.430Z,14.55
2023-02-15T16:10:33.520Z,18.80
2023-02-15T16:13:01.172Z,9.50
2023-02-15T16:15:33.156Z,9.00
2023-02-15T16:18:01.247Z,7.60
2023-02-15T16:20:30.819Z,7.32
2023-02-15T16:23:00.987Z,7.38
2023-02-15T16:25:42.083Z,7.57
2023-02-15T16:28:12.067Z,12.13
2023-02-15T16:30:43.754Z,15.40
2023-02-15T16:33:10.985Z,10.23
2023-02-15T16:35:39.628Z,10.23
2023-02-15T16:38:12.513Z,9.27
2023-02-15T16:40:58.784Z,12.77
2023-02-15T16:43:27.997Z,7.97
2023-02-15T16:46:00.229Z,8.77
2023-02-15T16:48:28.753Z,8.85
2023-02-15T16:50:57.440Z,9.23
2023-02-15T16:53:26.018Z,12.73
2023-02-15T16:55:55.834Z,12.75
2023-02-15T16:58:27.251Z,10.52
2023-02-15T17:00:57.643Z,18.52
2023-02-15T17:03:26.037Z,16.60
2023-02-15T17:05:54.632Z,31.20
2023-02-15T17:08:35.824Z,17.10
2023-02-15T17:11:14.509Z,14.52
2023-02-15T17:14:03.536Z,14.15
2023-02-15T17:16:34.052Z,13.52
2023-02-15T17:19:03.104Z,13.20
2023-02-15T17:21:34.474Z,12.23
2023-02-15T17:24:05.005Z,13.07
2023-02-15T17:26:34.241Z,12.93
2023-02-15T17:29:13.308Z,12.35
2023-02-15T17:31:41.081Z,13.00
2023-02-15T17:34:28.140Z,12.50
2023-02-15T17:36:59.849Z,13.60
2023-02-15T17:39:27.536Z,13.68
2023-02-15T17:41:54.711Z,14.52
2023-02-15T17:44:21.903Z,20.55
2023-02-15T17:46:49.028Z,17.25
2023-02-15T17:49:20.259Z,23.63
2023-02-15T17:51:47.406Z,25.48
2023-02-15T17:54:34.612Z,23.70
2023-02-15T17:57:05.610Z,18.75
2023-02-15T17:59:32.844Z,18.52
2023-02-15T18:02:18.765Z,17.10
2023-02-15T18:05:04.954Z,19.13
2023-02-15T18:07:50.880Z,31.92
2023-02-15T18:10:37.957Z,31.85
2023-02-15T18:13:05.320Z,35.92
2023-02-15T18:15:32.638Z,37.75
2023-02-15T18:17:59.863Z,44.78
2023-02-15T18:20:29.973Z,61.53
2023-02-15T18:22:57.172Z,36.08
2023-02-15T18:25:25.640Z,34.35
2023-02-15T18:27:55.080Z,49.22
2023-02-15T18:30:24.044Z,36.50
2023-02-15T18:32:53.123Z,24.50
2023-02-15T18:35:21.765Z,24.65
2023-02-15T18:37:49.644Z,19.55
2023-02-15T18:40:17.771Z,21.55
2023-02-15T18:42:49.386Z,21.08
2023-02-15T18:45:18.466Z,21.58
2023-02-15T18:47:49.285Z,23.13
2023-02-15T18:50:17.823Z,22.70
2023-02-15T18:52:46.647Z,21.38
2023-02-15T18:55:17.587Z,20.48
2023-02-15T18:57:45.744Z,21.02
2023-02-15T19:00:17.585Z,20.58
2023-02-15T19:02:44.741Z,24.33
2023-02-15T19:05:12.319Z,20.02
2023-02-15T19:07:40.100Z,21.13
2023-02-15T19:10:09.105Z,19.48
2023-02-15T19:12:36.378Z,19.20
2023-02-15T19:15:03.760Z,21.33
2023-02-15T19:17:30.850Z,21.90
2023-02-15T19:19:57.936Z,22.58
2023-02-15T19:22:29.636Z,21.10
2023-02-15T19:24:58.508Z,16.38
2023-02-15T19:27:27.585Z,14.88
2023-02-15T19:29:55.615Z,11.88
2023-02-15T19:32:22.791Z,11.20
2023-02-15T19:34:49.876Z,13.13
2023-02-15T19:37:30.861Z,13.40
2023-02-15T19:39:57.980Z,13.10
2023-02-15T19:42:25.178Z,14.32
2023-02-15T19:44:52.441Z,15.95
2023-02-15T19:47:19.697Z,16.45
2023-02-15T19:49:46.902Z,17.63
2023-02-15T19:52:24.066Z,15.23
2023-02-15T19:54:51.889Z,13.63
2023-02-15T19:57:19.440Z,13.90
2023-02-15T19:59:46.531Z,13.30
2023-02-15T20:02:14.845Z,13.07
2023-02-15T20:04:42.068Z,13.02
2023-02-15T20:07:16.719Z,13.25
2023-02-15T20:09:44.068Z,13.48
2023-02-15T20:12:25.473Z,13.40
2023-02-15T20:14:53.831Z,13.65
2023-02-15T20:17:20.923Z,13.35
2023-02-15T20:19:48.136Z,13.50
2023-02-15T20:22:25.866Z,13.48
2023-02-15T20:24:55.507Z,13.00
2023-02-15T20:27:22.904Z,13.77
2023-02-15T20:29:50.729Z,13.18
2023-02-15T20:32:18.292Z,13.38
2023-02-15T20:34:45.546Z,14.32
2023-02-15T20:37:23.876Z,13.70
2023-02-15T20:39:51.621Z,12.68
2023-02-15T20:42:19.137Z,12.10
2023-02-15T20:44:46.295Z,13.13
2023-02-15T20:47:13.421Z,12.73
2023-02-15T20:49:40.600Z,12.18
2023-02-15T20:52:17.582Z,12.57
2023-02-15T20:54:44.737Z,12.63
2023-02-15T20:57:16.491Z,12.38
2023-02-15T20:59:43.633Z,11.97
2023-02-15T21:02:23.542Z,10.43
2023-02-15T21:04:50.745Z,12.48
2023-02-15T21:07:22.129Z,11.95
2023-02-15T21:09:49.653Z,12.57
2023-02-15T21:12:18.028Z,14.32
2023-02-15T21:14:45.271Z,15.77
2023-02-15T21:17:13.172Z,14.73
2023-02-15T21:19:41.428Z,15.38
2023-02-15T21:22:12.512Z,16.27
2023-02-15T21:24:39.804Z,17.83
2023-02-15T21:27:07.659Z,18.13
2023-02-15T21:29:35.694Z,18.70
2023-02-15T21:32:04.114Z,20.30
2023-02-15T21:34:31.455Z,20.02
2023-02-15T21:36:59.760Z,17.80
2023-02-15T21:39:27.633Z,16.23
2023-02-15T21:42:14.934Z,15.07
2023-02-15T21:45:00.676Z,13.65
2023-02-15T21:47:50.419Z,15.50
2023-02-15T21:50:36.621Z,15.50
2023-02-15T21:53:04.824Z,14.95
2023-02-15T21:55:32.868Z,13.93
2023-02-15T21:58:00.651Z,13.35
2023-02-15T22:00:28.569Z,14.43
2023-02-15T22:02:58.064Z,14.00
2023-02-15T22:05:30.288Z,13.45
2023-02-15T22:07:57.574Z,13.63
2023-02-15T22:10:27.624Z,14.18
2023-02-15T22:12:55.541Z,14.13
2023-02-15T22:15:24.013Z,13.60
2023-02-15T22:17:52.872Z,14.85
2023-02-15T22:20:21.705Z,13.68
2023-02-15T22:22:49.271Z,12.85
2023-02-15T22:25:17.382Z,12.90
2023-02-15T22:27:45.662Z,12.88
2023-02-15T22:30:19.380Z,11.93
2023-02-15T22:32:46.756Z,12.45
2023-02-15T22:35:22.260Z,12.27
2023-02-15T22:37:49.565Z,11.00
2023-02-15T22:40:17.648Z,11.52
2023-02-15T22:42:47.229Z,11.10
2023-02-15T22:45:19.220Z,11.23
2023-02-15T22:47:47.121Z,11.43
2023-02-15T22:50:16.077Z,10.63
2023-02-15T22:52:43.198Z,11.50
2023-02-15T22:55:14.173Z,10.70
2023-02-15T22:57:41.316Z,11.73
2023-02-15T23:00:09.235Z,11.48
2023-02-15T23:02:36.320Z,11.15
2023-02-15T23:05:03.510Z,11.35
2023-02-15T23:07:30.671Z,11.20
2023-02-15T23:09:57.783Z,10.68
2023-02-15T23:12:24.892Z,10.35
2023-02-15T23:14:52.457Z,12.02
2023-02-15T23:17:20.065Z,11.52
2023-02-15T23:19:47.446Z,11.48
2023-02-15T23:22:15.807Z,12.80
2023-02-15T23:24:43.101Z,14.68
2023-02-15T23:27:34.906Z,16.27
2023-02-15T23:30:06.013Z,18.58
2023-02-15T23:32:33.342Z,12.18
2023-02-15T23:35:00.652Z,13.75
2023-02-15T23:37:27.863Z,12.40
2023-02-15T23:40:13.701Z,11.75
2023-02-15T23:42:40.865Z,13.13
2023-02-15T23:45:18.904Z,13.57
2023-02-15T23:48:04.942Z,13.85
2023-02-15T23:50:32.186Z,15.07
2023-02-15T23:52:59.552Z,15.27
2023-02-15T23:55:32.027Z,13.07
2023-02-15T23:57:59.169Z,12.18
