createdAt,value
2019-01-14T00:01:45.555Z,7.03
2019-01-14T00:03:47.327Z,6.98
2019-01-14T00:05:48.706Z,6.97
2019-01-14T00:07:50.129Z,6.95
2019-01-14T00:09:51.504Z,6.87
2019-01-14T00:11:52.896Z,6.89
2019-01-14T00:13:54.313Z,6.85
2019-01-14T00:15:55.690Z,6.92
2019-01-14T00:17:57.053Z,6.90
2019-01-14T00:19:58.492Z,6.83
2019-01-14T00:22:00.017Z,6.80
2019-01-14T00:24:01.393Z,6.85
2019-01-14T00:26:03.672Z,6.95
2019-01-14T00:28:05.035Z,6.84
2019-01-14T00:30:11.227Z,6.93
2019-01-14T00:32:12.813Z,6.89
2019-01-14T00:34:14.508Z,6.85
2019-01-14T00:36:17.594Z,6.91
2019-01-14T00:38:19.231Z,6.94
2019-01-14T00:40:20.596Z,6.87
2019-01-14T00:42:22.169Z,6.97
2019-01-14T00:44:23.634Z,6.92
2019-01-14T00:46:25.018Z,6.98
2019-01-14T00:48:26.406Z,6.94
2019-01-14T00:50:28.254Z,7.02
2019-01-14T00:52:29.649Z,6.95
2019-01-14T00:54:31.031Z,7.00
2019-01-14T00:56:32.485Z,7.05
2019-01-14T00:58:33.905Z,6.98
2019-01-14T01:00:35.380Z,6.97
2019-01-14T01:02:36.802Z,7.03
2019-01-14T01:04:38.173Z,6.96
2019-01-14T01:06:39.562Z,6.96
2019-01-14T01:08:40.997Z,6.97
2019-01-14T01:10:42.375Z,6.94
2019-01-14T01:12:44.361Z,6.83
2019-01-14T01:14:45.991Z,6.92
2019-01-14T01:16:47.542Z,6.95
2019-01-14T01:18:48.910Z,6.94
2019-01-14T01:20:50.847Z,6.95
2019-01-14T01:22:52.944Z,6.90
2019-01-14T01:24:54.312Z,6.95
2019-01-14T01:26:55.802Z,6.91
2019-01-14T01:28:57.265Z,6.87
2019-01-14T01:30:58.628Z,6.88
2019-01-14T01:33:00.010Z,6.85
2019-01-14T01:35:03.323Z,6.80
2019-01-14T01:37:04.703Z,6.77
2019-01-14T01:39:06.493Z,6.72
2019-01-14T01:41:07.937Z,6.72
2019-01-14T01:43:09.307Z,6.74
2019-01-14T01:45:11.791Z,6.70
2019-01-14T01:47:13.220Z,6.55
2019-01-14T01:49:14.621Z,6.57
2019-01-14T01:51:15.997Z,6.59
2019-01-14T01:53:17.431Z,6.68
2019-01-14T01:55:18.809Z,6.71
2019-01-14T01:57:20.191Z,6.59
2019-01-14T01:59:21.611Z,6.59
2019-01-14T02:01:23.059Z,6.56
2019-01-14T02:03:24.437Z,6.61
2019-01-14T02:05:25.804Z,6.61
2019-01-14T02:07:27.250Z,6.62
2019-01-14T02:09:28.612Z,6.56
2019-01-14T02:11:29.988Z,6.55
2019-01-14T02:13:31.426Z,6.52
2019-01-14T02:15:32.811Z,6.56
2019-01-14T02:17:34.345Z,6.48
2019-01-14T02:19:35.716Z,6.51
2019-01-14T02:21:37.114Z,6.49
2019-01-14T02:23:38.599Z,6.50
2019-01-14T02:25:39.973Z,6.52
2019-01-14T02:27:41.346Z,6.49
2019-01-14T02:29:43.018Z,6.52
2019-01-14T02:31:44.384Z,6.49
2019-01-14T02:33:45.766Z,6.51
2019-01-14T02:35:47.543Z,6.48
2019-01-14T02:37:48.928Z,6.46
2019-01-14T02:39:50.310Z,6.45
2019-01-14T02:41:51.748Z,6.38
2019-01-14T02:43:53.124Z,6.39
2019-01-14T02:45:54.506Z,6.36
2019-01-14T02:47:56.046Z,6.38
2019-01-14T02:49:57.430Z,6.36
2019-01-14T02:51:58.811Z,6.34
2019-01-14T02:54:00.262Z,6.34
2019-01-14T02:56:01.718Z,6.32
2019-01-14T02:58:03.285Z,6.33
2019-01-14T03:00:10.515Z,6.37
2019-01-14T03:02:11.886Z,6.29
2019-01-14T03:04:13.257Z,6.26
2019-01-14T03:06:14.695Z,6.28
2019-01-14T03:08:16.132Z,6.26
2019-01-14T03:10:17.520Z,6.30
2019-01-14T03:12:18.892Z,6.28
2019-01-14T03:14:20.327Z,6.23
2019-01-14T03:16:21.766Z,6.24
2019-01-14T03:18:23.211Z,6.15
2019-01-14T03:20:24.666Z,6.16
2019-01-14T03:22:26.046Z,6.12
2019-01-14T03:24:27.457Z,6.11
2019-01-14T03:26:29.008Z,6.12
2019-01-14T03:28:30.389Z,6.07
2019-01-14T03:30:31.759Z,6.06
2019-01-14T03:32:33.209Z,5.94
2019-01-14T03:34:34.607Z,6.07
2019-01-14T03:36:36.044Z,6.02
2019-01-14T03:38:37.428Z,6.01
2019-01-14T03:40:38.828Z,5.98
2019-01-14T03:42:40.380Z,6.01
2019-01-14T03:44:41.748Z,5.97
2019-01-14T03:46:43.144Z,5.92
2019-01-14T03:48:44.598Z,5.99
2019-01-14T03:50:45.986Z,5.90
2019-01-14T03:52:47.481Z,5.91
2019-01-14T03:54:48.986Z,5.90
2019-01-14T03:56:50.326Z,5.85
2019-01-14T03:58:51.714Z,5.83
2019-01-14T04:00:53.123Z,5.75
2019-01-14T04:02:54.509Z,5.81
2019-01-14T04:04:55.950Z,5.78
2019-01-14T04:06:57.331Z,5.78
2019-01-14T04:08:58.783Z,5.71
2019-01-14T04:11:00.178Z,5.76
2019-01-14T04:13:01.665Z,5.72
2019-01-14T04:15:06.139Z,5.66
2019-01-14T04:17:07.528Z,5.56
2019-01-14T04:19:08.923Z,5.55
2019-01-14T04:21:10.497Z,5.50
2019-01-14T04:23:11.885Z,5.45
2019-01-14T04:25:13.678Z,5.41
2019-01-14T04:27:15.126Z,5.35
2019-01-14T04:29:16.565Z,5.33
2019-01-14T04:31:17.960Z,5.29
2019-01-14T04:33:19.371Z,5.28
2019-01-14T04:35:21.292Z,5.22
2019-01-14T04:37:22.687Z,5.14
2019-01-14T04:39:24.381Z,5.00
2019-01-14T04:41:25.813Z,4.99
2019-01-14T04:43:27.205Z,4.90
2019-01-14T04:45:28.609Z,4.84
2019-01-14T04:47:30.050Z,4.81
2019-01-14T04:49:31.420Z,4.78
2019-01-14T04:51:32.871Z,4.75
2019-01-14T04:53:34.273Z,4.69
2019-01-14T04:55:35.656Z,4.73
2019-01-14T04:57:37.070Z,4.60
2019-01-14T04:59:38.499Z,4.67
2019-01-14T05:01:39.918Z,4.70
2019-01-14T05:03:41.309Z,4.68
2019-01-14T05:05:42.731Z,4.58
2019-01-14T05:07:44.362Z,4.67
2019-01-14T05:09:45.747Z,4.64
2019-01-14T05:11:47.143Z,4.61
2019-01-14T05:13:48.572Z,4.57
2019-01-14T05:15:49.989Z,4.57
2019-01-14T05:17:51.372Z,4.38
2019-01-14T05:19:52.784Z,4.48
2019-01-14T05:21:54.169Z,4.41
2019-01-14T05:23:55.566Z,4.43
2019-01-14T05:25:56.969Z,4.47
2019-01-14T05:27:58.389Z,4.39
2019-01-14T05:29:59.777Z,4.38
2019-01-14T05:32:01.375Z,4.35
2019-01-14T05:34:03.206Z,4.39
2019-01-14T05:36:04.604Z,4.40
2019-01-14T05:38:06.092Z,4.41
2019-01-14T05:40:14.242Z,4.42
2019-01-14T05:42:15.611Z,4.46
2019-01-14T05:44:16.982Z,4.37
2019-01-14T05:46:18.412Z,4.37
2019-01-14T05:48:19.808Z,4.37
2019-01-14T05:50:21.203Z,4.33
2019-01-14T05:52:22.643Z,4.33
2019-01-14T05:54:24.038Z,4.31
2019-01-14T05:56:25.429Z,4.33
2019-01-14T05:58:26.846Z,4.30
2019-01-14T06:00:32.733Z,4.21
2019-01-14T06:02:34.166Z,4.25
2019-01-14T06:04:35.618Z,4.18
2019-01-14T06:06:37.012Z,4.15
2019-01-14T06:08:38.387Z,4.08
2019-01-14T06:10:40.142Z,4.13
2019-01-14T06:12:41.509Z,4.09
2019-01-14T06:14:42.898Z,4.09
2019-01-14T06:16:44.292Z,4.14
2019-01-14T06:18:45.716Z,4.13
2019-01-14T06:20:47.372Z,4.23
2019-01-14T06:22:48.759Z,4.23
2019-01-14T06:24:50.136Z,4.25
2019-01-14T06:26:51.781Z,4.20
2019-01-14T06:28:53.172Z,4.20
2019-01-14T06:30:54.564Z,4.19
2019-01-14T06:32:56.081Z,4.19
2019-01-14T06:34:57.583Z,4.13
2019-01-14T06:36:58.966Z,4.07
2019-01-14T06:39:00.369Z,3.94
2019-01-14T06:41:01.734Z,4.01
2019-01-14T06:43:03.122Z,4.01
2019-01-14T06:45:06.869Z,4.07
2019-01-14T06:47:08.258Z,4.11
2019-01-14T06:49:09.677Z,4.08
2019-01-14T06:51:11.055Z,4.07
2019-01-14T06:53:12.431Z,4.10
2019-01-14T06:55:14.962Z,4.05
2019-01-14T06:57:16.357Z,4.03
2019-01-14T06:59:17.730Z,4.01
2019-01-14T07:01:19.130Z,4.01
2019-01-14T07:03:20.521Z,4.01
2019-01-14T07:05:22.105Z,3.97
2019-01-14T07:07:23.509Z,3.96
2019-01-14T07:09:24.931Z,3.97
2019-01-14T07:11:26.624Z,3.95
2019-01-14T07:13:28.033Z,3.93
2019-01-14T07:15:29.548Z,3.91
2019-01-14T07:17:30.951Z,3.93
2019-01-14T07:19:32.378Z,3.90
2019-01-14T07:21:33.746Z,3.89
2019-01-14T07:23:35.122Z,3.84
2019-01-14T07:25:36.547Z,3.79
2019-01-14T07:27:37.928Z,3.79
2019-01-14T07:29:39.333Z,3.83
2019-01-14T07:31:40.864Z,3.88
2019-01-14T07:33:42.260Z,3.85
2019-01-14T07:35:43.647Z,3.78
2019-01-14T07:37:45.898Z,3.85
2019-01-14T07:39:47.287Z,3.86
2019-01-14T07:41:48.679Z,3.83
2019-01-14T07:43:50.089Z,3.79
2019-01-14T07:45:51.953Z,3.78
2019-01-14T07:47:53.410Z,3.82
2019-01-14T07:49:54.800Z,3.83
2019-01-14T07:51:56.226Z,3.78
2019-01-14T07:53:57.653Z,3.83
2019-01-14T07:55:59.081Z,3.83
2019-01-14T07:58:00.461Z,3.74
2019-01-14T08:00:12.932Z,3.76
2019-01-14T08:02:14.316Z,3.74
2019-01-14T08:04:15.708Z,3.74
2019-01-14T08:06:17.140Z,3.71
2019-01-14T08:08:18.573Z,3.72
2019-01-14T08:10:19.995Z,3.74
2019-01-14T08:12:21.381Z,3.75
2019-01-14T08:14:22.809Z,3.74
2019-01-14T08:16:24.192Z,3.75
2019-01-14T08:18:25.620Z,3.79
2019-01-14T08:20:27.024Z,3.82
2019-01-14T08:22:28.448Z,3.83
2019-01-14T08:24:29.945Z,3.87
2019-01-14T08:26:31.367Z,3.88
2019-01-14T08:28:32.764Z,3.93
2019-01-14T08:30:34.183Z,3.95
2019-01-14T08:32:35.571Z,3.95
2019-01-14T08:34:36.989Z,3.95
2019-01-14T08:36:38.362Z,4.01
2019-01-14T08:38:39.784Z,4.07
2019-01-14T08:40:41.178Z,4.07
2019-01-14T08:42:42.573Z,4.11
2019-01-14T08:44:44.099Z,4.13
2019-01-14T08:46:45.533Z,4.13
2019-01-14T08:48:48.883Z,4.17
2019-01-14T08:50:50.248Z,4.13
2019-01-14T08:52:51.642Z,4.13
2019-01-14T08:54:53.063Z,4.17
2019-01-14T08:56:54.435Z,4.13
2019-01-14T08:58:57.896Z,4.11
2019-01-14T09:00:59.344Z,4.19
2019-01-14T09:03:00.773Z,4.17
2019-01-14T09:05:04.359Z,4.18
2019-01-14T09:07:05.741Z,4.20
2019-01-14T09:09:08.112Z,4.22
2019-01-14T09:11:09.797Z,4.27
2019-01-14T09:13:11.282Z,4.29
2019-01-14T09:15:16.006Z,4.29
2019-01-14T09:17:17.425Z,4.29
2019-01-14T09:19:18.794Z,4.25
2019-01-14T09:21:20.161Z,4.26
2019-01-14T09:23:21.607Z,4.27
2019-01-14T09:25:22.998Z,4.32
2019-01-14T09:27:24.717Z,4.33
2019-01-14T09:29:26.440Z,4.40
2019-01-14T09:31:30.411Z,4.40
2019-01-14T09:33:32.243Z,4.47
2019-01-14T09:35:33.939Z,4.45
2019-01-14T09:37:35.835Z,4.44
2019-01-14T09:39:37.602Z,4.44
2019-01-14T09:41:39.287Z,4.46
2019-01-14T09:43:40.978Z,4.44
2019-01-14T09:45:42.975Z,4.53
2019-01-14T09:47:44.651Z,4.61
2019-01-14T09:49:46.338Z,4.64
2019-01-14T09:51:48.580Z,4.68
2019-01-14T09:53:50.674Z,4.73
2019-01-14T09:55:52.381Z,4.78
2019-01-14T09:57:54.565Z,4.76
2019-01-14T09:59:56.308Z,4.74
2019-01-14T10:01:58.107Z,4.79
2019-01-14T10:03:59.839Z,4.99
2019-01-14T10:06:01.540Z,5.10
2019-01-14T10:08:03.415Z,4.92
2019-01-14T10:10:12.717Z,4.87
2019-01-14T10:12:14.414Z,4.97
2019-01-14T10:14:16.107Z,5.05
2019-01-14T10:16:17.938Z,5.19
2019-01-14T10:18:19.656Z,5.00
2019-01-14T10:20:21.321Z,4.90
2019-01-14T10:22:23.013Z,4.84
2019-01-14T10:24:24.739Z,4.77
2019-01-14T10:26:26.432Z,4.68
2019-01-14T10:28:28.324Z,4.81
2019-01-14T10:30:29.873Z,4.92
2019-01-14T10:32:31.257Z,4.96
2019-01-14T10:34:32.675Z,5.11
2019-01-14T10:36:34.635Z,5.15
2019-01-14T10:38:36.019Z,5.16
2019-01-14T10:40:38.158Z,5.28
2019-01-14T10:42:40.322Z,5.26
2019-01-14T10:44:42.117Z,5.31
2019-01-14T10:46:43.946Z,5.39
2019-01-14T10:48:45.526Z,5.40
2019-01-14T10:50:47.355Z,5.36
2019-01-14T10:52:48.956Z,5.32
2019-01-14T10:54:50.370Z,5.33
2019-01-14T10:56:52.761Z,5.53
2019-01-14T10:58:54.830Z,5.54
2019-01-14T11:00:56.636Z,5.38
2019-01-14T11:02:58.826Z,5.42
2019-01-14T11:05:00.637Z,5.33
2019-01-14T11:07:02.853Z,5.24
2019-01-14T11:09:07.786Z,5.53
2019-01-14T11:11:09.622Z,5.71
2019-01-14T11:13:11.691Z,5.72
2019-01-14T11:15:17.149Z,5.87
2019-01-14T11:17:18.826Z,5.74
2019-01-14T11:19:20.696Z,5.50
2019-01-14T11:21:22.885Z,5.40
2019-01-14T11:23:24.600Z,5.39
2019-01-14T11:25:26.157Z,5.32
2019-01-14T11:27:27.880Z,5.23
2019-01-14T11:29:33.555Z,5.29
2019-01-14T11:31:35.098Z,4.96
2019-01-14T11:33:40.413Z,4.96
2019-01-14T11:35:42.023Z,5.02
2019-01-14T11:37:43.914Z,4.99
2019-01-14T11:39:45.794Z,5.01
2019-01-14T11:41:47.647Z,5.00
2019-01-14T11:43:50.160Z,5.07
2019-01-14T11:45:51.553Z,5.02
2019-01-14T11:47:53.188Z,5.03
2019-01-14T11:49:54.598Z,5.11
2019-01-14T11:51:55.992Z,5.17
2019-01-14T11:53:57.415Z,5.24
2019-01-14T11:55:58.837Z,5.23
2019-01-14T11:58:00.300Z,5.17
2019-01-14T12:00:05.378Z,5.14
2019-01-14T12:02:06.919Z,5.06
2019-01-14T12:04:08.313Z,5.08
2019-01-14T12:06:09.938Z,5.04
2019-01-14T12:08:11.430Z,5.02
2019-01-14T12:10:13.142Z,5.00
2019-01-14T12:12:14.545Z,5.13
2019-01-14T12:14:15.976Z,5.16
2019-01-14T12:16:17.382Z,5.09
2019-01-14T12:18:18.810Z,5.10
2019-01-14T12:20:20.211Z,5.00
2019-01-14T12:22:21.597Z,4.97
2019-01-14T12:24:22.991Z,4.83
2019-01-14T12:26:24.425Z,4.85
2019-01-14T12:28:25.816Z,4.81
2019-01-14T12:30:31.710Z,4.78
2019-01-14T12:32:33.333Z,4.80
2019-01-14T12:34:34.729Z,4.79
2019-01-14T12:36:36.105Z,4.79
2019-01-14T12:38:37.526Z,4.70
2019-01-14T12:40:38.898Z,4.69
2019-01-14T12:42:40.394Z,4.68
2019-01-14T12:44:41.820Z,4.70
2019-01-14T12:46:43.218Z,4.72
2019-01-14T12:48:44.655Z,4.72
2019-01-14T12:50:46.051Z,4.80
2019-01-14T12:52:47.433Z,4.82
2019-01-14T12:54:49.063Z,4.98
2019-01-14T12:56:50.471Z,5.24
2019-01-14T12:58:51.848Z,5.22
2019-01-14T13:00:53.281Z,5.18
2019-01-14T13:02:58.420Z,5.05
2019-01-14T13:04:58.210Z,4.97
2019-01-14T13:06:59.845Z,4.87
2019-01-14T13:09:01.224Z,4.76
2019-01-14T13:11:02.820Z,4.80
2019-01-14T13:13:04.254Z,4.71
2019-01-14T13:15:10.962Z,4.72
2019-01-14T13:17:12.399Z,4.70
2019-01-14T13:19:13.833Z,4.64
2019-01-14T13:21:15.455Z,4.60
2019-01-14T13:23:16.865Z,4.66
2019-01-14T13:25:18.336Z,4.67
2019-01-14T13:27:19.746Z,4.73
2019-01-14T13:29:21.136Z,4.69
2019-01-14T13:31:22.581Z,4.67
2019-01-14T13:33:23.973Z,4.63
2019-01-14T13:35:25.408Z,4.70
2019-01-14T13:37:26.945Z,4.59
2019-01-14T13:39:33.926Z,4.63
2019-01-14T13:41:31.659Z,4.65
2019-01-14T13:43:33.085Z,4.62
2019-01-14T13:45:34.480Z,4.55
2019-01-14T13:47:35.918Z,4.62
2019-01-14T13:49:37.304Z,4.53
2019-01-14T13:51:38.696Z,4.55
2019-01-14T13:53:40.133Z,4.50
2019-01-14T13:55:41.515Z,4.53
2019-01-14T13:57:42.999Z,4.53
2019-01-14T13:59:44.415Z,4.44
2019-01-14T14:01:45.856Z,4.47
2019-01-14T14:03:47.256Z,4.38
2019-01-14T14:05:48.671Z,4.33
2019-01-14T14:07:50.304Z,4.35
2019-01-14T14:09:51.704Z,4.37
2019-01-14T14:11:53.094Z,4.37
2019-01-14T14:13:54.613Z,4.41
2019-01-14T14:15:56.005Z,4.48
2019-01-14T14:17:57.437Z,4.56
2019-01-14T14:19:58.823Z,4.60
2019-01-14T14:22:00.264Z,4.58
2019-01-14T14:24:01.673Z,4.56
2019-01-14T14:26:03.148Z,4.62
2019-01-14T14:28:04.571Z,4.62
2019-01-14T14:30:17.684Z,4.67
2019-01-14T14:32:19.072Z,4.77
2019-01-14T14:34:20.522Z,4.74
2019-01-14T14:36:21.908Z,4.71
2019-01-14T14:38:23.294Z,4.64
2019-01-14T14:40:24.797Z,4.59
2019-01-14T14:42:26.158Z,4.45
2019-01-14T14:44:27.569Z,4.48
2019-01-14T14:46:28.980Z,4.39
2019-01-14T14:48:30.435Z,4.39
2019-01-14T14:50:31.870Z,4.31
2019-01-14T14:52:33.266Z,4.17
2019-01-14T14:54:34.658Z,4.25
2019-01-14T14:56:36.060Z,4.16
2019-01-14T14:58:37.436Z,4.13
2019-01-14T15:00:38.878Z,4.04
2019-01-14T15:02:40.305Z,3.94
2019-01-14T15:04:41.709Z,3.90
2019-01-14T15:06:43.431Z,3.77
2019-01-14T15:08:44.859Z,3.85
2019-01-14T15:10:46.220Z,3.72
2019-01-14T15:12:47.898Z,3.70
2019-01-14T15:14:49.284Z,3.63
2019-01-14T15:16:50.678Z,3.62
2019-01-14T15:18:52.219Z,3.57
2019-01-14T15:20:53.579Z,3.47
2019-01-14T15:22:55.177Z,3.46
2019-01-14T15:24:56.587Z,3.51
2019-01-14T15:26:57.976Z,3.45
2019-01-14T15:28:59.429Z,3.41
2019-01-14T15:31:00.818Z,3.35
2019-01-14T15:33:02.295Z,3.37
2019-01-14T15:35:04.918Z,3.34
2019-01-14T15:37:06.302Z,3.23
2019-01-14T15:39:08.402Z,3.25
2019-01-14T15:41:09.851Z,3.20
2019-01-14T15:43:11.276Z,3.10
2019-01-14T15:45:18.715Z,3.12
2019-01-14T15:47:20.107Z,3.07
2019-01-14T15:49:21.538Z,3.04
2019-01-14T15:51:22.930Z,3.07
2019-01-14T15:53:24.355Z,3.11
2019-01-14T15:55:25.842Z,2.96
2019-01-14T15:57:27.229Z,3.01
2019-01-14T15:59:28.686Z,2.97
2019-01-14T16:01:30.140Z,2.96
2019-01-14T16:03:31.567Z,2.97
2019-01-14T16:05:33.033Z,2.86
2019-01-14T16:07:34.421Z,2.89
2019-01-14T16:09:35.812Z,2.91
2019-01-14T16:11:37.468Z,2.84
2019-01-14T16:13:38.838Z,2.83
2019-01-14T16:15:40.221Z,2.86
2019-01-14T16:17:41.830Z,2.94
2019-01-14T16:19:43.258Z,2.93
2019-01-14T16:21:44.709Z,2.85
2019-01-14T16:23:46.093Z,2.85
2019-01-14T16:25:47.460Z,2.86
2019-01-14T16:27:48.907Z,2.85
2019-01-14T16:29:50.351Z,2.83
2019-01-14T16:31:51.740Z,2.85
2019-01-14T16:33:53.190Z,2.84
2019-01-14T16:35:54.569Z,2.83
2019-01-14T16:37:56.175Z,2.75
2019-01-14T16:39:57.590Z,2.69
2019-01-14T16:41:59.037Z,2.70
2019-01-14T16:44:00.424Z,2.73
2019-01-14T16:46:01.819Z,2.72
2019-01-14T16:48:03.361Z,2.74
2019-01-14T16:50:09.046Z,2.68
2019-01-14T16:52:10.483Z,2.68
2019-01-14T16:54:11.942Z,2.67
2019-01-14T16:56:13.369Z,2.68
2019-01-14T16:58:14.796Z,2.67
2019-01-14T17:00:17.369Z,2.66
2019-01-14T17:02:18.751Z,2.60
2019-01-14T17:04:20.141Z,2.56
2019-01-14T17:06:21.566Z,2.62
2019-01-14T17:08:22.952Z,2.72
2019-01-14T17:10:25.291Z,2.69
2019-01-14T17:12:26.872Z,2.68
2019-01-14T17:14:28.260Z,2.72
2019-01-14T17:16:29.652Z,2.78
2019-01-14T17:18:31.066Z,2.69
2019-01-14T17:20:32.498Z,2.69
2019-01-14T17:22:33.876Z,2.73
2019-01-14T17:24:35.322Z,2.73
2019-01-14T17:26:36.707Z,2.78
2019-01-14T17:28:38.149Z,2.73
2019-01-14T17:30:39.542Z,2.67
2019-01-14T17:32:40.912Z,2.76
2019-01-14T17:34:42.611Z,2.72
2019-01-14T17:36:43.999Z,2.70
2019-01-14T17:38:45.397Z,2.74
2019-01-14T17:40:46.855Z,2.75
2019-01-14T17:42:48.266Z,2.65
2019-01-14T17:44:49.623Z,2.66
2019-01-14T17:46:51.043Z,2.70
2019-01-14T17:48:52.761Z,2.67
2019-01-14T17:50:54.195Z,2.71
2019-01-14T17:52:55.640Z,2.65
2019-01-14T17:54:57.480Z,2.63
2019-01-14T17:56:58.816Z,2.63
2019-01-14T17:59:00.210Z,2.64
2019-01-14T18:01:01.656Z,2.64
2019-01-14T18:03:03.342Z,2.58
2019-01-14T18:05:05.825Z,2.47
2019-01-14T18:07:07.263Z,2.57
2019-01-14T18:09:08.649Z,2.53
2019-01-14T18:11:10.281Z,2.51
2019-01-14T18:13:11.835Z,2.50
2019-01-14T18:15:13.327Z,2.39
2019-01-14T18:17:14.769Z,2.32
2019-01-14T18:19:16.152Z,2.26
2019-01-14T18:21:17.522Z,2.18
2019-01-14T18:23:18.960Z,2.18
2019-01-14T18:25:20.341Z,2.12
2019-01-14T18:27:21.781Z,2.12
2019-01-14T18:29:23.168Z,2.13
2019-01-14T18:31:24.559Z,2.15
2019-01-14T18:33:25.997Z,2.16
2019-01-14T18:35:27.385Z,2.14
2019-01-14T18:37:28.769Z,2.15
2019-01-14T18:39:30.215Z,2.14
2019-01-14T18:41:31.593Z,2.15
2019-01-14T18:43:32.980Z,2.13
2019-01-14T18:45:34.415Z,2.14
2019-01-14T18:47:35.797Z,2.19
2019-01-14T18:49:37.258Z,2.21
2019-01-14T18:51:38.972Z,2.18
2019-01-14T18:53:40.348Z,2.16
2019-01-14T18:55:41.733Z,2.22
2019-01-14T18:57:43.570Z,2.24
2019-01-14T18:59:44.960Z,2.23
2019-01-14T19:01:46.346Z,2.25
2019-01-14T19:03:47.790Z,2.17
2019-01-14T19:05:49.181Z,2.36
2019-01-14T19:07:50.566Z,2.22
2019-01-14T19:09:52.000Z,2.31
2019-01-14T19:11:53.375Z,2.24
2019-01-14T19:13:55.086Z,2.21
2019-01-14T19:15:56.492Z,2.19
2019-01-14T19:17:57.872Z,2.21
2019-01-14T19:19:59.319Z,2.13
2019-01-14T19:22:00.732Z,2.13
2019-01-14T19:24:02.506Z,2.10
2019-01-14T19:26:03.958Z,2.13
2019-01-14T19:28:05.436Z,2.09
2019-01-14T19:30:11.715Z,2.19
2019-01-14T19:32:13.607Z,2.08
2019-01-14T19:34:14.992Z,2.11
2019-01-14T19:36:16.376Z,2.11
2019-01-14T19:38:17.953Z,2.09
2019-01-14T19:40:19.661Z,2.05
2019-01-14T19:42:21.012Z,2.06
2019-01-14T19:44:22.457Z,2.04
2019-01-14T19:46:23.834Z,2.05
2019-01-14T19:48:25.211Z,1.97
2019-01-14T19:50:27.239Z,1.93
2019-01-14T19:52:28.624Z,1.96
2019-01-14T19:54:30.107Z,1.98
2019-01-14T19:56:31.553Z,1.97
2019-01-14T19:58:33.004Z,1.92
2019-01-14T20:00:34.492Z,1.92
2019-01-14T20:02:35.879Z,1.93
2019-01-14T20:04:37.306Z,1.99
2019-01-14T20:06:38.747Z,1.97
2019-01-14T20:08:40.333Z,1.90
2019-01-14T20:10:41.722Z,1.88
2019-01-14T20:12:43.255Z,1.92
2019-01-14T20:14:44.675Z,1.94
2019-01-14T20:16:46.042Z,1.90
2019-01-14T20:18:47.642Z,1.93
2019-01-14T20:20:49.013Z,1.92
2019-01-14T20:22:50.483Z,1.93
2019-01-14T20:24:51.904Z,1.92
2019-01-14T20:26:53.375Z,1.90
2019-01-14T20:28:54.902Z,1.91
2019-01-14T20:30:56.338Z,1.92
2019-01-14T20:32:57.925Z,1.97
2019-01-14T20:34:59.363Z,1.99
2019-01-14T20:37:00.750Z,1.92
2019-01-14T20:39:06.839Z,1.86
2019-01-14T20:41:08.286Z,1.87
2019-01-14T20:43:09.673Z,1.90
2019-01-14T20:45:14.166Z,1.86
2019-01-14T20:47:15.635Z,1.84
2019-01-14T20:49:17.038Z,1.83
2019-01-14T20:51:18.502Z,1.84
2019-01-14T20:53:19.991Z,1.89
2019-01-14T20:55:22.447Z,1.82
2019-01-14T20:57:23.836Z,1.82
2019-01-14T20:59:25.329Z,1.81
2019-01-14T21:01:26.904Z,1.79
2019-01-14T21:03:28.277Z,1.78
2019-01-14T21:05:29.740Z,1.77
2019-01-14T21:07:31.216Z,1.78
2019-01-14T21:09:32.578Z,1.79
2019-01-14T21:11:34.405Z,1.80
2019-01-14T21:13:35.876Z,1.81
2019-01-14T21:15:40.312Z,1.80
2019-01-14T21:17:46.386Z,1.79
2019-01-14T21:19:49.510Z,1.76
2019-01-14T21:21:54.594Z,1.83
2019-01-14T21:23:56.343Z,1.84
2019-01-14T21:26:02.289Z,1.79
2019-01-14T21:28:07.178Z,1.80
2019-01-14T21:30:20.298Z,1.82
2019-01-14T21:32:24.654Z,1.82
2019-01-14T21:34:30.154Z,1.86
2019-01-14T21:36:36.331Z,1.83
2019-01-14T21:38:42.744Z,1.82
2019-01-14T21:40:48.832Z,1.79
2019-01-14T21:42:53.444Z,1.80
2019-01-14T21:44:58.980Z,1.80
2019-01-14T21:47:01.203Z,1.77
2019-01-14T21:49:03.737Z,1.80
2019-01-14T21:51:05.994Z,1.79
2019-01-14T21:53:08.084Z,1.81
2019-01-14T21:55:13.696Z,1.85
2019-01-14T21:57:16.008Z,1.84
2019-01-14T21:59:17.529Z,1.86
2019-01-14T22:01:19.251Z,1.84
2019-01-14T22:03:20.830Z,1.86
2019-01-14T22:05:22.848Z,1.88
2019-01-14T22:07:24.403Z,1.91
2019-01-14T22:09:26.571Z,1.86
2019-01-14T22:11:30.031Z,1.84
2019-01-14T22:13:31.787Z,1.87
2019-01-14T22:15:33.318Z,1.78
2019-01-14T22:17:34.817Z,1.92
2019-01-14T22:19:36.210Z,1.97
2019-01-14T22:21:37.573Z,2.02
2019-01-14T22:23:38.958Z,2.05
2019-01-14T22:25:40.462Z,2.06
2019-01-14T22:27:41.866Z,2.07
2019-01-14T22:29:45.309Z,2.10
2019-01-14T22:31:46.638Z,2.15
2019-01-14T22:33:48.017Z,2.21
2019-01-14T22:35:49.440Z,2.21
2019-01-14T22:37:50.826Z,2.22
2019-01-14T22:39:52.287Z,2.30
2019-01-14T22:41:53.704Z,2.31
2019-01-14T22:43:55.150Z,2.28
2019-01-14T22:45:56.497Z,2.22
2019-01-14T22:47:57.902Z,2.27
2019-01-14T22:49:59.267Z,2.31
2019-01-14T22:52:00.659Z,2.40
2019-01-14T22:54:02.109Z,2.43
2019-01-14T22:56:03.481Z,2.46
2019-01-14T22:58:04.860Z,2.50
2019-01-14T23:00:37.548Z,2.48
2019-01-14T23:02:38.905Z,2.52
2019-01-14T23:04:40.292Z,2.62
2019-01-14T23:06:41.721Z,2.60
2019-01-14T23:08:43.745Z,2.72
2019-01-14T23:10:45.326Z,2.74
2019-01-14T23:12:46.718Z,2.74
2019-01-14T23:14:48.085Z,2.78
2019-01-14T23:16:51.392Z,2.75
2019-01-14T23:18:52.774Z,2.76
2019-01-14T23:20:54.368Z,2.83
2019-01-14T23:22:55.781Z,2.87
2019-01-14T23:24:57.141Z,2.90
2019-01-14T23:26:58.575Z,2.93
2019-01-14T23:28:59.993Z,2.95
2019-01-14T23:31:01.384Z,2.99
2019-01-14T23:33:03.073Z,3.07
2019-01-14T23:35:06.533Z,3.12
2019-01-14T23:37:07.869Z,3.13
2019-01-14T23:39:09.297Z,3.11
2019-01-14T23:41:10.639Z,3.18
2019-01-14T23:43:12.019Z,3.23
2019-01-14T23:45:13.435Z,3.24
2019-01-14T23:47:14.847Z,3.32
2019-01-14T23:49:16.212Z,3.39
2019-01-14T23:51:17.890Z,3.37
2019-01-14T23:53:19.281Z,3.36
2019-01-14T23:55:20.741Z,3.32
2019-01-14T23:57:22.130Z,3.36
2019-01-14T23:59:23.514Z,3.36
