createdAt,value
2023-04-23T00:00:08.213Z,99.90
2023-04-23T00:02:36.235Z,99.90
2023-04-23T00:05:06.159Z,99.90
2023-04-23T00:07:34.367Z,99.90
2023-04-23T00:10:04.647Z,99.90
2023-04-23T00:12:32.290Z,99.90
2023-04-23T00:14:59.824Z,99.90
2023-04-23T00:17:26.559Z,99.90
2023-04-23T00:19:53.331Z,99.90
2023-04-23T00:22:22.809Z,99.90
2023-04-23T00:24:49.543Z,99.90
2023-04-23T00:27:18.071Z,99.90
2023-04-23T00:29:46.389Z,99.90
2023-04-23T00:32:14.574Z,99.90
2023-04-23T00:34:41.584Z,99.90
2023-04-23T00:37:08.838Z,99.90
2023-04-23T00:39:37.669Z,99.90
2023-04-23T00:42:11.498Z,99.90
2023-04-23T00:44:39.091Z,99.90
2023-04-23T00:47:07.214Z,99.90
2023-04-23T00:49:34.774Z,99.90
2023-04-23T00:52:01.538Z,99.90
2023-04-23T00:54:28.507Z,99.90
2023-04-23T00:56:58.056Z,99.90
2023-04-23T00:59:28.816Z,99.90
2023-04-23T01:01:56.762Z,99.90
2023-04-23T01:04:26.192Z,99.90
2023-04-23T01:06:53.510Z,99.90
2023-04-23T01:09:21.146Z,99.90
2023-04-23T01:11:51.050Z,99.90
2023-04-23T01:14:17.945Z,99.90
2023-04-23T01:16:44.734Z,99.90
2023-04-23T01:19:11.926Z,99.90
2023-04-23T01:21:43.158Z,99.90
2023-04-23T01:24:11.609Z,99.90
2023-04-23T01:27:10.123Z,99.90
2023-04-23T01:29:39.007Z,99.90
2023-04-23T01:32:07.060Z,99.90
2023-04-23T01:34:34.869Z,99.90
2023-04-23T01:37:03.358Z,99.90
2023-04-23T01:39:30.597Z,99.90
2023-04-23T01:41:57.365Z,99.90
2023-04-23T01:44:24.076Z,99.90
2023-04-23T01:46:51.076Z,99.90
2023-04-23T01:49:17.847Z,99.90
2023-04-23T01:51:44.609Z,99.90
2023-04-23T01:54:19.845Z,99.90
2023-04-23T01:56:46.994Z,99.90
2023-04-23T01:59:13.801Z,99.90
2023-04-23T02:01:45.853Z,99.90
2023-04-23T02:04:14.221Z,99.90
2023-04-23T02:06:42.834Z,99.90
2023-04-23T02:09:09.628Z,99.90
2023-04-23T02:11:54.585Z,99.90
2023-04-23T02:14:21.404Z,99.90
2023-04-23T02:16:48.453Z,99.90
2023-04-23T02:19:16.839Z,99.90
2023-04-23T02:24:30.186Z,99.90
2023-04-23T02:26:58.091Z,99.90
2023-04-23T02:29:24.904Z,99.90
2023-04-23T02:31:51.773Z,99.90
2023-04-23T02:34:19.068Z,99.90
2023-04-23T02:36:45.798Z,99.90
2023-04-23T02:39:26.776Z,99.90
2023-04-23T02:41:53.533Z,99.90
2023-04-23T02:44:20.194Z,99.90
2023-04-23T02:46:47.436Z,99.90
2023-04-23T02:49:14.713Z,99.90
2023-04-23T02:51:41.482Z,99.90
2023-04-23T02:54:08.329Z,99.90
2023-04-23T02:56:35.010Z,99.90
2023-04-23T02:59:01.803Z,99.90
2023-04-23T03:01:28.621Z,99.90
2023-04-23T03:03:55.866Z,99.90
2023-04-23T03:06:22.703Z,99.90
2023-04-23T03:08:49.454Z,99.90
2023-04-23T03:11:16.202Z,99.90
2023-04-23T03:13:42.868Z,99.90
2023-04-23T03:16:09.809Z,99.90
2023-04-23T03:18:36.441Z,99.90
2023-04-23T03:21:03.223Z,99.90
2023-04-23T03:23:29.993Z,99.90
2023-04-23T03:25:56.727Z,99.90
2023-04-23T03:28:23.553Z,99.90
2023-04-23T03:30:50.573Z,99.90
2023-04-23T03:33:17.297Z,99.90
2023-04-23T03:35:44.111Z,99.90
2023-04-23T03:38:11.065Z,99.90
2023-04-23T03:40:37.726Z,99.90
2023-04-23T03:43:04.514Z,99.90
2023-04-23T03:45:37.327Z,99.90
2023-04-23T03:48:04.107Z,99.90
2023-04-23T03:50:44.266Z,99.90
2023-04-23T03:53:11.248Z,99.90
2023-04-23T03:55:38.035Z,99.90
2023-04-23T03:58:04.670Z,99.90
2023-04-23T04:00:31.489Z,99.90
2023-04-23T04:02:58.344Z,99.90
2023-04-23T04:05:25.235Z,99.90
2023-04-23T04:08:06.709Z,99.90
2023-04-23T04:10:33.463Z,99.90
2023-04-23T04:13:00.476Z,99.90
2023-04-23T04:15:27.296Z,99.90
2023-04-23T04:17:53.999Z,99.90
2023-04-23T04:20:20.833Z,99.90
2023-04-23T04:22:47.766Z,99.90
2023-04-23T04:25:14.606Z,99.90
2023-04-23T04:27:41.583Z,99.90
2023-04-23T04:30:14.603Z,99.90
2023-04-23T04:32:42.185Z,99.90
2023-04-23T04:35:09.231Z,99.90
2023-04-23T04:37:36.335Z,99.90
2023-04-23T04:40:05.179Z,99.90
2023-04-23T04:42:32.077Z,99.90
2023-04-23T04:44:59.619Z,99.90
2023-04-23T04:47:26.570Z,99.90
2023-04-23T04:49:57.109Z,99.90
2023-04-23T04:52:24.705Z,99.90
2023-04-23T04:54:51.477Z,99.90
2023-04-23T04:57:19.811Z,99.90
2023-04-23T04:59:46.938Z,99.90
2023-04-23T05:02:14.232Z,99.90
2023-04-23T05:04:41.225Z,99.90
2023-04-23T05:07:08.358Z,99.90
2023-04-23T05:09:35.083Z,99.90
2023-04-23T05:12:02.043Z,99.90
2023-04-23T05:14:29.060Z,99.90
2023-04-23T05:16:55.996Z,99.90
2023-04-23T05:19:23.660Z,99.90
2023-04-23T05:21:50.432Z,99.90
2023-04-23T05:24:17.248Z,99.90
2023-04-23T05:26:44.016Z,99.90
2023-04-23T05:29:11.927Z,99.90
2023-04-23T05:31:38.752Z,99.90
2023-04-23T05:34:05.486Z,99.90
2023-04-23T05:36:32.280Z,99.90
2023-04-23T05:38:58.913Z,99.90
2023-04-23T05:41:26.017Z,99.90
2023-04-23T05:43:52.761Z,99.90
2023-04-23T05:46:19.478Z,99.90
2023-04-23T05:48:46.205Z,99.90
2023-04-23T05:51:13.508Z,99.90
2023-04-23T05:53:40.242Z,99.90
2023-04-23T05:56:06.965Z,99.90
2023-04-23T05:58:33.683Z,99.90
2023-04-23T06:01:00.382Z,99.90
2023-04-23T06:03:27.364Z,99.90
2023-04-23T06:05:54.425Z,99.90
2023-04-23T06:08:22.317Z,99.90
2023-04-23T06:10:50.165Z,99.90
2023-04-23T06:13:16.919Z,99.90
2023-04-23T06:15:43.632Z,99.90
2023-04-23T06:18:33.612Z,99.90
2023-04-23T06:21:04.191Z,99.90
2023-04-23T06:23:31.846Z,99.90
2023-04-23T06:25:58.834Z,99.90
2023-04-23T06:28:25.566Z,99.90
2023-04-23T06:30:52.769Z,99.90
2023-04-23T06:33:19.421Z,99.90
2023-04-23T06:35:46.866Z,99.90
2023-04-23T06:38:14.065Z,99.90
2023-04-23T06:40:59.497Z,99.90
2023-04-23T06:43:26.269Z,99.90
2023-04-23T06:45:53.084Z,99.90
2023-04-23T06:48:22.080Z,99.90
2023-04-23T06:50:49.255Z,99.90
2023-04-23T06:53:16.074Z,99.90
2023-04-23T06:55:42.836Z,99.90
2023-04-23T06:58:09.902Z,99.90
2023-04-23T07:00:36.618Z,99.90
2023-04-23T07:03:03.513Z,99.90
2023-04-23T07:05:30.431Z,99.90
2023-04-23T07:07:57.068Z,99.90
2023-04-23T07:10:24.647Z,99.90
2023-04-23T07:12:51.344Z,99.90
2023-04-23T07:15:18.111Z,99.90
2023-04-23T07:17:44.979Z,99.90
2023-04-23T07:20:12.149Z,99.90
2023-04-23T07:22:38.994Z,99.90
2023-04-23T07:25:06.148Z,99.90
2023-04-23T07:27:32.895Z,99.90
2023-04-23T07:29:59.697Z,99.90
2023-04-23T07:32:28.384Z,99.90
2023-04-23T07:34:56.255Z,99.90
2023-04-23T07:37:23.189Z,99.90
2023-04-23T07:39:49.866Z,99.90
2023-04-23T07:42:16.656Z,99.90
2023-04-23T07:44:43.403Z,99.90
2023-04-23T07:47:10.141Z,99.90
2023-04-23T07:49:36.950Z,99.90
2023-04-23T07:52:03.877Z,99.90
2023-04-23T07:54:30.654Z,99.90
2023-04-23T07:56:57.434Z,99.90
2023-04-23T07:59:24.109Z,99.90
2023-04-23T08:01:51.519Z,99.90
2023-04-23T08:04:24.670Z,99.90
2023-04-23T08:06:52.130Z,99.90
2023-04-23T08:09:18.846Z,99.90
2023-04-23T08:11:45.576Z,99.90
2023-04-23T08:14:12.427Z,99.90
2023-04-23T08:16:39.302Z,99.90
2023-04-23T08:19:06.646Z,99.90
2023-04-23T08:21:33.804Z,99.90
2023-04-23T08:24:01.193Z,99.90
2023-04-23T08:26:38.501Z,99.90
2023-04-23T08:29:06.015Z,99.90
2023-04-23T08:31:33.030Z,99.90
2023-04-23T08:33:59.951Z,99.90
2023-04-23T08:36:27.671Z,99.90
2023-04-23T08:39:00.832Z,99.90
2023-04-23T08:41:38.632Z,99.90
2023-04-23T08:44:24.810Z,99.90
2023-04-23T08:46:54.098Z,99.90
2023-04-23T08:49:36.630Z,99.90
2023-04-23T08:52:19.330Z,99.90
2023-04-23T08:54:52.063Z,99.90
2023-04-23T08:57:19.307Z,99.90
2023-04-23T08:59:47.391Z,99.90
2023-04-23T09:02:15.862Z,99.90
2023-04-23T09:04:42.963Z,99.90
2023-04-23T09:07:11.510Z,99.90
2023-04-23T09:09:40.243Z,99.90
2023-04-23T09:12:36.012Z,99.90
2023-04-23T09:15:10.416Z,99.90
2023-04-23T09:17:41.126Z,99.90
2023-04-23T09:20:11.501Z,99.90
2023-04-23T09:22:49.355Z,99.90
2023-04-23T09:25:18.280Z,99.90
2023-04-23T09:27:49.094Z,99.90
2023-04-23T09:30:16.593Z,99.90
2023-04-23T09:32:45.927Z,99.90
2023-04-23T09:35:15.332Z,99.90
2023-04-23T09:37:45.018Z,99.90
2023-04-23T09:40:14.562Z,99.90
2023-04-23T09:42:41.442Z,99.90
2023-04-23T09:45:11.869Z,99.90
2023-04-23T09:47:41.182Z,99.90
2023-04-23T09:50:11.609Z,99.90
2023-04-23T09:52:41.842Z,99.90
2023-04-23T09:55:09.049Z,99.90
2023-04-23T09:57:40.948Z,99.90
2023-04-23T10:00:20.587Z,99.90
2023-04-23T10:02:49.274Z,99.90
2023-04-23T10:05:24.998Z,99.90
2023-04-23T10:07:56.965Z,99.90
2023-04-23T10:10:25.118Z,99.90
2023-04-23T10:12:55.818Z,99.90
2023-04-23T10:15:26.770Z,99.90
2023-04-23T10:17:54.409Z,99.90
2023-04-23T10:20:23.388Z,99.90
2023-04-23T10:22:52.298Z,99.90
2023-04-23T10:25:21.325Z,99.90
2023-04-23T10:27:54.394Z,99.90
2023-04-23T10:30:22.432Z,99.90
2023-04-23T10:32:50.305Z,99.90
2023-04-23T10:35:17.218Z,99.90
2023-04-23T10:37:46.999Z,99.90
2023-04-23T10:40:16.340Z,99.90
2023-04-23T10:42:45.050Z,99.90
2023-04-23T10:47:46.914Z,99.90
2023-04-23T10:50:28.170Z,99.90
2023-04-23T10:52:57.677Z,99.90
2023-04-23T10:55:27.580Z,99.90
2023-04-23T10:58:12.579Z,99.90
2023-04-23T11:00:43.324Z,99.90
2023-04-23T11:03:37.968Z,99.90
2023-04-23T11:06:07.136Z,99.90
2023-04-23T11:08:37.147Z,99.90
2023-04-23T11:11:09.199Z,99.90
2023-04-23T11:13:35.917Z,99.90
2023-04-23T11:16:22.059Z,99.90
2023-04-23T11:19:03.538Z,99.90
2023-04-23T11:22:01.480Z,99.90
2023-04-23T11:24:32.380Z,99.90
2023-04-23T11:27:14.869Z,99.90
2023-04-23T11:29:44.044Z,99.90
2023-04-23T11:35:07.740Z,99.90
2023-04-23T11:37:40.325Z,99.90
2023-04-23T11:40:10.068Z,99.90
2023-04-23T11:42:52.088Z,99.90
2023-04-23T11:45:21.578Z,99.90
2023-04-23T11:47:50.982Z,99.90
2023-04-23T11:50:23.093Z,99.90
2023-04-23T11:52:50.522Z,99.90
2023-04-23T11:55:17.568Z,99.90
2023-04-23T11:57:48.436Z,99.90
2023-04-23T12:00:17.794Z,99.90
2023-04-23T12:03:06.068Z,99.90
2023-04-23T12:05:44.520Z,99.90
2023-04-23T12:08:19.205Z,99.90
2023-04-23T12:10:53.916Z,99.90
2023-04-23T12:13:30.665Z,99.90
2023-04-23T12:16:01.357Z,99.90
2023-04-23T12:18:42.246Z,99.90
2023-04-23T12:21:11.359Z,99.90
2023-04-23T12:23:39.691Z,99.90
2023-04-23T12:26:12.005Z,99.90
2023-04-23T12:28:48.080Z,99.90
2023-04-23T12:31:20.618Z,99.90
2023-04-23T12:33:47.373Z,99.90
2023-04-23T12:36:16.825Z,99.90
2023-04-23T12:38:43.566Z,99.90
2023-04-23T12:41:10.537Z,99.90
2023-04-23T12:43:37.208Z,99.90
2023-04-23T12:46:03.926Z,99.90
2023-04-23T12:48:30.636Z,99.90
2023-04-23T12:50:57.376Z,99.90
2023-04-23T12:53:24.024Z,99.90
2023-04-23T12:55:54.357Z,99.90
2023-04-23T12:58:21.095Z,99.90
2023-04-23T13:00:47.824Z,99.90
2023-04-23T13:03:15.723Z,99.90
2023-04-23T13:05:42.675Z,99.90
2023-04-23T13:08:09.419Z,99.90
2023-04-23T13:10:36.658Z,99.90
2023-04-23T13:13:03.405Z,99.90
2023-04-23T13:15:30.092Z,99.90
2023-04-23T13:17:56.873Z,99.90
2023-04-23T13:20:25.196Z,99.30
2023-04-23T13:22:51.863Z,98.40
2023-04-23T13:25:18.568Z,97.20
2023-04-23T13:27:54.788Z,97.60
2023-04-23T13:30:21.493Z,98.10
2023-04-23T13:32:48.183Z,99.00
2023-04-23T13:35:27.369Z,98.40
2023-04-23T13:37:54.447Z,96.80
2023-04-23T13:40:21.207Z,98.90
2023-04-23T13:42:49.832Z,99.90
2023-04-23T13:45:16.717Z,99.90
2023-04-23T13:47:57.154Z,96.50
2023-04-23T13:50:24.007Z,96.10
2023-04-23T13:52:50.845Z,99.40
2023-04-23T13:55:17.632Z,99.90
2023-04-23T13:57:44.459Z,99.90
2023-04-23T14:00:14.434Z,99.90
2023-04-23T14:02:41.672Z,99.90
2023-04-23T14:05:08.971Z,99.90
2023-04-23T14:07:36.545Z,99.90
2023-04-23T14:10:03.478Z,98.80
2023-04-23T14:12:30.260Z,97.90
2023-04-23T14:14:57.009Z,96.10
2023-04-23T14:17:52.659Z,94.50
2023-04-23T14:20:20.837Z,95.40
2023-04-23T14:23:03.771Z,94.70
2023-04-23T14:25:58.359Z,94.50
2023-04-23T14:28:39.743Z,94.70
2023-04-23T14:31:15.601Z,95.40
2023-04-23T14:33:42.315Z,94.10
2023-04-23T14:36:28.816Z,94.00
2023-04-23T14:38:55.522Z,94.30
2023-04-23T14:41:35.127Z,94.40
2023-04-23T14:44:02.279Z,94.00
2023-04-23T14:46:29.446Z,92.80
2023-04-23T14:48:56.156Z,94.10
2023-04-23T14:51:23.118Z,93.20
2023-04-23T14:53:51.148Z,93.80
2023-04-23T14:56:17.841Z,94.90
2023-04-23T14:58:51.090Z,94.70
2023-04-23T15:01:17.812Z,93.70
2023-04-23T15:03:45.374Z,94.30
2023-04-23T15:06:12.182Z,94.20
2023-04-23T15:08:38.888Z,93.30
2023-04-23T15:11:12.971Z,94.30
2023-04-23T15:13:57.843Z,93.90
2023-04-23T15:16:46.925Z,93.60
2023-04-23T15:19:15.105Z,94.20
2023-04-23T15:22:00.078Z,93.50
2023-04-23T15:24:26.938Z,93.70
2023-04-23T15:26:55.045Z,92.80
2023-04-23T15:29:24.238Z,93.50
2023-04-23T15:31:51.936Z,94.10
2023-04-23T15:34:21.384Z,94.20
2023-04-23T15:36:48.102Z,94.20
2023-04-23T15:39:14.814Z,94.40
2023-04-23T15:41:42.963Z,94.70
2023-04-23T15:44:11.785Z,94.30
2023-04-23T15:46:38.703Z,94.00
2023-04-23T15:49:05.661Z,94.10
2023-04-23T15:51:33.019Z,95.20
2023-04-23T15:54:01.997Z,94.70
2023-04-23T15:56:32.074Z,94.60
2023-04-23T15:58:58.718Z,94.60
2023-04-23T16:01:27.322Z,94.90
2023-04-23T16:04:10.298Z,95.40
2023-04-23T16:06:38.254Z,95.40
2023-04-23T16:09:13.988Z,96.00
2023-04-23T16:11:41.059Z,96.10
2023-04-23T16:14:09.541Z,99.50
2023-04-23T16:16:36.474Z,99.90
2023-04-23T16:19:03.438Z,99.90
2023-04-23T16:21:31.962Z,99.90
2023-04-23T16:23:58.855Z,99.90
2023-04-23T16:26:31.855Z,99.90
2023-04-23T16:29:11.330Z,99.90
2023-04-23T16:31:53.026Z,99.90
2023-04-23T16:34:19.762Z,99.90
2023-04-23T16:36:52.453Z,99.90
2023-04-23T16:39:19.295Z,99.90
2023-04-23T16:41:46.062Z,99.90
2023-04-23T16:44:12.813Z,99.90
2023-04-23T16:46:39.600Z,99.90
2023-04-23T16:49:06.860Z,99.90
2023-04-23T16:51:33.685Z,99.90
2023-04-23T16:54:05.878Z,99.90
2023-04-23T16:56:33.469Z,99.90
2023-04-23T16:59:00.641Z,99.90
2023-04-23T17:01:27.355Z,99.90
2023-04-23T17:03:54.209Z,99.90
2023-04-23T17:06:30.021Z,99.90
2023-04-23T17:08:58.920Z,99.90
2023-04-23T17:11:29.713Z,99.90
2023-04-23T17:13:57.669Z,99.90
2023-04-23T17:16:34.557Z,99.90
2023-04-23T17:19:01.297Z,99.90
2023-04-23T17:21:28.552Z,99.90
2023-04-23T17:23:55.588Z,99.90
2023-04-23T17:26:22.733Z,99.90
2023-04-23T17:28:49.503Z,99.90
2023-04-23T17:31:16.393Z,99.90
2023-04-23T17:33:44.953Z,99.90
2023-04-23T17:36:11.750Z,99.90
2023-04-23T17:38:38.497Z,99.90
2023-04-23T17:41:05.785Z,99.90
2023-04-23T17:43:34.954Z,99.90
2023-04-23T17:46:02.251Z,99.90
2023-04-23T17:48:29.263Z,99.90
2023-04-23T17:50:56.158Z,99.90
2023-04-23T17:53:23.163Z,99.90
2023-04-23T17:56:03.387Z,99.90
2023-04-23T17:58:30.745Z,99.90
2023-04-23T18:00:57.786Z,99.90
2023-04-23T18:03:25.043Z,99.90
2023-04-23T18:05:52.202Z,99.90
2023-04-23T18:08:20.927Z,99.90
2023-04-23T18:10:47.921Z,99.90
2023-04-23T18:13:26.492Z,99.90
2023-04-23T18:15:53.302Z,99.90
2023-04-23T18:18:21.706Z,99.90
2023-04-23T18:20:49.026Z,99.90
2023-04-23T18:23:15.858Z,99.90
2023-04-23T18:25:42.618Z,99.90
2023-04-23T18:28:09.605Z,99.90
2023-04-23T18:30:39.759Z,99.90
2023-04-23T18:33:15.811Z,99.90
2023-04-23T18:35:43.548Z,99.90
2023-04-23T18:38:11.549Z,99.90
2023-04-23T18:40:38.354Z,99.90
2023-04-23T18:43:05.168Z,99.90
2023-04-23T18:45:32.204Z,99.90
2023-04-23T18:48:18.098Z,99.90
2023-04-23T18:50:50.079Z,99.90
2023-04-23T18:53:16.886Z,99.90
2023-04-23T18:55:44.037Z,99.90
2023-04-23T18:58:10.825Z,99.90
2023-04-23T19:00:37.629Z,99.90
2023-04-23T19:03:12.006Z,99.90
2023-04-23T19:05:46.794Z,99.90
2023-04-23T19:08:13.629Z,99.90
2023-04-23T19:10:40.593Z,99.90
2023-04-23T19:13:07.503Z,99.90
2023-04-23T19:15:34.485Z,99.90
2023-04-23T19:18:01.437Z,99.90
2023-04-23T19:20:30.868Z,99.90
2023-04-23T19:22:57.788Z,99.90
2023-04-23T19:25:24.528Z,99.90
2023-04-23T19:27:51.430Z,99.90
2023-04-23T19:30:18.297Z,99.90
2023-04-23T19:32:45.067Z,99.90
2023-04-23T19:35:11.839Z,99.90
2023-04-23T19:37:38.548Z,99.90
2023-04-23T19:40:07.109Z,99.90
2023-04-23T19:42:33.834Z,99.90
2023-04-23T19:45:00.569Z,99.90
2023-04-23T19:47:27.530Z,99.90
2023-04-23T19:49:54.308Z,99.90
2023-04-23T19:52:23.749Z,99.90
2023-04-23T19:54:50.698Z,99.90
2023-04-23T19:57:22.240Z,99.90
2023-04-23T19:59:49.468Z,99.90
2023-04-23T20:02:16.834Z,99.90
2023-04-23T20:04:45.691Z,99.90
2023-04-23T20:07:12.684Z,99.90
2023-04-23T20:09:41.759Z,99.90
2023-04-23T20:12:08.778Z,99.90
2023-04-23T20:14:35.757Z,99.90
2023-04-23T20:17:02.555Z,99.90
2023-04-23T20:19:30.757Z,99.90
2023-04-23T20:21:57.529Z,99.90
2023-04-23T20:24:24.269Z,99.90
2023-04-23T20:26:51.090Z,99.90
2023-04-23T20:29:18.008Z,99.90
2023-04-23T20:31:49.179Z,99.90
2023-04-23T20:34:16.987Z,99.90
2023-04-23T20:36:47.170Z,99.90
2023-04-23T20:39:14.345Z,99.90
2023-04-23T20:41:41.196Z,99.90
2023-04-23T20:44:09.063Z,99.90
2023-04-23T20:46:36.767Z,99.90
2023-04-23T20:49:03.868Z,99.90
2023-04-23T20:51:35.071Z,99.90
2023-04-23T20:54:02.391Z,99.90
2023-04-23T20:56:29.863Z,99.90
2023-04-23T20:58:59.678Z,99.90
2023-04-23T21:01:27.876Z,99.90
2023-04-23T21:03:54.877Z,99.90
2023-04-23T21:06:22.444Z,99.90
2023-04-23T21:08:49.454Z,99.90
2023-04-23T21:11:18.660Z,99.90
2023-04-23T21:13:46.463Z,99.90
2023-04-23T21:16:13.406Z,99.90
2023-04-23T21:18:41.115Z,99.90
2023-04-23T21:21:08.000Z,99.90
2023-04-23T21:23:35.286Z,99.90
2023-04-23T21:26:02.023Z,99.90
2023-04-23T21:28:28.898Z,99.90
2023-04-23T21:30:56.969Z,99.90
2023-04-23T21:33:25.471Z,99.90
2023-04-23T21:35:53.755Z,99.90
2023-04-23T21:38:21.373Z,99.90
2023-04-23T21:40:48.537Z,99.90
2023-04-23T21:43:16.320Z,99.90
2023-04-23T21:45:43.106Z,99.90
2023-04-23T21:48:10.186Z,99.90
2023-04-23T21:50:37.302Z,99.90
2023-04-23T21:53:04.206Z,99.90
2023-04-23T21:55:31.870Z,99.90
2023-04-23T21:58:13.896Z,99.90
2023-04-23T22:00:44.615Z,99.90
2023-04-23T22:03:12.244Z,99.90
2023-04-23T22:05:44.361Z,99.90
2023-04-23T22:08:11.027Z,99.90
2023-04-23T22:10:42.924Z,99.90
2023-04-23T22:13:11.069Z,99.90
2023-04-23T22:15:38.372Z,99.90
2023-04-23T22:18:20.107Z,99.90
2023-04-23T22:20:50.864Z,99.90
2023-04-23T22:23:21.527Z,99.90
2023-04-23T22:25:48.280Z,99.90
2023-04-23T22:28:15.076Z,99.90
2023-04-23T22:30:41.735Z,99.90
2023-04-23T22:33:08.490Z,99.90
2023-04-23T22:35:35.926Z,99.90
2023-04-23T22:38:02.621Z,99.90
2023-04-23T22:40:29.689Z,99.90
2023-04-23T22:42:56.433Z,99.90
2023-04-23T22:45:36.861Z,99.90
2023-04-23T22:48:04.411Z,99.90
2023-04-23T22:50:31.271Z,99.90
2023-04-23T22:52:58.170Z,99.90
2023-04-23T22:55:24.830Z,99.90
2023-04-23T22:57:51.586Z,99.90
2023-04-23T23:00:18.366Z,99.90
2023-04-23T23:02:45.565Z,99.90
2023-04-23T23:05:12.443Z,99.90
2023-04-23T23:07:39.267Z,99.90
2023-04-23T23:10:08.739Z,99.90
2023-04-23T23:12:36.823Z,99.90
2023-04-23T23:15:04.072Z,99.90
2023-04-23T23:17:51.152Z,99.90
2023-04-23T23:20:18.111Z,99.90
2023-04-23T23:23:11.629Z,99.90
2023-04-23T23:25:38.365Z,99.90
2023-04-23T23:28:05.922Z,99.90
2023-04-23T23:30:32.679Z,99.90
2023-04-23T23:32:59.593Z,99.90
2023-04-23T23:35:26.365Z,99.90
2023-04-23T23:37:53.087Z,99.90
2023-04-23T23:40:19.794Z,99.90
2023-04-23T23:42:46.478Z,99.90
2023-04-23T23:45:13.239Z,99.90
2023-04-23T23:47:40.175Z,99.90
2023-04-23T23:50:07.528Z,99.90
2023-04-23T23:52:34.272Z,99.90
2023-04-23T23:55:01.023Z,99.90
2023-04-23T23:57:28.099Z,99.90
2023-04-23T23:59:54.744Z,99.90
