createdAt,value
2022-09-30T00:00:38.955Z,4726.94
2022-09-30T00:01:41.972Z,4075.81
2022-09-30T00:02:44.858Z,2449.66
2022-09-30T00:03:49.264Z,2774.84
2022-09-30T00:04:51.630Z,3425.38
2022-09-30T00:06:07.952Z,2775.16
2022-09-30T00:07:10.797Z,4726.91
2022-09-30T00:08:12.963Z,5052.16
2022-09-30T00:09:16.359Z,4727.09
2022-09-30T00:10:18.854Z,5377.69
2022-09-30T00:11:25.304Z,5052.81
2022-09-30T00:12:27.480Z,4726.41
2022-09-30T00:13:31.527Z,4076.34
2022-09-30T00:14:33.855Z,5051.75
2022-09-30T00:15:36.029Z,4726.16
2022-09-30T00:16:38.419Z,1799.41
2022-09-30T00:17:40.631Z,2449.50
2022-09-30T00:18:44.621Z,2449.53
2022-09-30T00:19:47.566Z,2774.53
2022-09-30T00:20:49.827Z,2124.44
2022-09-30T00:21:52.027Z,1149.53
2022-09-30T00:22:54.241Z,1149.47
2022-09-30T00:23:57.252Z,2124.41
2022-09-30T00:24:59.445Z,2774.53
2022-09-30T00:26:05.241Z,2124.41
2022-09-30T00:27:07.474Z,2774.53
2022-09-30T00:28:09.657Z,2449.44
2022-09-30T00:29:12.277Z,2449.47
2022-09-30T00:30:14.792Z,2774.56
2022-09-30T00:31:19.554Z,3425.13
2022-09-30T00:32:21.863Z,3424.66
2022-09-30T00:33:24.091Z,4075.00
2022-09-30T00:34:26.303Z,5050.69
2022-09-30T00:35:28.611Z,6352.06
2022-09-30T00:36:30.798Z,7327.72
2022-09-30T00:37:33.030Z,7652.91
2022-09-30T00:38:35.190Z,7001.72
2022-09-30T00:39:37.541Z,5049.91
2022-09-30T00:40:43.520Z,5049.81
2022-09-30T00:41:48.702Z,5050.50
2022-09-30T00:42:51.068Z,6675.78
2022-09-30T00:43:53.852Z,7325.63
2022-09-30T00:45:05.099Z,5375.66
2022-09-30T00:46:31.782Z,6025.78
2022-09-30T00:47:34.070Z,7325.50
2022-09-30T00:48:39.339Z,5700.81
2022-09-30T00:49:41.593Z,6675.13
2022-09-30T00:50:47.212Z,5700.72
2022-09-30T00:51:54.343Z,5700.41
2022-09-30T00:53:11.795Z,4725.41
2022-09-30T00:54:20.137Z,5375.28
2022-09-30T00:55:36.121Z,3424.72
2022-09-30T00:56:46.817Z,4074.69
2022-09-30T00:57:49.045Z,4398.72
2022-09-30T00:59:00.989Z,3099.38
2022-09-30T01:00:05.168Z,2774.22
2022-09-30T01:01:07.582Z,2774.13
2022-09-30T01:02:10.770Z,3099.28
2022-09-30T01:03:13.088Z,4074.09
2022-09-30T01:04:17.922Z,4074.63
2022-09-30T01:05:20.294Z,5374.75
2022-09-30T01:06:23.939Z,5700.84
2022-09-30T01:07:26.137Z,6024.91
2022-09-30T01:08:30.563Z,6350.38
2022-09-30T01:09:38.299Z,5050.97
2022-09-30T01:10:40.558Z,7000.63
2022-09-30T01:11:42.796Z,7000.75
2022-09-30T01:12:45.089Z,7975.13
2022-09-30T01:13:50.493Z,3099.16
2022-09-30T01:14:55.933Z,3749.16
2022-09-30T01:16:12.999Z,2449.38
2022-09-30T01:17:20.651Z,2449.38
2022-09-30T01:18:50.755Z,3424.66
2022-09-30T01:20:17.554Z,2774.19
2022-09-30T01:21:47.247Z,1474.75
2022-09-30T01:23:13.379Z,3424.31
2022-09-30T01:24:39.801Z,4074.53
2022-09-30T01:26:09.386Z,6351.00
2022-09-30T01:27:46.937Z,6351.22
2022-09-30T01:29:12.649Z,8302.78
2022-09-30T01:30:37.731Z,8628.66
2022-09-30T01:31:43.913Z,10901.72
2022-09-30T01:32:49.365Z,7973.53
2022-09-30T01:34:20.757Z,6675.56
2022-09-30T01:35:37.705Z,5699.38
2022-09-30T01:37:03.098Z,5374.19
2022-09-30T01:38:29.701Z,4073.88
2022-09-30T01:40:05.877Z,4724.09
2022-09-30T01:41:19.127Z,5698.38
2022-09-30T01:42:45.265Z,3748.78
2022-09-30T01:44:13.332Z,2774.09
2022-09-30T01:45:27.031Z,2449.22
2022-09-30T01:46:44.402Z,1799.69
2022-09-30T01:48:14.553Z,2124.44
2022-09-30T01:49:27.508Z,-471.41
2022-09-30T01:51:05.967Z,-472.72
2022-09-30T01:52:16.549Z,825.59
2022-09-30T01:53:21.565Z,3098.25
2022-09-30T01:54:35.762Z,-147.25
2022-09-30T01:55:49.954Z,177.16
2022-09-30T01:56:59.101Z,-471.50
2022-09-30T01:58:09.323Z,-1120.59
2022-09-30T01:59:19.813Z,501.44
2022-09-30T02:00:22.687Z,3098.28
2022-09-30T02:01:39.229Z,3423.53
2022-09-30T02:02:53.237Z,4722.53
2022-09-30T02:03:59.515Z,4721.91
2022-09-30T02:05:37.890Z,3423.16
2022-09-30T02:06:45.390Z,4072.31
2022-09-30T02:07:57.246Z,4722.06
2022-09-30T02:09:28.256Z,4072.41
2022-09-30T02:10:39.333Z,4397.28
2022-09-30T02:11:42.520Z,6669.84
2022-09-30T02:12:53.779Z,6021.31
2022-09-30T02:14:14.469Z,6019.13
2022-09-30T02:15:24.936Z,1151.22
2022-09-30T02:16:40.130Z,2124.50
2022-09-30T02:17:50.193Z,3422.78
2022-09-30T02:18:57.792Z,5695.13
2022-09-30T02:20:05.982Z,5694.94
2022-09-30T02:21:11.082Z,5369.84
2022-09-30T02:22:26.012Z,4721.09
2022-09-30T02:23:33.483Z,4720.69
2022-09-30T02:24:39.313Z,7642.09
2022-09-30T02:25:51.981Z,5369.97
2022-09-30T02:26:57.385Z,6018.75
2022-09-30T02:28:05.217Z,6018.91
2022-09-30T02:29:13.349Z,6991.38
2022-09-30T02:30:15.910Z,6990.31
2022-09-30T02:31:21.739Z,6667.25
2022-09-30T02:32:32.062Z,6342.69
2022-09-30T02:33:43.693Z,7642.13
2022-09-30T02:34:51.272Z,9590.19
2022-09-30T02:36:00.104Z,9914.38
2022-09-30T02:37:13.234Z,12184.44
2022-09-30T02:38:26.848Z,10564.16
2022-09-30T02:39:36.417Z,8614.19
2022-09-30T02:40:48.094Z,5043.53
2022-09-30T02:41:55.407Z,4719.16
2022-09-30T02:42:58.040Z,6340.59
2022-09-30T02:44:02.730Z,5692.31
2022-09-30T02:45:11.490Z,4070.66
2022-09-30T02:46:31.812Z,5691.50
2022-09-30T02:47:48.903Z,4395.19
2022-09-30T02:49:00.167Z,3746.38
2022-09-30T02:50:11.458Z,5368.50
2022-09-30T02:51:22.570Z,4719.72
2022-09-30T02:52:36.056Z,6017.44
2022-09-30T02:53:49.267Z,5043.81
2022-09-30T02:55:06.370Z,4719.69
2022-09-30T02:56:26.696Z,4395.25
2022-09-30T02:58:10.244Z,6018.22
2022-09-30T02:59:12.594Z,8287.06
2022-09-30T03:00:14.778Z,7312.84
2022-09-30T03:01:17.737Z,6340.38
2022-09-30T03:02:21.355Z,7314.09
2022-09-30T03:03:41.971Z,8613.59
2022-09-30T03:04:46.663Z,11209.84
2022-09-30T03:05:50.223Z,13480.44
2022-09-30T03:06:52.534Z,13478.22
2022-09-30T03:07:55.939Z,12829.84
2022-09-30T03:08:58.504Z,12179.06
2022-09-30T03:10:00.664Z,11853.44
2022-09-30T03:11:04.529Z,10231.78
2022-09-30T03:12:14.514Z,9584.66
2022-09-30T03:13:39.565Z,9260.69
2022-09-30T03:14:51.298Z,12827.78
2022-09-30T03:15:59.451Z,13151.75
2022-09-30T03:17:20.078Z,12508.38
2022-09-30T03:18:45.648Z,12507.63
2022-09-30T03:20:09.789Z,13805.94
2022-09-30T03:21:22.089Z,15423.25
2022-09-30T03:22:33.291Z,15096.75
2022-09-30T03:23:41.294Z,14446.22
2022-09-30T03:25:11.495Z,11530.81
2022-09-30T03:26:19.659Z,12179.16
2022-09-30T03:27:46.464Z,11205.34
2022-09-30T03:29:01.021Z,10881.09
2022-09-30T03:30:03.222Z,12174.97
2022-09-30T03:31:30.498Z,10230.28
2022-09-30T03:33:06.181Z,5365.69
2022-09-30T03:34:26.877Z,5041.69
2022-09-30T03:35:59.926Z,3745.22
2022-09-30T03:37:08.671Z,3420.91
2022-09-30T03:38:32.659Z,504.97
2022-09-30T03:39:55.093Z,-466.63
2022-09-30T03:41:13.963Z,-2733.94
2022-09-30T03:42:26.945Z,-3703.56
2022-09-30T03:43:46.098Z,-4999.81
2022-09-30T03:44:51.101Z,-3378.75
2022-09-30T03:46:01.342Z,-4676.94
2022-09-30T03:47:09.074Z,-3706.94
2022-09-30T03:48:13.783Z,-2085.59
2022-09-30T03:49:24.960Z,-4030.59
2022-09-30T03:50:29.480Z,-2411.22
2022-09-30T03:51:35.619Z,-2087.81
2022-09-30T03:52:38.466Z,-467.97
2022-09-30T03:53:42.821Z,179.94
2022-09-30T03:54:59.184Z,-469.16
2022-09-30T03:56:01.507Z,2124.56
2022-09-30T03:57:05.243Z,1476.34
2022-09-30T03:58:09.018Z,1151.78
2022-09-30T03:59:25.632Z,1151.63
2022-09-30T04:00:27.886Z,2773.00
2022-09-30T04:01:30.066Z,3421.56
2022-09-30T04:02:32.597Z,3097.25
2022-09-30T04:03:35.529Z,2448.78
2022-09-30T04:04:37.673Z,2773.00
2022-09-30T04:05:39.831Z,2124.56
2022-09-30T04:06:41.971Z,2448.75
2022-09-30T04:07:44.101Z,1152.16
2022-09-30T04:08:46.339Z,503.78
2022-09-30T04:09:48.560Z,827.78
2022-09-30T04:10:50.762Z,1476.03
2022-09-30T04:11:52.877Z,2124.56
2022-09-30T04:12:55.065Z,2448.81
2022-09-30T04:13:57.214Z,2448.78
2022-09-30T04:14:59.308Z,2448.75
2022-09-30T04:16:01.596Z,503.72
2022-09-30T04:17:05.112Z,1151.72
2022-09-30T04:18:07.555Z,1476.09
2022-09-30T04:19:09.704Z,1800.28
2022-09-30T04:20:12.773Z,1476.16
2022-09-30T04:21:15.505Z,827.50
2022-09-30T04:22:17.602Z,1151.84
2022-09-30T04:23:19.690Z,827.53
2022-09-30T04:24:23.426Z,827.19
2022-09-30T04:25:27.897Z,827.19
2022-09-30T04:26:30.089Z,1151.88
2022-09-30T04:27:32.269Z,503.44
2022-09-30T04:28:34.892Z,1151.66
2022-09-30T04:29:37.003Z,1151.63
2022-09-30T04:30:39.120Z,1800.19
2022-09-30T04:31:42.041Z,2448.91
2022-09-30T04:32:47.530Z,2124.53
2022-09-30T04:33:50.584Z,1800.25
2022-09-30T04:34:54.114Z,1475.94
2022-09-30T04:35:57.238Z,2124.53
2022-09-30T04:36:59.366Z,2773.19
2022-09-30T04:38:02.584Z,2773.13
2022-09-30T04:39:05.424Z,2124.53
2022-09-30T04:40:09.835Z,2124.53
2022-09-30T04:41:18.696Z,1800.16
2022-09-30T04:42:20.765Z,2124.53
2022-09-30T04:43:24.234Z,1475.94
2022-09-30T04:44:26.341Z,1151.88
2022-09-30T04:45:30.078Z,1151.69
2022-09-30T04:46:36.688Z,1475.78
2022-09-30T04:47:39.955Z,1800.22
2022-09-30T04:48:45.701Z,503.44
2022-09-30T04:49:47.815Z,1151.88
2022-09-30T04:50:50.841Z,1151.88
2022-09-30T04:51:52.979Z,1151.88
2022-09-30T04:52:56.894Z,1476.13
2022-09-30T04:53:59.308Z,1152.13
2022-09-30T04:55:01.440Z,503.97
2022-09-30T04:56:03.519Z,503.78
2022-09-30T04:57:06.110Z,-467.44
2022-09-30T04:58:08.318Z,-791.66
2022-09-30T04:59:10.586Z,-1115.78
2022-09-30T05:00:13.016Z,-1763.69
2022-09-30T05:01:17.729Z,-1764.41
2022-09-30T05:02:19.991Z,-468.56
2022-09-30T05:03:22.160Z,1152.06
2022-09-30T05:04:24.260Z,1476.22
2022-09-30T05:05:26.435Z,1476.28
2022-09-30T05:06:28.894Z,1476.25
2022-09-30T05:07:32.124Z,2124.56
2022-09-30T05:08:34.858Z,3746.03
2022-09-30T05:09:37.035Z,3746.03
2022-09-30T05:10:40.105Z,3745.97
2022-09-30T05:11:42.337Z,4394.66
2022-09-30T05:12:45.897Z,4718.84
2022-09-30T05:13:49.255Z,3746.16
2022-09-30T05:14:51.394Z,4719.03
2022-09-30T05:15:53.646Z,5368.03
2022-09-30T05:16:55.979Z,5691.84
2022-09-30T05:17:58.615Z,5043.34
2022-09-30T05:19:00.694Z,5042.84
2022-09-30T05:20:03.338Z,4718.78
2022-09-30T05:21:05.746Z,5043.53
2022-09-30T05:22:07.851Z,6016.56
2022-09-30T05:23:09.984Z,7639.19
2022-09-30T05:24:12.871Z,7962.94
2022-09-30T05:25:15.216Z,7313.56
2022-09-30T05:26:17.390Z,6015.75
2022-09-30T05:27:20.425Z,6016.13
2022-09-30T05:28:22.817Z,6015.06
2022-09-30T05:29:24.980Z,4717.75
2022-09-30T05:30:27.340Z,4717.88
2022-09-30T05:31:29.471Z,6339.34
2022-09-30T05:32:31.734Z,6988.31
2022-09-30T05:33:35.704Z,6988.22
2022-09-30T05:34:39.017Z,7312.25
2022-09-30T05:35:42.350Z,7637.16
2022-09-30T05:36:44.480Z,8285.00
2022-09-30T05:37:46.665Z,9258.91
2022-09-30T05:38:52.691Z,7638.59
2022-09-30T05:39:55.206Z,9908.19
2022-09-30T05:40:57.372Z,9907.31
2022-09-30T05:41:59.488Z,10232.13
2022-09-30T05:43:01.574Z,10881.38
2022-09-30T05:44:04.550Z,10231.72
2022-09-30T05:45:07.130Z,10881.38
2022-09-30T05:46:09.257Z,11854.00
2022-09-30T05:47:11.626Z,12178.16
2022-09-30T05:48:13.718Z,11853.06
2022-09-30T05:49:15.932Z,10554.19
2022-09-30T05:50:18.037Z,10230.09
2022-09-30T05:51:20.242Z,8930.81
2022-09-30T05:52:22.430Z,8930.53
2022-09-30T05:53:34.831Z,6338.31
2022-09-30T05:54:36.926Z,7309.06
2022-09-30T05:55:39.395Z,7309.16
2022-09-30T05:56:41.507Z,7633.50
2022-09-30T05:57:46.156Z,7959.03
2022-09-30T05:58:48.464Z,9255.72
2022-09-30T05:59:50.958Z,10229.16
2022-09-30T06:00:53.271Z,11527.16
2022-09-30T06:01:55.541Z,12176.28
2022-09-30T06:02:57.799Z,11201.53
2022-09-30T06:04:00.037Z,9578.38
2022-09-30T06:05:02.122Z,8281.47
2022-09-30T06:06:05.769Z,7633.91
2022-09-30T06:07:10.466Z,6984.50
2022-09-30T06:08:16.152Z,6985.66
2022-09-30T06:09:18.380Z,7309.16
2022-09-30T06:10:20.543Z,6337.28
2022-09-30T06:11:25.605Z,6662.03
2022-09-30T06:12:28.741Z,6662.31
2022-09-30T06:13:30.815Z,6662.75
2022-09-30T06:14:32.938Z,6663.13
2022-09-30T06:15:36.897Z,6663.28
2022-09-30T06:16:39.731Z,6340.25
2022-09-30T06:17:42.632Z,6340.09
2022-09-30T06:18:45.487Z,5043.16
2022-09-30T06:19:49.644Z,5692.03
2022-09-30T06:20:52.313Z,5692.88
2022-09-30T06:21:54.489Z,6666.63
2022-09-30T06:22:59.349Z,6668.53
2022-09-30T06:24:01.533Z,7966.00
2022-09-30T06:25:05.449Z,6668.25
2022-09-30T06:26:11.620Z,2773.59
2022-09-30T06:27:14.082Z,5046.00
2022-09-30T06:28:16.698Z,4721.78
2022-09-30T06:29:19.654Z,4722.41
2022-09-30T06:30:22.065Z,1150.34
2022-09-30T06:31:24.219Z,9924.91
2022-09-30T06:32:26.546Z,8301.28
2022-09-30T06:33:29.062Z,15140.19
2022-09-30T06:34:31.121Z,8955.84
2022-09-30T06:35:33.190Z,9608.69
2022-09-30T06:36:35.298Z,11566.53
2022-09-30T06:37:38.705Z,8311.78
2022-09-30T06:38:40.906Z,6033.47
2022-09-30T06:39:43.079Z,7013.97
2022-09-30T06:40:49.541Z,21393.97
2022-09-30T06:41:51.651Z,35176.97
2022-09-30T06:43:01.141Z,28952.13
2022-09-30T06:44:08.884Z,43759.91
2022-09-30T06:45:20.376Z,47400.72
2022-09-30T06:46:30.650Z,87534.63
2022-09-30T06:47:33.338Z,122000.34
2022-09-30T06:48:38.647Z,112370.03
2022-09-30T06:49:49.121Z,149129.09
2022-09-30T06:51:01.748Z,149228.78
2022-09-30T06:52:04.390Z,149282.28
2022-09-30T06:53:08.336Z,149259.16
2022-09-30T06:54:11.329Z,149318.75
2022-09-30T06:55:13.509Z,149455.00
2022-09-30T06:56:18.261Z,149559.59
2022-09-30T06:57:22.649Z,149429.44
2022-09-30T06:58:25.601Z,149588.84
2022-09-30T06:59:27.824Z,149674.03
2022-09-30T07:00:29.914Z,149771.41
2022-09-30T07:01:32.002Z,149754.34
2022-09-30T07:02:34.567Z,149900.53
2022-09-30T07:03:37.029Z,149825.03
2022-09-30T07:04:39.128Z,149883.44
2022-09-30T07:05:41.217Z,150017.44
2022-09-30T07:06:44.214Z,150041.81
2022-09-30T07:07:46.849Z,150008.94
2022-09-30T07:08:48.872Z,149910.25
2022-09-30T07:09:51.290Z,149990.69
2022-09-30T07:10:53.360Z,150034.53
2022-09-30T07:11:55.390Z,150113.69
2022-09-30T07:12:57.416Z,150080.78
2022-09-30T07:13:59.516Z,149971.13
2022-09-30T07:15:01.833Z,150103.94
2022-09-30T07:16:03.912Z,150061.34
2022-09-30T07:17:06.569Z,150207.56
2022-09-30T07:18:08.654Z,150164.88
2022-09-30T07:19:11.485Z,150169.75
2022-09-30T07:20:14.794Z,150244.13
2022-09-30T07:21:17.601Z,150290.44
2022-09-30T07:22:34.425Z,150026.00
2022-09-30T07:23:36.706Z,150261.19
2022-09-30T07:24:38.761Z,150327.00
2022-09-30T07:25:48.407Z,150203.91
2022-09-30T07:26:50.562Z,150383.16
2022-09-30T07:27:54.857Z,150495.28
2022-09-30T07:28:57.255Z,150519.69
2022-09-30T07:30:25.910Z,150702.66
2022-09-30T07:31:32.958Z,150824.75
2022-09-30T07:32:37.266Z,150590.47
2022-09-30T07:33:40.074Z,150741.69
2022-09-30T07:34:43.112Z,150721.00
2022-09-30T07:35:55.067Z,150634.34
2022-09-30T07:36:57.205Z,150700.22
2022-09-30T07:38:00.654Z,150868.66
2022-09-30T07:39:06.431Z,150978.59
2022-09-30T07:40:09.570Z,151086.00
2022-09-30T07:41:15.184Z,150966.34
2022-09-30T07:42:22.959Z,151181.31
2022-09-30T07:43:31.294Z,151296.16
2022-09-30T07:44:34.055Z,151281.50
2022-09-30T07:45:37.117Z,151455.03
2022-09-30T07:46:40.363Z,150984.69
2022-09-30T07:47:42.560Z,150927.31
2022-09-30T07:48:52.334Z,151112.94
2022-09-30T07:49:54.507Z,151161.75
2022-09-30T07:50:56.631Z,151271.75
2022-09-30T07:51:59.668Z,151241.16
2022-09-30T07:53:01.820Z,151324.25
2022-09-30T07:54:11.273Z,151363.34
2022-09-30T07:55:13.395Z,151114.16
2022-09-30T07:56:15.731Z,150880.91
2022-09-30T07:57:17.946Z,150912.63
2022-09-30T07:58:20.128Z,150856.47
2022-09-30T07:59:22.559Z,151037.16
2022-09-30T08:00:41.701Z,151015.22
2022-09-30T08:01:45.413Z,151123.91
2022-09-30T08:02:47.535Z,151059.13
2022-09-30T08:03:53.698Z,151015.22
2022-09-30T08:04:56.117Z,151090.94
2022-09-30T08:06:05.123Z,151281.50
2022-09-30T08:07:07.317Z,151217.94
2022-09-30T08:08:09.413Z,151182.53
2022-09-30T08:09:13.075Z,151206.97
2022-09-30T08:10:15.602Z,151243.59
2022-09-30T08:11:18.029Z,151447.72
2022-09-30T08:12:20.150Z,151406.13
2022-09-30T08:13:22.342Z,151340.16
2022-09-30T08:14:26.897Z,151191.06
2022-09-30T08:15:29.073Z,151287.63
2022-09-30T08:16:31.716Z,151327.91
2022-09-30T08:17:33.849Z,151203.25
2022-09-30T08:18:36.511Z,151257.06
2022-09-30T08:19:41.366Z,151112.94
2022-09-30T08:20:43.534Z,151180.09
2022-09-30T08:21:46.780Z,151214.28
2022-09-30T08:22:52.746Z,151285.16
2022-09-30T08:23:54.931Z,151022.53
2022-09-30T08:24:57.049Z,151098.25
2022-09-30T08:26:09.860Z,150983.47
2022-09-30T08:27:12.001Z,150858.91
2022-09-30T08:28:14.519Z,150763.72
2022-09-30T08:29:20.503Z,150893.06
2022-09-30T08:30:27.223Z,150816.22
2022-09-30T08:31:29.867Z,150744.22
2022-09-30T08:32:32.512Z,150976.16
2022-09-30T08:33:35.523Z,151130.00
2022-09-30T08:34:37.704Z,150943.19
2022-09-30T08:35:39.839Z,151147.13
2022-09-30T08:36:41.961Z,151127.56
2022-09-30T08:37:44.169Z,151215.50
2022-09-30T08:38:46.401Z,151349.91
2022-09-30T08:39:48.641Z,151419.59
2022-09-30T08:41:15.499Z,151445.28
2022-09-30T08:42:45.747Z,151152.00
2022-09-30T08:44:15.557Z,151258.28
2022-09-30T08:45:36.329Z,151467.25
2022-09-30T08:46:57.425Z,151579.75
2022-09-30T08:48:19.375Z,151488.03
2022-09-30T08:49:49.719Z,151528.34
2022-09-30T08:51:27.621Z,151636.00
2022-09-30T08:52:48.341Z,151567.50
2022-09-30T08:53:51.551Z,151083.56
2022-09-30T08:54:55.743Z,151068.91
2022-09-30T08:56:02.443Z,151310.84
2022-09-30T08:57:05.822Z,151246.03
2022-09-30T08:58:22.532Z,151440.41
2022-09-30T08:59:26.515Z,151577.31
2022-09-30T09:00:28.712Z,151626.19
2022-09-30T09:01:34.108Z,151513.72
2022-09-30T09:02:50.588Z,151649.44
2022-09-30T09:03:54.095Z,151684.88
2022-09-30T09:05:05.808Z,151914.88
2022-09-30T09:06:29.231Z,151816.97
2022-09-30T09:07:43.432Z,151731.38
2022-09-30T09:08:56.132Z,151831.69
2022-09-30T09:10:30.579Z,151973.59
2022-09-30T09:11:51.403Z,152033.59
2022-09-30T09:13:09.456Z,151910.00
2022-09-30T09:14:49.912Z,152048.25
2022-09-30T09:16:10.336Z,151804.78
2022-09-30T09:17:34.402Z,151885.50
2022-09-30T09:18:46.530Z,151611.53
2022-09-30T09:20:11.679Z,151758.28
2022-09-30T09:21:36.468Z,151474.59
2022-09-30T09:22:39.217Z,151358.47
2022-09-30T09:23:41.820Z,151374.38
2022-09-30T09:24:47.341Z,151601.78
2022-09-30T09:25:55.586Z,151640.88
2022-09-30T09:27:01.247Z,151706.91
2022-09-30T09:28:26.171Z,151917.31
2022-09-30T09:29:55.966Z,152152.25
2022-09-30T09:31:00.183Z,151708.13
2022-09-30T09:32:05.070Z,151365.78
2022-09-30T09:33:21.449Z,151160.53
2022-09-30T09:34:25.551Z,151182.53
2022-09-30T09:35:53.317Z,151286.41
2022-09-30T09:36:55.398Z,151123.91
2022-09-30T09:38:36.685Z,151205.75
2022-09-30T09:40:01.592Z,151457.47
2022-09-30T09:41:57.003Z,151616.41
2022-09-30T09:43:07.629Z,151567.50
2022-09-30T09:44:28.831Z,151611.53
2022-09-30T09:45:40.210Z,151794.94
2022-09-30T09:46:59.310Z,151458.69
2022-09-30T09:48:01.568Z,151288.84
2022-09-30T09:49:24.114Z,151757.06
2022-09-30T09:50:32.574Z,151572.44
2022-09-30T09:51:40.034Z,151479.50
2022-09-30T09:53:05.041Z,151802.31
2022-09-30T09:54:12.249Z,152027.44
2022-09-30T09:55:18.957Z,151895.28
2022-09-30T09:56:23.233Z,151819.41
2022-09-30T09:57:32.070Z,151991.94
2022-09-30T09:58:34.195Z,152105.78
2022-09-30T09:59:39.300Z,151914.88
2022-09-30T10:00:47.913Z,152064.19
2022-09-30T10:01:52.741Z,151826.75
2022-09-30T10:03:08.444Z,151961.34
2022-09-30T10:04:33.190Z,151973.59
2022-09-30T10:05:42.375Z,152223.28
2022-09-30T10:06:53.396Z,152175.56
2022-09-30T10:08:14.892Z,152066.63
2022-09-30T10:09:25.918Z,151868.38
2022-09-30T10:10:29.947Z,151951.56
2022-09-30T10:11:32.028Z,152206.19
2022-09-30T10:12:34.847Z,152213.50
2022-09-30T10:13:46.647Z,152231.88
2022-09-30T10:14:53.010Z,151976.03
2022-09-30T10:15:57.849Z,151895.28
2022-09-30T10:17:05.533Z,152115.56
2022-09-30T10:18:17.972Z,152168.25
2022-09-30T10:19:27.275Z,151988.25
2022-09-30T10:20:36.399Z,151958.88
2022-09-30T10:21:38.607Z,151815.75
2022-09-30T10:22:40.951Z,151738.72
2022-09-30T10:23:43.054Z,151714.22
2022-09-30T10:24:45.203Z,151687.31
2022-09-30T10:26:16.635Z,151362.13
2022-09-30T10:27:34.934Z,151301.03
2022-09-30T10:28:47.117Z,151134.88
2022-09-30T10:29:49.335Z,150971.22
2022-09-30T10:30:54.495Z,151158.09
2022-09-30T10:31:59.897Z,151029.84
2022-09-30T10:33:06.597Z,151138.53
2022-09-30T10:34:21.930Z,151301.03
2022-09-30T10:35:24.322Z,151117.81
2022-09-30T10:36:33.312Z,151270.50
2022-09-30T10:37:35.493Z,151301.03
2022-09-30T10:38:58.896Z,151271.75
2022-09-30T10:40:08.980Z,151126.34
2022-09-30T10:41:11.338Z,151117.81
2022-09-30T10:42:26.530Z,151217.94
2022-09-30T10:43:34.649Z,150999.31
2022-09-30T10:44:49.568Z,151046.94
2022-09-30T10:46:20.885Z,150893.06
2022-09-30T10:47:19.460Z,150913.84
2022-09-30T10:48:24.496Z,151034.72
2022-09-30T10:49:51.087Z,151073.81
2022-09-30T10:50:55.571Z,151002.97
2022-09-30T10:51:59.920Z,151121.47
2022-09-30T10:53:15.651Z,151281.50
2022-09-30T10:54:56.678Z,151484.38
2022-09-30T10:56:00.962Z,151274.19
2022-09-30T10:57:03.983Z,151286.41
2022-09-30T10:58:23.475Z,151467.25
2022-09-30T10:59:35.113Z,151600.56
2022-09-30T11:00:37.591Z,151565.00
2022-09-30T11:01:52.662Z,151660.41
2022-09-30T11:03:13.241Z,151544.25
2022-09-30T11:04:31.748Z,151430.59
2022-09-30T11:05:42.664Z,151429.38
2022-09-30T11:06:47.186Z,151440.41
2022-09-30T11:08:07.591Z,151430.59
2022-09-30T11:09:15.767Z,151210.63
2022-09-30T11:10:41.865Z,151352.34
2022-09-30T11:11:53.344Z,151446.50
2022-09-30T11:13:27.689Z,151318.16
2022-09-30T11:14:38.584Z,151474.59
2022-09-30T11:15:52.869Z,151573.66
2022-09-30T11:17:18.082Z,151896.50
2022-09-30T11:18:34.670Z,151906.31
2022-09-30T11:19:48.552Z,152026.22
2022-09-30T11:20:58.014Z,151841.44
2022-09-30T11:22:13.506Z,151382.91
2022-09-30T11:23:24.334Z,151424.47
2022-09-30T11:24:40.802Z,151657.97
2022-09-30T11:26:02.896Z,151812.09
2022-09-30T11:27:20.110Z,151393.88
2022-09-30T11:28:25.290Z,151481.94
2022-09-30T11:29:46.430Z,151613.97
2022-09-30T11:31:06.947Z,151477.06
2022-09-30T11:32:32.754Z,151461.13
2022-09-30T11:33:50.030Z,151442.84
2022-09-30T11:35:01.522Z,151154.44
2022-09-30T11:36:29.338Z,151104.34
2022-09-30T11:38:10.358Z,150967.56
2022-09-30T11:39:34.196Z,151103.13
2022-09-30T11:41:25.262Z,151152.00
2022-09-30T11:42:38.735Z,150897.97
2022-09-30T11:43:59.421Z,151002.97
2022-09-30T11:45:23.454Z,150876.03
2022-09-30T11:46:44.511Z,150844.28
2022-09-30T11:48:05.573Z,150945.63
2022-09-30T11:49:19.773Z,151103.13
2022-09-30T11:50:30.292Z,151430.59
2022-09-30T11:51:32.341Z,151012.78
2022-09-30T11:52:38.888Z,151024.97
2022-09-30T11:53:59.018Z,151105.56
2022-09-30T11:55:11.817Z,150937.06
2022-09-30T11:56:42.161Z,150874.75
2022-09-30T11:58:11.965Z,150829.63
2022-09-30T11:59:26.626Z,150836.94
2022-09-30T12:00:31.579Z,151018.88
2022-09-30T12:01:41.391Z,150840.59
2022-09-30T12:02:50.859Z,150810.13
2022-09-30T12:04:17.270Z,150784.47
2022-09-30T12:05:46.031Z,150699.00
2022-09-30T12:06:58.135Z,150797.88
2022-09-30T12:08:22.066Z,150802.75
2022-09-30T12:09:30.531Z,150699.00
2022-09-30T12:11:10.814Z,150635.59
2022-09-30T12:12:17.197Z,150473.34
2022-09-30T12:13:25.817Z,150427.03
2022-09-30T12:14:40.854Z,150486.78
2022-09-30T12:15:45.371Z,150339.19
2022-09-30T12:16:49.019Z,150380.66
2022-09-30T12:17:59.322Z,150429.44
2022-09-30T12:19:26.589Z,150483.13
2022-09-30T12:20:55.300Z,150669.72
2022-09-30T12:22:07.608Z,150824.75
2022-09-30T12:23:21.054Z,150944.41
2022-09-30T12:24:36.181Z,151092.16
2022-09-30T12:25:46.039Z,151071.34
2022-09-30T12:26:48.207Z,151142.25
2022-09-30T12:28:31.933Z,151066.47
2022-09-30T12:30:00.708Z,150905.28
2022-09-30T12:31:19.301Z,151094.59
2022-09-30T12:32:30.166Z,151242.38
2022-09-30T12:33:41.004Z,151337.72
2022-09-30T12:35:23.908Z,151429.38
2022-09-30T12:36:44.521Z,151342.59
2022-09-30T12:37:57.687Z,151061.59
2022-09-30T12:39:22.248Z,151079.91
2022-09-30T12:41:02.538Z,151272.97
2022-09-30T12:42:16.645Z,151402.47
2022-09-30T12:43:46.809Z,151335.22
2022-09-30T12:45:07.670Z,151320.59
2022-09-30T12:46:15.870Z,151230.16
2022-09-30T12:47:27.301Z,151467.25
2022-09-30T12:48:40.513Z,151384.13
2022-09-30T12:49:43.972Z,151211.84
2022-09-30T12:50:52.834Z,151188.63
2022-09-30T12:51:58.556Z,151075.03
2022-09-30T12:53:17.735Z,150971.22
2022-09-30T12:54:25.419Z,151059.13
2022-09-30T12:55:32.618Z,151268.06
2022-09-30T12:56:35.343Z,151327.91
2022-09-30T12:57:42.220Z,151489.25
2022-09-30T12:58:49.529Z,151373.16
2022-09-30T12:59:55.649Z,151318.16
2022-09-30T13:01:06.207Z,151310.84
2022-09-30T13:02:22.764Z,151329.13
2022-09-30T13:03:25.484Z,151365.78
2022-09-30T13:04:34.426Z,151286.41
2022-09-30T13:05:38.064Z,151191.06
2022-09-30T13:06:46.106Z,151298.59
2022-09-30T13:08:03.613Z,151334.00
2022-09-30T13:09:19.504Z,150830.84
2022-09-30T13:10:28.728Z,150895.53
2022-09-30T13:11:45.306Z,150740.47
2022-09-30T13:12:48.074Z,150838.16
2022-09-30T13:14:12.774Z,150985.91
2022-09-30T13:15:44.651Z,150891.88
2022-09-30T13:16:59.040Z,151027.41
2022-09-30T13:18:19.296Z,151012.78
2022-09-30T13:19:22.191Z,150825.97
2022-09-30T13:20:56.644Z,150861.34
2022-09-30T13:22:29.780Z,150783.25
2022-09-30T13:23:40.075Z,150639.22
2022-09-30T13:25:00.501Z,150670.94
2022-09-30T13:26:03.960Z,150541.63
2022-09-30T13:27:15.295Z,150558.72
2022-09-30T13:28:24.462Z,150559.94
2022-09-30T13:29:32.960Z,150442.84
2022-09-30T13:30:36.336Z,150523.34
2022-09-30T13:31:50.462Z,150630.69
2022-09-30T13:32:57.404Z,150580.72
2022-09-30T13:34:02.622Z,150683.19