createdAt,value
2019-02-06T00:00:37.692Z,0
2019-02-06T00:01:36.278Z,0
2019-02-06T00:02:34.856Z,0
2019-02-06T00:03:33.460Z,0
2019-02-06T00:06:13.857Z,0
2019-02-06T00:07:12.447Z,0
2019-02-06T00:08:11.018Z,0
2019-02-06T00:09:09.873Z,0
2019-02-06T00:10:08.466Z,0
2019-02-06T00:11:07.039Z,0
2019-02-06T00:12:05.593Z,0
2019-02-06T00:13:04.191Z,0
2019-02-06T00:14:02.751Z,0
2019-02-06T00:15:01.303Z,0
2019-02-06T00:16:00.041Z,0
2019-02-06T00:16:58.598Z,0
2019-02-06T00:17:57.216Z,0
2019-02-06T00:18:55.978Z,0
2019-02-06T00:19:54.477Z,0
2019-02-06T00:20:52.988Z,0
2019-02-06T00:21:51.542Z,0
2019-02-06T00:22:50.066Z,0
2019-02-06T00:23:48.656Z,0
2019-02-06T00:24:47.242Z,0
2019-02-06T00:25:45.794Z,0
2019-02-06T00:26:44.333Z,0
2019-02-06T00:27:42.882Z,0
2019-02-06T00:28:41.638Z,0
2019-02-06T00:29:40.169Z,0
2019-02-06T00:30:38.789Z,0
2019-02-06T00:31:37.478Z,0
2019-02-06T00:32:36.113Z,0
2019-02-06T00:33:34.646Z,0
2019-02-06T00:34:33.221Z,0
2019-02-06T00:35:31.850Z,0
2019-02-06T00:36:30.427Z,0
2019-02-06T00:37:28.962Z,0
2019-02-06T00:38:27.531Z,0
2019-02-06T00:39:26.079Z,0
2019-02-06T00:40:24.657Z,0
2019-02-06T00:41:23.160Z,0
2019-02-06T00:42:21.989Z,0
2019-02-06T00:43:20.529Z,0
2019-02-06T00:44:19.132Z,0
2019-02-06T00:45:17.723Z,0
2019-02-06T00:46:16.573Z,0
2019-02-06T00:47:14.814Z,0
2019-02-06T00:48:13.580Z,0
2019-02-06T00:49:12.137Z,0
2019-02-06T00:50:10.739Z,0
2019-02-06T00:51:09.317Z,0
2019-02-06T00:52:08.198Z,0
2019-02-06T00:53:06.759Z,0
2019-02-06T00:54:05.599Z,0
2019-02-06T00:55:04.165Z,0
2019-02-06T00:56:02.721Z,0
2019-02-06T00:57:01.284Z,0
2019-02-06T00:57:59.804Z,0
2019-02-06T00:58:58.352Z,0
2019-02-06T00:59:58.486Z,0
2019-02-06T01:00:55.460Z,0
2019-02-06T01:01:54.119Z,0
2019-02-06T01:02:52.675Z,0
2019-02-06T01:03:51.378Z,0
2019-02-06T01:04:49.993Z,0
2019-02-06T01:05:48.563Z,0
2019-02-06T01:06:47.081Z,0
2019-02-06T01:07:45.875Z,0
2019-02-06T01:08:44.549Z,0
2019-02-06T01:09:43.123Z,0
2019-02-06T01:10:41.985Z,0
2019-02-06T01:11:40.544Z,0
2019-02-06T01:12:39.139Z,0
2019-02-06T01:13:37.957Z,0
2019-02-06T01:14:36.521Z,0
2019-02-06T01:15:35.073Z,0
2019-02-06T01:16:33.652Z,0
2019-02-06T01:17:32.205Z,0
2019-02-06T01:18:30.775Z,0
2019-02-06T01:19:29.734Z,0
2019-02-06T01:20:28.293Z,0
2019-02-06T01:21:26.850Z,0
2019-02-06T01:22:25.638Z,0
2019-02-06T01:23:24.190Z,0
2019-02-06T01:24:22.726Z,0
2019-02-06T01:25:21.295Z,0
2019-02-06T01:26:19.839Z,0
2019-02-06T01:27:18.372Z,0
2019-02-06T01:28:16.938Z,0
2019-02-06T01:29:15.813Z,0
2019-02-06T01:30:14.335Z,0
2019-02-06T01:31:12.875Z,0
2019-02-06T01:32:11.530Z,0
2019-02-06T01:33:10.111Z,0
2019-02-06T01:34:08.657Z,0
2019-02-06T01:35:07.349Z,0
2019-02-06T01:36:05.888Z,0
2019-02-06T01:37:04.479Z,0
2019-02-06T01:38:03.037Z,0
2019-02-06T01:39:01.862Z,0
2019-02-06T01:40:00.566Z,0
2019-02-06T01:40:59.161Z,0
2019-02-06T01:43:39.419Z,0
2019-02-06T01:44:37.967Z,0
2019-02-06T01:45:36.503Z,0
2019-02-06T01:46:35.050Z,0
2019-02-06T01:47:33.604Z,0
2019-02-06T01:48:32.145Z,0
2019-02-06T01:50:55.179Z,0
2019-02-06T01:51:53.816Z,0
2019-02-06T01:52:52.353Z,0
2019-02-06T01:55:29.405Z,0
2019-02-06T01:56:28.007Z,0
2019-02-06T01:57:26.597Z,0
2019-02-06T01:58:25.190Z,0
2019-02-06T01:59:23.970Z,0
2019-02-06T02:00:22.499Z,0
2019-02-06T02:01:21.144Z,0
2019-02-06T02:02:19.837Z,0
2019-02-06T02:03:18.369Z,0
2019-02-06T02:04:16.910Z,0
2019-02-06T02:05:15.481Z,0
2019-02-06T02:06:14.026Z,0
2019-02-06T02:08:57.902Z,0
2019-02-06T02:09:56.436Z,0
2019-02-06T02:10:54.986Z,0
2019-02-06T02:11:53.526Z,0
2019-02-06T02:12:52.135Z,0
2019-02-06T02:13:50.678Z,0
2019-02-06T02:14:49.218Z,0
2019-02-06T02:15:47.999Z,0
2019-02-06T02:16:46.537Z,0
2019-02-06T02:17:45.088Z,0
2019-02-06T02:18:43.827Z,0
2019-02-06T02:19:42.392Z,0
2019-02-06T02:20:40.917Z,0
2019-02-06T02:21:39.672Z,0
2019-02-06T02:22:38.224Z,0
2019-02-06T02:23:36.794Z,0
2019-02-06T02:24:35.346Z,0
2019-02-06T02:25:33.890Z,0
2019-02-06T02:26:32.421Z,0
2019-02-06T02:27:30.975Z,0
2019-02-06T02:28:29.533Z,0
2019-02-06T02:29:28.213Z,0
2019-02-06T02:30:26.789Z,0
2019-02-06T02:31:25.467Z,0
2019-02-06T02:32:24.094Z,0
2019-02-06T02:33:22.634Z,0
2019-02-06T02:34:21.355Z,0
2019-02-06T02:35:19.895Z,0
2019-02-06T02:36:18.428Z,0
2019-02-06T02:37:16.988Z,0
2019-02-06T02:38:15.526Z,0
2019-02-06T02:39:14.056Z,0
2019-02-06T02:40:12.618Z,0
2019-02-06T02:41:11.165Z,0
2019-02-06T02:42:09.873Z,0
2019-02-06T02:43:08.494Z,0
2019-02-06T02:44:07.126Z,0
2019-02-06T02:45:05.794Z,0
2019-02-06T02:46:04.344Z,0
2019-02-06T02:47:02.926Z,0
2019-02-06T02:48:01.555Z,0
2019-02-06T02:49:00.137Z,0
2019-02-06T02:49:58.703Z,0
2019-02-06T02:50:57.287Z,0
2019-02-06T02:51:55.825Z,0
2019-02-06T02:52:54.362Z,0
2019-02-06T02:53:52.927Z,0
2019-02-06T02:54:51.775Z,0
2019-02-06T02:55:50.325Z,0
2019-02-06T02:56:48.901Z,0
2019-02-06T02:57:47.537Z,0
2019-02-06T02:58:46.177Z,0
2019-02-06T02:59:44.718Z,0
2019-02-06T03:00:43.314Z,0
2019-02-06T03:01:41.905Z,0
2019-02-06T03:02:40.458Z,0
2019-02-06T03:03:39.026Z,0
2019-02-06T03:04:37.804Z,0
2019-02-06T03:05:36.370Z,0
2019-02-06T03:06:34.967Z,0
2019-02-06T03:07:33.601Z,0
2019-02-06T03:08:32.258Z,0
2019-02-06T03:09:30.887Z,0
2019-02-06T03:10:30.706Z,0
2019-02-06T03:11:28.986Z,0
2019-02-06T03:12:27.532Z,0
2019-02-06T03:13:26.070Z,0
2019-02-06T03:14:24.656Z,0
2019-02-06T03:15:23.195Z,0
2019-02-06T03:16:22.036Z,0
2019-02-06T03:17:20.605Z,0
2019-02-06T03:18:19.243Z,0
2019-02-06T03:19:18.058Z,0
2019-02-06T03:20:16.604Z,0
2019-02-06T03:21:15.165Z,0
2019-02-06T03:22:13.725Z,0
2019-02-06T03:23:12.280Z,0
2019-02-06T03:24:10.835Z,0
2019-02-06T03:25:09.579Z,0
2019-02-06T03:26:08.188Z,0
2019-02-06T03:27:06.754Z,0
2019-02-06T03:28:05.370Z,0
2019-02-06T03:29:04.089Z,0
2019-02-06T03:30:02.634Z,0
2019-02-06T03:31:01.293Z,0
2019-02-06T03:31:59.856Z,0
2019-02-06T03:32:58.398Z,0
2019-02-06T03:33:56.954Z,0
2019-02-06T03:34:55.508Z,0
2019-02-06T03:35:54.118Z,0
2019-02-06T03:36:52.651Z,0
2019-02-06T03:37:51.213Z,0
2019-02-06T03:38:49.848Z,0
2019-02-06T03:39:48.390Z,0
2019-02-06T03:40:47.066Z,0
2019-02-06T03:41:45.809Z,0
2019-02-06T03:44:26.126Z,0
2019-02-06T03:45:24.681Z,0
2019-02-06T03:46:23.381Z,0
2019-02-06T03:47:22.023Z,0
2019-02-06T03:50:06.352Z,0
2019-02-06T03:51:04.901Z,0
2019-02-06T03:52:03.450Z,0
2019-02-06T03:53:02.010Z,0
2019-02-06T03:54:00.554Z,0
2019-02-06T03:54:59.064Z,0
2019-02-06T03:55:57.964Z,0
2019-02-06T03:56:56.521Z,0
2019-02-06T03:57:55.064Z,0
2019-02-06T04:02:33.078Z,0
2019-02-06T04:03:31.834Z,0
2019-02-06T04:04:30.396Z,0
2019-02-06T04:05:28.923Z,0
2019-02-06T04:06:27.525Z,0
2019-02-06T04:07:26.112Z,0
2019-02-06T04:08:24.624Z,0
2019-02-06T04:09:23.168Z,0
2019-02-06T04:10:22.181Z,0
2019-02-06T04:11:20.738Z,0
2019-02-06T04:12:19.283Z,0
2019-02-06T04:13:17.942Z,0
2019-02-06T04:14:16.500Z,0
2019-02-06T04:15:15.050Z,0
2019-02-06T04:16:13.625Z,0
2019-02-06T04:17:12.266Z,0
2019-02-06T04:18:10.752Z,0
2019-02-06T04:19:09.316Z,0
2019-02-06T04:21:49.997Z,0
2019-02-06T04:22:48.645Z,0
2019-02-06T04:23:47.205Z,0
2019-02-06T04:24:45.779Z,0
2019-02-06T04:25:44.290Z,0
2019-02-06T04:26:42.826Z,0
2019-02-06T04:27:42.358Z,0
2019-02-06T04:28:40.906Z,0
2019-02-06T04:29:39.802Z,0
2019-02-06T04:30:38.367Z,0
2019-02-06T04:31:36.929Z,0
2019-02-06T04:32:35.725Z,0
2019-02-06T04:33:34.252Z,0
2019-02-06T04:34:32.799Z,0
2019-02-06T04:49:45.424Z,0
2019-02-06T04:50:44.046Z,0
2019-02-06T04:51:42.603Z,0
2019-02-06T04:52:41.153Z,0
2019-02-06T04:53:39.894Z,0
2019-02-06T04:54:38.391Z,0
2019-02-06T04:55:36.959Z,0
2019-02-06T04:56:35.804Z,0
2019-02-06T04:57:34.393Z,0
2019-02-06T04:58:33.336Z,0
2019-02-06T04:59:31.883Z,0
2019-02-06T05:00:30.492Z,0
2019-02-06T05:01:29.011Z,0
2019-02-06T05:02:27.537Z,0
2019-02-06T05:03:26.264Z,0
2019-02-06T05:04:24.833Z,0
2019-02-06T05:05:23.636Z,0
2019-02-06T05:06:22.342Z,0
2019-02-06T05:07:20.879Z,0
2019-02-06T05:10:01.137Z,0
2019-02-06T05:10:59.764Z,0
2019-02-06T05:11:58.366Z,0
2019-02-06T05:12:56.909Z,0
2019-02-06T05:13:55.610Z,0
2019-02-06T05:14:54.322Z,0
2019-02-06T05:15:52.852Z,0
2019-02-06T05:16:51.393Z,0
2019-02-06T05:17:50.012Z,0
2019-02-06T05:18:48.547Z,0
2019-02-06T05:19:47.082Z,0
2019-02-06T05:20:45.647Z,0
2019-02-06T05:21:44.225Z,0
2019-02-06T05:39:28.832Z,0
2019-02-06T05:40:27.597Z,0
2019-02-06T05:41:26.498Z,0
2019-02-06T05:42:25.056Z,0
2019-02-06T05:43:23.595Z,0
2019-02-06T05:44:22.279Z,0
2019-02-06T05:45:20.848Z,0
2019-02-06T05:46:19.507Z,0
2019-02-06T05:47:19.151Z,0
2019-02-06T05:48:17.753Z,0
2019-02-06T05:49:16.385Z,0
2019-02-06T05:50:14.912Z,0
2019-02-06T05:51:13.479Z,0
2019-02-06T05:52:11.999Z,0
2019-02-06T05:53:10.531Z,0
2019-02-06T05:54:09.070Z,0
2019-02-06T05:55:07.645Z,0
2019-02-06T05:56:06.293Z,0
2019-02-06T05:57:04.848Z,0
2019-02-06T05:58:03.509Z,0
2019-02-06T05:59:02.299Z,0
2019-02-06T06:00:01.219Z,0
2019-02-06T06:00:59.459Z,0
2019-02-06T06:01:58.071Z,0
2019-02-06T06:02:56.647Z,0
2019-02-06T06:03:55.196Z,0
2019-02-06T06:04:53.823Z,0
2019-02-06T06:05:52.526Z,0
2019-02-06T06:06:51.164Z,0
2019-02-06T06:07:49.935Z,0
2019-02-06T06:08:48.497Z,0
2019-02-06T06:09:47.045Z,0
2019-02-06T06:10:45.668Z,0
2019-02-06T06:11:44.247Z,0
2019-02-06T06:12:42.806Z,0
2019-02-06T06:13:41.373Z,0
2019-02-06T06:14:40.194Z,0
2019-02-06T06:15:38.738Z,0
2019-02-06T06:16:37.430Z,0
2019-02-06T06:17:36.209Z,0
2019-02-06T06:18:34.753Z,0
2019-02-06T06:19:33.309Z,4
2019-02-06T06:20:31.884Z,0
2019-02-06T06:21:30.412Z,0
2019-02-06T06:22:28.972Z,4
2019-02-06T06:23:27.547Z,0
2019-02-06T06:24:26.399Z,4
2019-02-06T06:25:25.136Z,0
2019-02-06T06:26:23.845Z,4
2019-02-06T06:27:22.397Z,4
2019-02-06T06:28:20.957Z,4
2019-02-06T06:29:19.511Z,8
2019-02-06T06:30:18.078Z,8
2019-02-06T06:31:16.625Z,8
2019-02-06T06:32:15.175Z,12
2019-02-06T06:33:13.906Z,12
2019-02-06T06:34:12.472Z,16
2019-02-06T06:35:11.032Z,16
2019-02-06T06:36:09.646Z,24
2019-02-06T06:37:08.385Z,28
2019-02-06T06:38:06.949Z,32
2019-02-06T06:39:05.557Z,36
2019-02-06T06:40:04.152Z,44
2019-02-06T06:41:02.669Z,48
2019-02-06T06:42:01.239Z,56
2019-02-06T06:42:59.941Z,64
2019-02-06T06:43:58.508Z,72
2019-02-06T06:44:57.129Z,76
2019-02-06T06:45:55.728Z,84
2019-02-06T06:46:54.276Z,92
2019-02-06T06:47:52.825Z,96
2019-02-06T06:48:51.436Z,104
2019-02-06T06:49:50.199Z,112
2019-02-06T06:50:48.972Z,120
2019-02-06T06:51:47.487Z,128
2019-02-06T06:52:46.313Z,140
2019-02-06T06:53:44.886Z,144
2019-02-06T06:54:43.481Z,156
2019-02-06T06:55:42.069Z,168
2019-02-06T06:56:40.791Z,184
2019-02-06T06:57:39.319Z,196
2019-02-06T06:58:37.911Z,208
2019-02-06T06:59:36.462Z,224
2019-02-06T07:00:35.010Z,236
2019-02-06T07:01:33.645Z,256
2019-02-06T07:02:32.432Z,272
2019-02-06T07:05:16.748Z,328
2019-02-06T07:06:15.456Z,348
2019-02-06T07:07:14.007Z,364
2019-02-06T07:08:13.450Z,384
2019-02-06T07:09:11.444Z,400
2019-02-06T07:32:40.965Z,836
2019-02-06T07:33:39.522Z,852
2019-02-06T07:34:38.138Z,920
2019-02-06T07:35:36.699Z,976
2019-02-06T07:36:35.210Z,1028
2019-02-06T07:37:33.789Z,1100
2019-02-06T07:38:32.373Z,1096
2019-02-06T07:39:31.868Z,1080
2019-02-06T07:40:30.440Z,1100
2019-02-06T07:41:28.999Z,1116
2019-02-06T07:42:27.605Z,1136
2019-02-06T07:43:26.371Z,1152
2019-02-06T07:44:25.027Z,1180
2019-02-06T07:45:23.755Z,1196
2019-02-06T07:46:22.291Z,1212
2019-02-06T07:47:20.880Z,1248
2019-02-06T07:48:19.465Z,1268
2019-02-06T07:49:18.027Z,1288
2019-02-06T07:50:16.716Z,1312
2019-02-06T07:51:15.267Z,1352
2019-02-06T07:52:14.110Z,1384
2019-02-06T07:53:12.738Z,1400
2019-02-06T07:54:11.248Z,1412
2019-02-06T07:55:09.978Z,1400
2019-02-06T07:56:08.522Z,1444
2019-02-06T07:57:07.157Z,1500
2019-02-06T07:58:05.771Z,1560
2019-02-06T07:59:04.325Z,1604
2019-02-06T08:00:02.940Z,1616
2019-02-06T08:01:01.848Z,1628
2019-02-06T08:02:00.588Z,1640
2019-02-06T08:02:59.150Z,1656
2019-02-06T08:03:57.709Z,1652
2019-02-06T08:04:56.280Z,1532
2019-02-06T08:05:54.808Z,1544
2019-02-06T08:06:53.376Z,1516
2019-02-06T08:07:52.032Z,1580
2019-02-06T08:08:50.668Z,1524
2019-02-06T08:09:49.439Z,1580
2019-02-06T08:10:48.253Z,1788
2019-02-06T08:11:46.819Z,1872
2019-02-06T08:12:45.386Z,1908
2019-02-06T08:13:44.039Z,1932
2019-02-06T08:14:42.764Z,1948
2019-02-06T08:15:41.288Z,1972
2019-02-06T08:16:40.049Z,1872
2019-02-06T08:17:38.616Z,1952
2019-02-06T08:18:37.100Z,1940
2019-02-06T08:19:35.756Z,1988
2019-02-06T08:20:34.377Z,2072
2019-02-06T08:21:32.962Z,2120
2019-02-06T08:22:31.511Z,2164
2019-02-06T08:23:30.189Z,2200
2019-02-06T08:24:28.808Z,2220
2019-02-06T08:25:27.438Z,2236
2019-02-06T08:26:26.234Z,2260
2019-02-06T08:27:26.346Z,2308
2019-02-06T08:28:24.175Z,2360
2019-02-06T08:29:22.817Z,2388
2019-02-06T08:30:21.486Z,2424
2019-02-06T08:31:20.456Z,2452
2019-02-06T08:32:19.096Z,2484
2019-02-06T08:33:17.726Z,2504
2019-02-06T08:34:16.431Z,2500
2019-02-06T08:35:14.958Z,2504
2019-02-06T08:36:13.670Z,2516
2019-02-06T08:37:12.255Z,2540
2019-02-06T08:38:10.947Z,2520
2019-02-06T08:39:09.496Z,2508
2019-02-06T08:40:08.406Z,2528
2019-02-06T08:44:01.926Z,2492
2019-02-06T08:44:59.940Z,2484
2019-02-06T08:45:58.606Z,2492
2019-02-06T08:46:57.194Z,2500
2019-02-06T08:47:55.904Z,2492
2019-02-06T08:48:54.456Z,2500
2019-02-06T08:49:53.034Z,2536
2019-02-06T08:50:51.566Z,2536
2019-02-06T08:51:50.238Z,2528
2019-02-06T08:52:48.830Z,2508
2019-02-06T08:53:47.441Z,2512
2019-02-06T08:54:46.213Z,2472
2019-02-06T08:55:44.877Z,2468
2019-02-06T08:56:43.549Z,2440
2019-02-06T08:57:42.145Z,2424
2019-02-06T08:58:40.920Z,2412
2019-02-06T08:59:39.661Z,2376
2019-02-06T09:00:38.311Z,2344
2019-02-06T09:01:36.879Z,2344
2019-02-06T09:02:35.630Z,2332
2019-02-06T09:03:34.272Z,2332
2019-02-06T09:04:32.835Z,2348
2019-02-06T09:05:31.412Z,2344
2019-02-06T09:06:30.305Z,2352
2019-02-06T09:07:28.964Z,2356
2019-02-06T09:08:27.625Z,2364
2019-02-06T09:09:26.224Z,2376
2019-02-06T09:10:24.753Z,2396
2019-02-06T09:11:23.399Z,2400
2019-02-06T09:12:22.012Z,2400
2019-02-06T09:13:20.856Z,2408
2019-02-06T09:14:19.527Z,2432
2019-02-06T09:15:18.189Z,2440
2019-02-06T09:16:16.735Z,2448
2019-02-06T09:17:15.303Z,2484
2019-02-06T09:18:13.906Z,2500
2019-02-06T09:19:12.505Z,2544
2019-02-06T09:20:11.048Z,2580
2019-02-06T09:21:09.606Z,2624
2019-02-06T09:22:08.427Z,2672
2019-02-06T09:23:06.988Z,2676
2019-02-06T09:24:05.642Z,2696
2019-02-06T09:25:04.338Z,2728
2019-02-06T09:26:02.919Z,2732
2019-02-06T09:27:01.652Z,2672
2019-02-06T09:28:00.459Z,2720
2019-02-06T09:28:59.045Z,2704
2019-02-06T09:29:57.814Z,2712
2019-02-06T09:30:56.414Z,2692
2019-02-06T09:31:55.045Z,2680
2019-02-06T09:32:53.617Z,2668
2019-02-06T09:33:52.193Z,2668
2019-02-06T09:34:50.774Z,2636
2019-02-06T09:35:49.367Z,2648
2019-02-06T09:36:48.228Z,2628
2019-02-06T09:37:46.893Z,2620
2019-02-06T09:38:45.576Z,2616
2019-02-06T09:39:44.187Z,2608
2019-02-06T09:40:42.774Z,2608
2019-02-06T09:41:41.366Z,2604
2019-02-06T09:42:39.972Z,2604
2019-02-06T09:43:38.639Z,2620
2019-02-06T09:44:37.160Z,2608
2019-02-06T09:45:35.953Z,2588
2019-02-06T09:46:34.640Z,2572
2019-02-06T09:47:33.210Z,2572
2019-02-06T09:48:31.734Z,2580
2019-02-06T09:49:30.348Z,2556
2019-02-06T09:50:28.909Z,2528
2019-02-06T09:51:27.515Z,2500
2019-02-06T09:52:28.759Z,2476
2019-02-06T09:53:24.720Z,2500
2019-02-06T09:54:23.294Z,2500
2019-02-06T09:55:22.138Z,2496
2019-02-06T09:56:20.779Z,2500
2019-02-06T09:57:19.382Z,2520
2019-02-06T09:58:18.046Z,2528
2019-02-06T09:59:16.621Z,2532
2019-02-06T10:00:16.082Z,2536
2019-02-06T10:01:14.606Z,2552
2019-02-06T10:02:13.224Z,2552
2019-02-06T10:03:11.931Z,2552
2019-02-06T10:04:10.628Z,2524
2019-02-06T10:05:09.167Z,2516
2019-02-06T10:06:07.828Z,2496
2019-02-06T10:07:06.451Z,2476
2019-02-06T10:08:05.058Z,2464
2019-02-06T10:09:03.647Z,2452
2019-02-06T10:10:02.198Z,2436
2019-02-06T10:11:00.762Z,2424
2019-02-06T10:11:59.314Z,2404
2019-02-06T10:12:57.863Z,2396
2019-02-06T10:13:56.582Z,2372
2019-02-06T10:14:55.095Z,2364
2019-02-06T10:15:53.969Z,2352
2019-02-06T10:16:52.831Z,2360
2019-02-06T10:17:51.322Z,2360
2019-02-06T10:18:49.821Z,2380
2019-02-06T10:19:48.424Z,2368
2019-02-06T10:20:46.963Z,2356
2019-02-06T10:21:45.501Z,2368
2019-02-06T10:22:44.032Z,2360
2019-02-06T10:23:42.580Z,2356
2019-02-06T10:24:41.094Z,2328
2019-02-06T10:25:39.881Z,2340
2019-02-06T10:26:38.516Z,2316
2019-02-06T10:27:37.045Z,2324
2019-02-06T10:28:35.743Z,2288
2019-02-06T10:29:34.448Z,2284
2019-02-06T10:30:32.990Z,2248
2019-02-06T10:31:32.872Z,2204
2019-02-06T10:32:30.066Z,2236
2019-02-06T10:33:28.707Z,2268
2019-02-06T10:34:27.216Z,2284
2019-02-06T10:35:25.791Z,2256
2019-02-06T10:36:24.552Z,2200
2019-02-06T10:37:23.022Z,2124
2019-02-06T10:38:21.545Z,2152
2019-02-06T10:39:20.348Z,2212
2019-02-06T10:40:18.961Z,2188
2019-02-06T10:41:17.403Z,2220
2019-02-06T10:42:16.087Z,2244
2019-02-06T10:43:14.683Z,2220
2019-02-06T10:44:13.214Z,2212
2019-02-06T10:45:11.812Z,2232
2019-02-06T10:46:10.340Z,2240
2019-02-06T10:47:08.850Z,2220
2019-02-06T10:48:07.417Z,2228
2019-02-06T10:49:05.956Z,2240
2019-02-06T10:50:04.494Z,2220
2019-02-06T10:51:03.039Z,2240
2019-02-06T10:52:01.576Z,2228
2019-02-06T10:53:00.173Z,2196
2019-02-06T10:53:58.989Z,2212
2019-02-06T10:54:57.591Z,2224
2019-02-06T10:55:56.315Z,2228
2019-02-06T10:56:54.921Z,2244
2019-02-06T10:57:53.452Z,2248
2019-02-06T10:58:51.977Z,2240
2019-02-06T10:59:50.569Z,2240
2019-02-06T11:00:49.085Z,2248
2019-02-06T11:01:47.804Z,2240
2019-02-06T11:02:47.058Z,2232
2019-02-06T11:03:45.677Z,2228
2019-02-06T11:04:44.162Z,2212
2019-02-06T11:05:42.668Z,2196
2019-02-06T11:06:41.253Z,2180
2019-02-06T11:07:39.879Z,2160
2019-02-06T11:08:38.473Z,2144
2019-02-06T11:09:45.831Z,2104
2019-02-06T11:10:35.605Z,2108
2019-02-06T11:11:34.314Z,2092
2019-02-06T11:12:32.866Z,2084
2019-02-06T11:13:31.415Z,2084
2019-02-06T11:14:30.196Z,2080
2019-02-06T11:15:28.734Z,2076
2019-02-06T11:16:27.258Z,2064
2019-02-06T11:17:25.863Z,2056
2019-02-06T11:18:24.545Z,2024
2019-02-06T11:19:23.094Z,1988
2019-02-06T11:20:21.674Z,1944
2019-02-06T11:21:20.533Z,1896
2019-02-06T11:22:19.139Z,1864
2019-02-06T11:23:17.661Z,1844
2019-02-06T11:24:16.326Z,1812
2019-02-06T11:25:14.910Z,1776
2019-02-06T11:26:13.450Z,1756
2019-02-06T11:27:12.023Z,1728
2019-02-06T11:28:10.810Z,1708
2019-02-06T11:29:09.344Z,1684
2019-02-06T11:30:08.051Z,1656
2019-02-06T11:31:06.663Z,1632
2019-02-06T11:32:05.167Z,1616
2019-02-06T11:33:03.741Z,1592
2019-02-06T11:34:02.484Z,1576
2019-02-06T11:35:02.391Z,1556
2019-02-06T11:35:59.567Z,1540
2019-02-06T11:36:58.145Z,1532
2019-02-06T11:37:56.677Z,1520
2019-02-06T11:38:55.265Z,1516
2019-02-06T11:39:57.754Z,1508
2019-02-06T11:40:52.505Z,1500
2019-02-06T11:41:52.636Z,1488
2019-02-06T11:42:51.126Z,1484
2019-02-06T11:43:49.903Z,1476
2019-02-06T11:44:48.558Z,1476
2019-02-06T11:45:47.163Z,1472
2019-02-06T11:46:45.859Z,1464
2019-02-06T11:47:44.900Z,1464
2019-02-06T11:48:43.601Z,1460
2019-02-06T11:49:42.374Z,1456
2019-02-06T11:50:40.824Z,1456
2019-02-06T11:51:39.346Z,1452
2019-02-06T11:52:37.996Z,1452
2019-02-06T11:53:36.926Z,1452
2019-02-06T11:54:35.453Z,1452
2019-02-06T11:55:34.326Z,1448
2019-02-06T11:56:32.886Z,1448
2019-02-06T11:57:31.437Z,1448
2019-02-06T11:58:30.709Z,1448
2019-02-06T11:59:29.305Z,1448
2019-02-06T12:00:28.099Z,1444
2019-02-06T12:01:26.654Z,1444
2019-02-06T12:04:06.731Z,1440
2019-02-06T12:05:05.315Z,1444
2019-02-06T12:06:03.931Z,1440
2019-02-06T12:07:02.496Z,1440
2019-02-06T12:08:01.043Z,1444
2019-02-06T12:08:59.697Z,1444
2019-02-06T12:10:09.221Z,1440
2019-02-06T12:10:57.365Z,1444
2019-02-06T12:11:55.960Z,1444
2019-02-06T12:12:54.555Z,1444
2019-02-06T12:13:53.081Z,1444
2019-02-06T12:14:51.644Z,1448
2019-02-06T12:15:50.164Z,1448
2019-02-06T12:16:48.720Z,1456
2019-02-06T12:17:47.406Z,1456
2019-02-06T12:18:46.634Z,1456
2019-02-06T12:19:45.212Z,1460
2019-02-06T12:20:43.735Z,1460
2019-02-06T12:21:42.284Z,1464
2019-02-06T12:22:40.842Z,1468
2019-02-06T12:33:26.990Z,1464
2019-02-06T12:34:25.555Z,1452
2019-02-06T12:35:24.203Z,1444
2019-02-06T12:36:22.774Z,1452
2019-02-06T12:37:21.360Z,1452
2019-02-06T12:38:19.936Z,1452
2019-02-06T12:39:18.483Z,1456
2019-02-06T12:40:21.353Z,1460
2019-02-06T12:41:15.585Z,1460
2019-02-06T12:42:14.390Z,1472
2019-02-06T12:43:12.955Z,1484
2019-02-06T12:44:11.736Z,1496
2019-02-06T12:45:10.450Z,1508
2019-02-06T12:46:08.981Z,1520
2019-02-06T12:47:07.578Z,1532
2019-02-06T12:48:06.137Z,1544
2019-02-06T12:49:04.709Z,1556
2019-02-06T12:50:03.249Z,1560
2019-02-06T12:51:01.849Z,1576
2019-02-06T12:52:00.665Z,1584
2019-02-06T12:52:59.178Z,1592
2019-02-06T12:53:57.917Z,1608
2019-02-06T12:54:56.499Z,1620
2019-02-06T12:55:55.086Z,1636
2019-02-06T12:56:53.665Z,1660
2019-02-06T12:57:52.267Z,1688
2019-02-06T12:58:50.836Z,1716
2019-02-06T12:59:49.398Z,1740
2019-02-06T13:00:48.199Z,1776
2019-02-06T13:01:46.799Z,1804
2019-02-06T13:02:45.316Z,1836
2019-02-06T13:03:44.007Z,1864
2019-02-06T13:04:42.624Z,1892
2019-02-06T13:05:41.172Z,1920
2019-02-06T13:06:40.319Z,1968
2019-02-06T13:07:39.016Z,2008
2019-02-06T13:08:37.524Z,2052
2019-02-06T13:09:36.241Z,2072
2019-02-06T13:10:34.871Z,2088
2019-02-06T13:11:33.414Z,2112
2019-02-06T13:12:31.952Z,2128
2019-02-06T13:13:30.580Z,2128
2019-02-06T13:14:29.231Z,2124
2019-02-06T13:15:28.103Z,2092
2019-02-06T13:16:26.803Z,2056
2019-02-06T13:17:25.608Z,2020
2019-02-06T13:18:24.500Z,1968
2019-02-06T13:19:22.726Z,1948
2019-02-06T13:20:21.286Z,1912
2019-02-06T13:21:19.803Z,1872
2019-02-06T13:22:18.719Z,1836
2019-02-06T13:23:17.278Z,1792
2019-02-06T13:24:15.889Z,1764
2019-02-06T13:25:14.597Z,1736
2019-02-06T13:26:13.280Z,1720
2019-02-06T13:27:12.296Z,1700
2019-02-06T13:28:10.908Z,1676
2019-02-06T13:29:09.522Z,1660
2019-02-06T13:30:08.202Z,1660
2019-02-06T13:31:06.732Z,1656
2019-02-06T13:32:05.332Z,1652
2019-02-06T13:33:03.856Z,1644
2019-02-06T13:34:02.578Z,1628
2019-02-06T13:35:01.122Z,1620
2019-02-06T13:35:59.716Z,1612
2019-02-06T13:36:59.303Z,1604
2019-02-06T13:37:57.972Z,1592
2019-02-06T13:38:56.822Z,1580
2019-02-06T13:39:55.387Z,1568
2019-02-06T13:40:54.124Z,1556
2019-02-06T13:41:52.794Z,1540
2019-02-06T13:42:51.393Z,1536
2019-02-06T13:43:51.294Z,1536
2019-02-06T13:44:49.868Z,1548
2019-02-06T13:45:48.743Z,1556
2019-02-06T13:46:53.133Z,1544
2019-02-06T13:47:45.974Z,1528
2019-02-06T13:48:44.645Z,1512
2019-02-06T13:49:43.290Z,1520
2019-02-06T13:50:41.969Z,1536
2019-02-06T13:51:40.540Z,1540
2019-02-06T13:52:39.196Z,1544
2019-02-06T13:53:37.693Z,1544
2019-02-06T13:54:36.506Z,1536
2019-02-06T13:55:35.308Z,1540
2019-02-06T13:56:34.043Z,1556
2019-02-06T13:57:33.967Z,1596
2019-02-06T14:03:51.627Z,1948
2019-02-06T14:06:31.751Z,2016
2019-02-06T14:07:30.417Z,2028
2019-02-06T14:10:10.753Z,2028
2019-02-06T14:13:18.629Z,1980
2019-02-06T14:21:06.926Z,1712
2019-02-06T14:33:54.007Z,1468
2019-02-06T14:47:10.728Z,1392
2019-02-06T14:52:31.259Z,1376
2019-02-06T14:53:29.837Z,1372
2019-02-06T14:54:28.525Z,1372
2019-02-06T14:55:27.149Z,1368
2019-02-06T14:58:07.634Z,1348
2019-02-06T15:00:59.246Z,1328
2019-02-06T15:01:46.741Z,1332
2019-02-06T15:02:46.194Z,1320
2019-02-06T15:09:34.479Z,1248
2019-02-06T15:10:33.005Z,1236
2019-02-06T15:13:29.880Z,1228
2019-02-06T15:14:28.681Z,1220
2019-02-06T15:17:13.609Z,1188
2019-02-06T15:18:12.978Z,1172
2019-02-06T15:20:53.335Z,1136
2019-02-06T15:21:58.013Z,1124
2019-02-06T15:22:57.764Z,1112
2019-02-06T15:23:56.553Z,1108
2019-02-06T15:24:55.048Z,1088
2019-02-06T15:25:54.755Z,1064
2019-02-06T15:26:53.440Z,1044
2019-02-06T15:49:47.147Z,696
2019-02-06T15:50:45.671Z,680
2019-02-06T15:51:44.217Z,668
2019-02-06T15:52:42.912Z,656
2019-02-06T15:53:41.780Z,632
2019-02-06T15:54:40.771Z,616
2019-02-06T15:55:39.402Z,596
2019-02-06T15:56:38.229Z,576
2019-02-06T15:57:36.912Z,556
2019-02-06T15:58:35.524Z,536
2019-02-06T15:59:34.198Z,520
2019-02-06T16:00:32.786Z,504
2019-02-06T16:01:31.397Z,488
2019-02-06T16:02:30.023Z,472
2019-02-06T16:03:28.752Z,452
2019-02-06T16:04:27.377Z,432
2019-02-06T16:05:25.971Z,416
2019-02-06T16:06:24.743Z,400
2019-02-06T16:07:23.403Z,384
2019-02-06T16:08:22.126Z,368
2019-02-06T16:09:20.807Z,348
2019-02-06T16:10:19.373Z,328
2019-02-06T16:11:18.683Z,312
2019-02-06T16:12:17.287Z,296
2019-02-06T16:13:16.085Z,276
2019-02-06T16:14:14.740Z,260
2019-02-06T16:15:13.326Z,244
2019-02-06T16:16:12.280Z,228
2019-02-06T16:18:52.598Z,188
2019-02-06T16:19:51.390Z,180
2019-02-06T16:20:49.934Z,168
2019-02-06T16:21:52.859Z,156
2019-02-06T16:22:47.205Z,144
2019-02-06T16:23:45.871Z,136
2019-02-06T16:24:44.525Z,120
2019-02-06T16:25:43.055Z,112
2019-02-06T16:26:41.586Z,104
2019-02-06T16:27:40.347Z,96
2019-02-06T16:28:40.964Z,88
2019-02-06T16:29:40.399Z,80
2019-02-06T16:30:40.222Z,72