createdAt,value
2023-04-11T00:02:07.514Z,23.00
2023-04-11T00:04:38.482Z,29.10
2023-04-11T00:07:08.128Z,24.30
2023-04-11T00:09:37.427Z,31.10
2023-04-11T00:12:07.648Z,21.60
2023-04-11T00:14:37.735Z,25.30
2023-04-11T00:17:08.977Z,22.10
2023-04-11T00:19:38.602Z,21.30
2023-04-11T00:22:08.949Z,20.60
2023-04-11T00:24:37.912Z,20.00
2023-04-11T00:27:06.775Z,19.60
2023-04-11T00:29:36.430Z,25.40
2023-04-11T00:32:06.010Z,20.10
2023-04-11T00:34:35.321Z,20.60
2023-04-11T00:37:04.231Z,21.00
2023-04-11T00:39:34.776Z,25.10
2023-04-11T00:42:08.628Z,24.40
2023-04-11T00:44:39.722Z,16.50
2023-04-11T00:47:09.487Z,21.60
2023-04-11T00:49:39.024Z,19.70
2023-04-11T00:52:08.829Z,20.40
2023-04-11T00:54:37.963Z,19.90
2023-04-11T00:57:07.747Z,21.20
2023-04-11T00:59:36.919Z,26.00
2023-04-11T01:02:05.910Z,25.60
2023-04-11T01:04:34.978Z,20.90
2023-04-11T01:07:07.007Z,19.10
2023-04-11T01:09:39.046Z,22.20
2023-04-11T01:12:08.853Z,27.00
2023-04-11T01:14:38.401Z,19.70
2023-04-11T01:17:11.982Z,21.70
2023-04-11T01:19:41.479Z,21.90
2023-04-11T01:22:14.162Z,20.70
2023-04-11T01:24:43.431Z,17.80
2023-04-11T01:27:12.369Z,17.30
2023-04-11T01:29:41.358Z,20.50
2023-04-11T01:32:10.366Z,21.80
2023-04-11T01:34:41.715Z,18.80
2023-04-11T01:37:10.716Z,20.50
2023-04-11T01:39:39.990Z,20.90
2023-04-11T01:42:10.570Z,17.10
2023-04-11T01:44:40.543Z,20.40
2023-04-11T01:47:09.694Z,20.70
2023-04-11T01:49:38.966Z,18.00
2023-04-11T01:52:08.001Z,19.20
2023-04-11T01:54:37.069Z,21.20
2023-04-11T01:57:06.458Z,23.90
2023-04-11T01:59:35.299Z,28.40
2023-04-11T02:02:04.475Z,23.60
2023-04-11T02:04:33.705Z,16.20
2023-04-11T02:07:02.685Z,22.20
2023-04-11T02:09:31.714Z,24.80
2023-04-11T02:12:00.737Z,17.10
2023-04-11T02:14:40.280Z,25.90
2023-04-11T02:17:10.140Z,17.20
2023-04-11T02:19:40.671Z,19.40
2023-04-11T02:22:09.684Z,19.10
2023-04-11T02:24:38.786Z,18.10
2023-04-11T02:27:08.242Z,19.70
2023-04-11T02:29:37.287Z,14.40
2023-04-11T02:32:06.735Z,14.60
2023-04-11T02:34:35.940Z,16.60
2023-04-11T02:37:05.106Z,18.10
2023-04-11T02:39:34.158Z,19.00
2023-04-11T02:42:03.150Z,16.10
2023-04-11T02:44:32.181Z,15.00
2023-04-11T02:47:01.251Z,14.90
2023-04-11T02:49:30.639Z,17.50
2023-04-11T02:51:59.639Z,18.90
2023-04-11T02:54:28.839Z,18.50
2023-04-11T02:56:57.839Z,18.70
2023-04-11T02:59:26.999Z,15.80
2023-04-11T03:01:59.392Z,17.80
2023-04-11T03:04:29.348Z,15.90
2023-04-11T03:06:58.522Z,13.90
2023-04-11T03:09:27.511Z,19.50
2023-04-11T03:11:56.950Z,21.20
2023-04-11T03:14:26.036Z,16.90
2023-04-11T03:16:55.132Z,14.50
2023-04-11T03:19:23.994Z,19.20
2023-04-11T03:21:53.017Z,19.30
2023-04-11T03:24:22.348Z,15.80
2023-04-11T03:26:51.356Z,14.90
2023-04-11T03:29:20.454Z,14.30
2023-04-11T03:31:49.551Z,14.80
2023-04-11T03:34:18.565Z,13.10
2023-04-11T03:36:47.564Z,13.40
2023-04-11T03:39:16.480Z,14.90
2023-04-11T03:41:45.494Z,12.80
2023-04-11T03:44:14.600Z,13.30
2023-04-11T03:46:43.551Z,15.20
2023-04-11T03:49:12.667Z,16.10
2023-04-11T03:51:41.679Z,17.80
2023-04-11T03:54:10.654Z,20.90
2023-04-11T03:56:40.237Z,14.80
2023-04-11T03:59:09.317Z,12.30
2023-04-11T04:01:39.200Z,16.70
2023-04-11T04:04:08.409Z,11.80
2023-04-11T04:06:38.135Z,11.70
2023-04-11T04:09:07.148Z,13.30
2023-04-11T04:11:36.182Z,12.60
2023-04-11T04:14:05.070Z,10.20
2023-04-11T04:16:34.350Z,10.80
2023-04-11T04:19:03.268Z,12.30
2023-04-11T04:21:32.265Z,9.30
2023-04-11T04:24:03.114Z,9.60
2023-04-11T04:26:32.037Z,15.40
2023-04-11T04:29:04.066Z,11.20
2023-04-11T04:31:34.166Z,11.50
2023-04-11T04:34:08.111Z,13.20
2023-04-11T04:36:45.802Z,10.30
2023-04-11T04:39:17.407Z,10.90
2023-04-11T04:41:48.441Z,12.00
2023-04-11T04:44:17.677Z,12.10
2023-04-11T04:46:46.625Z,15.50
2023-04-11T04:49:15.630Z,13.50
2023-04-11T04:51:44.634Z,14.90
2023-04-11T04:54:13.710Z,17.30
2023-04-11T04:56:43.487Z,14.40
2023-04-11T04:59:15.053Z,12.20
2023-04-11T05:01:44.166Z,14.80
2023-04-11T05:04:13.600Z,17.10
2023-04-11T05:06:42.679Z,15.50
2023-04-11T05:09:12.037Z,18.20
2023-04-11T05:11:41.004Z,23.30
2023-04-11T05:14:10.077Z,17.10
2023-04-11T05:16:40.025Z,15.60
2023-04-11T05:19:09.144Z,15.30
2023-04-11T05:21:38.362Z,16.80
2023-04-11T05:24:07.642Z,14.90
2023-04-11T05:26:36.678Z,16.20
2023-04-11T05:29:06.302Z,14.00
2023-04-11T05:31:37.216Z,14.10
2023-04-11T05:34:06.135Z,13.80
2023-04-11T05:36:36.167Z,15.40
2023-04-11T05:39:05.536Z,11.00
2023-04-11T05:41:34.487Z,12.70
2023-04-11T05:44:03.484Z,11.60
2023-04-11T05:46:36.063Z,10.90
2023-04-11T05:49:05.165Z,15.00
2023-04-11T05:51:34.043Z,16.10
2023-04-11T05:54:03.300Z,10.40
2023-04-11T05:56:32.292Z,12.90
2023-04-11T05:59:01.144Z,12.80
2023-04-11T06:01:30.092Z,12.80
2023-04-11T06:03:59.164Z,12.40
2023-04-11T06:06:28.684Z,10.50
2023-04-11T06:08:57.762Z,21.20
2023-04-11T06:11:27.505Z,11.50
2023-04-11T06:13:56.526Z,11.70
2023-04-11T06:16:25.754Z,12.40
2023-04-11T06:18:54.891Z,9.60
2023-04-11T06:21:23.902Z,15.90
2023-04-11T06:23:52.777Z,8.70
2023-04-11T06:26:21.755Z,9.70
2023-04-11T06:28:50.717Z,11.20
2023-04-11T06:31:19.786Z,10.30
2023-04-11T06:33:48.773Z,12.70
2023-04-11T06:36:17.844Z,11.30
2023-04-11T06:38:46.907Z,10.60
2023-04-11T06:41:15.897Z,11.50
2023-04-11T06:43:44.803Z,12.10
2023-04-11T06:46:13.904Z,10.80
2023-04-11T06:48:43.002Z,10.30
2023-04-11T06:51:12.117Z,11.10
2023-04-11T06:53:41.117Z,11.70
2023-04-11T06:56:11.459Z,10.90
2023-04-11T06:58:40.448Z,10.50
2023-04-11T07:01:09.487Z,11.20
2023-04-11T07:03:38.677Z,11.80
2023-04-11T07:06:08.754Z,8.30
2023-04-11T07:08:37.746Z,8.90
2023-04-11T07:11:07.764Z,9.50
2023-04-11T07:13:36.702Z,7.50
2023-04-11T07:16:07.286Z,6.60
2023-04-11T07:18:36.319Z,8.00
2023-04-11T07:21:05.756Z,6.50
2023-04-11T07:23:34.574Z,8.70
2023-04-11T07:26:03.842Z,6.70
2023-04-11T07:28:33.443Z,6.90
2023-04-11T07:31:02.417Z,6.90
2023-04-11T07:33:31.371Z,6.20
2023-04-11T07:36:00.562Z,6.40
2023-04-11T07:38:29.655Z,6.70
2023-04-11T07:41:00.334Z,7.60
2023-04-11T07:43:29.714Z,9.00
2023-04-11T07:45:59.433Z,8.30
2023-04-11T07:48:30.436Z,7.80
2023-04-11T07:50:59.375Z,9.00
2023-04-11T07:53:30.466Z,8.00
2023-04-11T07:55:59.377Z,6.80
2023-04-11T07:58:28.558Z,8.30
2023-04-11T08:00:58.313Z,6.90
2023-04-11T08:03:27.725Z,7.40
2023-04-11T08:05:56.814Z,10.90
2023-04-11T08:08:25.847Z,6.00
2023-04-11T08:10:54.714Z,7.80
2023-04-11T08:13:23.636Z,7.20
2023-04-11T08:15:52.624Z,6.20
2023-04-11T08:18:21.570Z,7.10
2023-04-11T08:20:50.839Z,5.50
2023-04-11T08:23:21.585Z,6.80
2023-04-11T08:25:50.445Z,5.40
2023-04-11T08:28:19.379Z,5.80
2023-04-11T08:30:52.491Z,6.50
2023-04-11T08:33:23.649Z,7.60
2023-04-11T08:35:52.787Z,8.10
2023-04-11T08:38:22.052Z,9.10
2023-04-11T08:40:51.092Z,3.90
2023-04-11T08:43:20.020Z,6.80
2023-04-11T08:45:49.354Z,6.60
2023-04-11T08:48:21.302Z,4.90
2023-04-11T08:50:50.382Z,5.10
2023-04-11T08:53:24.041Z,6.20
2023-04-11T08:55:53.269Z,5.60
2023-04-11T08:58:22.856Z,4.90
2023-04-11T09:00:52.103Z,5.20
2023-04-11T09:03:21.131Z,9.00
2023-04-11T09:05:50.394Z,8.20
2023-04-11T09:08:19.730Z,10.70
2023-04-11T09:10:49.004Z,6.50
2023-04-11T09:13:22.754Z,8.70
2023-04-11T09:16:06.170Z,6.90
2023-04-11T09:18:36.838Z,9.00
2023-04-11T09:21:07.934Z,7.10
2023-04-11T09:23:37.900Z,8.90
2023-04-11T09:26:09.063Z,9.70
2023-04-11T09:28:42.677Z,11.30
2023-04-11T09:31:12.935Z,6.40
2023-04-11T09:33:54.312Z,8.20
2023-04-11T09:36:26.579Z,6.50
2023-04-11T09:38:56.202Z,4.40
2023-04-11T09:41:32.784Z,5.50
2023-04-11T09:44:01.911Z,6.40
2023-04-11T09:46:30.979Z,8.80
2023-04-11T09:49:00.687Z,4.10
2023-04-11T09:51:36.645Z,6.90
2023-04-11T09:54:08.352Z,6.00
2023-04-11T09:56:37.582Z,10.00
2023-04-11T09:59:07.226Z,7.70
2023-04-11T10:01:37.207Z,9.70
2023-04-11T10:04:06.351Z,7.80
2023-04-11T10:06:41.618Z,4.80
2023-04-11T10:09:12.857Z,9.00
2023-04-11T10:11:43.431Z,7.40
2023-04-11T10:14:44.279Z,6.50
2023-04-11T10:17:17.888Z,6.10
2023-04-11T10:19:51.071Z,8.00
2023-04-11T10:22:55.788Z,6.30
2023-04-11T10:25:24.950Z,4.40
2023-04-11T10:27:59.927Z,4.00
2023-04-11T10:31:02.423Z,7.10
2023-04-11T10:33:32.038Z,5.40
2023-04-11T10:36:04.720Z,5.40
2023-04-11T10:38:50.158Z,5.10
2023-04-11T10:41:25.932Z,5.50
2023-04-11T10:44:15.070Z,4.90
2023-04-11T10:46:49.092Z,5.30
2023-04-11T10:49:35.824Z,12.50
2023-04-11T10:52:22.299Z,7.80
2023-04-11T10:54:52.878Z,6.50
2023-04-11T10:57:22.637Z,7.30
2023-04-11T10:59:59.231Z,5.00
2023-04-11T11:02:38.093Z,5.50
2023-04-11T11:05:22.646Z,5.90
2023-04-11T11:07:53.366Z,9.50
2023-04-11T11:10:46.373Z,4.30
2023-04-11T11:13:16.476Z,6.50
2023-04-11T11:15:49.878Z,7.90
2023-04-11T11:18:19.111Z,5.80
2023-04-11T11:20:48.078Z,5.00
2023-04-11T11:23:17.959Z,5.90
2023-04-11T11:25:54.708Z,7.70
2023-04-11T11:28:24.200Z,4.80
2023-04-11T11:30:55.698Z,5.80
2023-04-11T11:33:26.462Z,5.30
2023-04-11T11:35:59.985Z,8.70
2023-04-11T11:38:30.599Z,5.30
2023-04-11T11:41:00.368Z,6.30
2023-04-11T11:43:29.596Z,7.10
2023-04-11T11:46:14.253Z,6.40
2023-04-11T11:48:58.467Z,9.40
2023-04-11T11:51:27.589Z,5.20
2023-04-11T11:54:08.506Z,5.90
2023-04-11T11:56:38.723Z,7.60
2023-04-11T11:59:09.713Z,9.40
2023-04-11T12:01:41.644Z,4.10
2023-04-11T12:04:12.611Z,6.50
2023-04-11T12:06:45.317Z,6.40
2023-04-11T12:09:14.288Z,6.20
2023-04-11T12:11:45.260Z,10.90
2023-04-11T12:14:23.202Z,6.40
2023-04-11T12:16:55.273Z,6.00
2023-04-11T12:19:24.413Z,6.50
2023-04-11T12:21:53.418Z,7.60
2023-04-11T12:24:22.340Z,9.40
2023-04-11T12:27:05.622Z,9.40
2023-04-11T12:29:35.812Z,4.60
2023-04-11T12:32:04.991Z,4.60
2023-04-11T12:34:34.006Z,7.60
2023-04-11T12:37:02.985Z,7.50
2023-04-11T12:39:32.780Z,5.20
2023-04-11T12:42:01.682Z,6.00
2023-04-11T12:44:30.730Z,9.40
2023-04-11T12:46:59.835Z,6.20
2023-04-11T12:49:28.759Z,11.30
2023-04-11T12:51:57.698Z,5.90
2023-04-11T12:54:26.726Z,5.60
2023-04-11T12:56:58.924Z,7.10
2023-04-11T12:59:29.245Z,5.70
2023-04-11T13:02:00.088Z,7.00
2023-04-11T13:04:29.536Z,4.00
2023-04-11T13:07:00.700Z,7.40
2023-04-11T13:09:31.369Z,7.50
2023-04-11T13:12:01.547Z,6.10
2023-04-11T13:14:30.489Z,5.80
2023-04-11T13:16:59.684Z,7.30
2023-04-11T13:19:30.352Z,5.00
2023-04-11T13:21:59.299Z,8.80
2023-04-11T13:24:28.336Z,5.90
2023-04-11T13:26:58.331Z,5.70
2023-04-11T13:29:27.496Z,11.20
2023-04-11T13:31:57.252Z,7.90
2023-04-11T13:34:26.777Z,8.10
2023-04-11T13:36:55.655Z,5.90
2023-04-11T13:39:24.652Z,10.00
2023-04-11T13:41:53.665Z,7.50
2023-04-11T13:44:22.768Z,6.70
2023-04-11T13:46:51.784Z,4.90
2023-04-11T13:49:20.842Z,5.70
2023-04-11T13:51:49.673Z,12.90
2023-04-11T13:54:18.660Z,6.10
2023-04-11T13:56:47.556Z,6.30
2023-04-11T13:59:16.486Z,4.90
2023-04-11T14:01:45.559Z,5.80
2023-04-11T14:04:15.103Z,7.90
2023-04-11T14:06:44.308Z,5.60
2023-04-11T14:09:13.670Z,5.40
2023-04-11T14:11:42.620Z,6.10
2023-04-11T14:14:11.574Z,5.70
2023-04-11T14:16:40.554Z,7.90
2023-04-11T14:19:09.445Z,5.90
2023-04-11T14:21:38.443Z,5.10
2023-04-11T14:24:08.091Z,5.40
2023-04-11T14:26:37.300Z,5.60
2023-04-11T14:29:06.388Z,4.60
2023-04-11T14:31:36.387Z,4.00
2023-04-11T14:34:05.930Z,5.90
2023-04-11T14:36:35.048Z,6.10
2023-04-11T14:39:04.768Z,5.10
2023-04-11T14:41:33.748Z,5.60
2023-04-11T14:44:02.719Z,4.80
2023-04-11T14:46:31.734Z,5.50
2023-04-11T14:49:01.366Z,6.80
2023-04-11T14:51:30.563Z,5.10
2023-04-11T14:54:00.142Z,8.10
2023-04-11T14:56:29.306Z,6.20
2023-04-11T14:58:58.362Z,6.40
2023-04-11T15:01:27.608Z,5.00
2023-04-11T15:03:56.754Z,5.00
2023-04-11T15:06:26.872Z,9.00
2023-04-11T15:08:55.871Z,5.80
2023-04-11T15:11:25.660Z,4.00
2023-04-11T15:13:55.021Z,8.60
2023-04-11T15:16:24.221Z,5.20
2023-04-11T15:18:53.331Z,5.50
2023-04-11T15:21:22.350Z,5.40
2023-04-11T15:23:51.857Z,8.40
2023-04-11T15:26:21.578Z,8.10
2023-04-11T15:28:50.780Z,16.90
2023-04-11T15:31:25.477Z,5.80
2023-04-11T15:33:56.358Z,6.20
2023-04-11T15:36:25.610Z,6.80
2023-04-11T15:38:55.061Z,5.70
2023-04-11T15:41:24.049Z,7.90
2023-04-11T15:43:53.112Z,6.80
2023-04-11T15:46:22.084Z,6.60
2023-04-11T15:48:51.141Z,9.20
2023-04-11T15:51:20.076Z,8.60
2023-04-11T15:53:49.937Z,5.80
2023-04-11T15:56:19.918Z,8.80
2023-04-11T15:58:49.842Z,6.80
2023-04-11T16:01:23.139Z,11.90
2023-04-11T16:03:52.426Z,19.90
2023-04-11T16:06:21.968Z,10.40
2023-04-11T16:08:51.246Z,6.70
2023-04-11T16:11:20.458Z,9.50
2023-04-11T16:13:49.432Z,8.50
2023-04-11T16:16:18.423Z,12.90
2023-04-11T16:18:47.730Z,8.80
2023-04-11T16:21:17.334Z,9.70
2023-04-11T16:23:46.347Z,10.80
2023-04-11T16:26:16.299Z,10.40
2023-04-11T16:28:45.286Z,13.90
2023-04-11T16:31:18.775Z,10.60
2023-04-11T16:33:47.755Z,11.90
2023-04-11T16:36:20.430Z,13.40
2023-04-11T16:38:49.580Z,11.00
2023-04-11T16:41:18.570Z,10.40
2023-04-11T16:43:47.553Z,11.30
2023-04-11T16:46:16.934Z,11.40
2023-04-11T16:48:45.999Z,12.70
2023-04-11T16:51:17.773Z,12.40
2023-04-11T16:53:46.954Z,9.80
2023-04-11T16:56:17.384Z,10.30
2023-04-11T16:58:46.501Z,10.40
2023-04-11T17:01:15.622Z,8.10
2023-04-11T17:03:45.011Z,9.50
2023-04-11T17:06:15.111Z,8.60
2023-04-11T17:08:44.654Z,10.80
2023-04-11T17:11:13.902Z,6.40
2023-04-11T17:13:44.572Z,7.40
2023-04-11T17:16:13.597Z,8.30
2023-04-11T17:18:43.036Z,7.20
2023-04-11T17:21:12.100Z,6.20
2023-04-11T17:23:43.444Z,6.20
2023-04-11T17:26:13.714Z,8.10
2023-04-11T17:28:42.714Z,9.30
2023-04-11T17:31:13.324Z,8.20
2023-04-11T17:33:42.920Z,8.20
2023-04-11T17:36:13.986Z,10.10
2023-04-11T17:38:43.103Z,9.90
2023-04-11T17:41:15.834Z,9.00
2023-04-11T17:43:44.989Z,9.10
2023-04-11T17:46:14.132Z,8.80
2023-04-11T17:48:43.293Z,9.50
2023-04-11T17:51:12.141Z,9.20
2023-04-11T17:53:41.182Z,11.20
2023-04-11T17:56:11.066Z,8.90
2023-04-11T17:58:43.635Z,12.30
2023-04-11T18:01:12.900Z,8.80
2023-04-11T18:03:44.338Z,8.40
2023-04-11T18:06:13.488Z,9.10
2023-04-11T18:08:51.024Z,9.20
2023-04-11T18:11:21.180Z,12.60
2023-04-11T18:13:50.695Z,6.90
2023-04-11T18:16:20.291Z,8.40
2023-04-11T18:18:49.411Z,7.40
2023-04-11T18:21:20.890Z,7.70
2023-04-11T18:23:50.112Z,9.60
2023-04-11T18:26:19.042Z,8.80
2023-04-11T18:28:48.236Z,9.70
2023-04-11T18:31:17.620Z,13.50
2023-04-11T18:33:48.020Z,15.30
2023-04-11T18:36:17.876Z,11.80
2023-04-11T18:38:52.932Z,13.80
2023-04-11T18:41:24.517Z,8.20
2023-04-11T18:43:54.968Z,9.70
2023-04-11T18:46:24.352Z,10.90
2023-04-11T18:48:53.960Z,8.90
2023-04-11T18:51:24.692Z,8.30
2023-04-11T18:53:55.619Z,8.80
2023-04-11T18:56:26.271Z,8.70
2023-04-11T18:58:59.455Z,8.50
2023-04-11T19:01:34.285Z,9.00
2023-04-11T19:04:07.620Z,8.80
2023-04-11T19:06:37.436Z,8.80
2023-04-11T19:09:06.894Z,8.50
2023-04-11T19:11:37.893Z,9.00
2023-04-11T19:14:08.106Z,8.80
2023-04-11T19:16:37.386Z,13.50
2023-04-11T19:19:06.932Z,12.60
2023-04-11T19:21:36.314Z,9.70
2023-04-11T19:24:06.454Z,10.20
2023-04-11T19:26:35.634Z,11.80
2023-04-11T19:29:05.637Z,9.80
2023-04-11T19:31:35.025Z,13.90
2023-04-11T19:34:04.171Z,13.60
2023-04-11T19:36:33.375Z,10.80
2023-04-11T19:39:03.274Z,13.40
2023-04-11T19:41:32.555Z,9.20
2023-04-11T19:44:01.627Z,9.10
2023-04-11T19:46:30.985Z,12.00
2023-04-11T19:49:00.116Z,9.00
2023-04-11T19:51:29.531Z,9.80
2023-04-11T19:53:58.997Z,10.60
2023-04-11T19:56:28.570Z,9.10
2023-04-11T19:58:57.609Z,12.80
2023-04-11T20:01:28.611Z,13.60
2023-04-11T20:03:57.893Z,11.40
2023-04-11T20:06:27.561Z,10.60
2023-04-11T20:08:56.910Z,20.10
2023-04-11T20:11:27.965Z,11.80
2023-04-11T20:13:58.427Z,10.00
2023-04-11T20:16:28.309Z,13.60
2023-04-11T20:18:57.178Z,11.00
2023-04-11T20:21:26.661Z,13.70
2023-04-11T20:23:56.040Z,11.40
2023-04-11T20:26:26.595Z,12.10
2023-04-11T20:28:57.662Z,12.50
2023-04-11T20:31:26.930Z,11.30
2023-04-11T20:33:56.430Z,10.60
2023-04-11T20:36:26.910Z,11.30
2023-04-11T20:38:57.537Z,13.00
2023-04-11T20:41:26.851Z,12.50
2023-04-11T20:43:56.372Z,11.80
2023-04-11T20:46:29.244Z,12.50
2023-04-11T20:48:58.429Z,15.00
2023-04-11T20:51:27.415Z,11.70
2023-04-11T20:53:56.652Z,16.20
2023-04-11T20:56:25.897Z,11.30
2023-04-11T20:58:54.892Z,13.90
2023-04-11T21:01:24.324Z,9.50
2023-04-11T21:03:53.640Z,10.10
2023-04-11T21:06:22.788Z,12.40
2023-04-11T21:08:51.801Z,10.70
2023-04-11T21:11:20.842Z,13.90
2023-04-11T21:13:50.538Z,9.20
2023-04-11T21:16:19.732Z,12.20
2023-04-11T21:18:49.019Z,9.70
2023-04-11T21:21:17.997Z,9.60
2023-04-11T21:23:46.844Z,9.50
2023-04-11T21:26:16.299Z,9.50
2023-04-11T21:28:45.322Z,7.20
2023-04-11T21:31:14.296Z,8.20
2023-04-11T21:33:46.093Z,8.20
2023-04-11T21:36:14.933Z,9.20
2023-04-11T21:38:43.902Z,11.30
2023-04-11T21:41:12.871Z,10.40
2023-04-11T21:43:41.954Z,11.70
2023-04-11T21:46:10.890Z,8.60
2023-04-11T21:48:41.414Z,7.70
2023-04-11T21:51:10.817Z,9.30
2023-04-11T21:53:39.791Z,10.10
2023-04-11T21:56:10.411Z,8.00
2023-04-11T21:58:39.453Z,6.80
2023-04-11T22:01:11.141Z,7.90
2023-04-11T22:03:41.542Z,7.20
2023-04-11T22:06:11.809Z,8.10
2023-04-11T22:08:41.586Z,6.10
2023-04-11T22:11:13.616Z,9.60
2023-04-11T22:13:45.685Z,9.50
2023-04-11T22:16:14.748Z,7.70
2023-04-11T22:18:46.725Z,7.10
2023-04-11T22:21:18.892Z,7.10
2023-04-11T22:23:49.623Z,8.10
2023-04-11T22:26:25.596Z,8.10
2023-04-11T22:28:56.324Z,8.90
2023-04-11T22:31:29.949Z,8.40
2023-04-11T22:33:59.281Z,9.30
2023-04-11T22:36:34.734Z,9.30
2023-04-11T22:39:05.012Z,9.30
2023-04-11T22:41:35.572Z,11.00
2023-04-11T22:44:05.334Z,11.40
2023-04-11T22:46:38.006Z,10.00
2023-04-11T22:49:09.105Z,10.30
2023-04-11T22:51:40.282Z,8.50
2023-04-11T22:54:09.446Z,11.10
2023-04-11T22:56:38.450Z,9.70
2023-04-11T22:59:07.724Z,9.50
2023-04-11T23:01:36.959Z,10.10
2023-04-11T23:04:06.411Z,9.50
2023-04-11T23:06:35.505Z,10.90
2023-04-11T23:09:06.121Z,10.80
2023-04-11T23:11:35.036Z,9.40
2023-04-11T23:14:04.072Z,12.00
2023-04-11T23:16:33.220Z,8.60
2023-04-11T23:19:03.428Z,8.10
2023-04-11T23:21:33.122Z,9.60
2023-04-11T23:24:02.051Z,17.60
2023-04-11T23:26:31.076Z,7.20
2023-04-11T23:29:02.137Z,8.10
2023-04-11T23:31:32.016Z,4.00
2023-04-11T23:34:01.315Z,8.20
2023-04-11T23:36:30.581Z,9.20
2023-04-11T23:39:01.447Z,7.20
2023-04-11T23:41:30.716Z,7.80
2023-04-11T23:44:00.395Z,6.80
2023-04-11T23:46:29.566Z,7.40
2023-04-11T23:48:58.614Z,6.40
2023-04-11T23:51:27.813Z,9.90
2023-04-11T23:53:57.214Z,7.40
2023-04-11T23:56:27.331Z,7.20
2023-04-11T23:58:56.459Z,7.20
