createdAt,value
2022-10-25T00:01:18.004Z,13.10
2022-10-25T00:03:46.332Z,13.10
2022-10-25T00:06:15.145Z,13.10
2022-10-25T00:08:44.831Z,13.20
2022-10-25T00:11:19.178Z,13.20
2022-10-25T00:13:48.637Z,13.10
2022-10-25T00:16:17.652Z,13.10
2022-10-25T00:18:45.601Z,13.10
2022-10-25T00:21:13.542Z,13.10
2022-10-25T00:23:44.193Z,13.10
2022-10-25T00:26:13.799Z,13.10
2022-10-25T00:28:41.961Z,13.00
2022-10-25T00:31:16.069Z,13.00
2022-10-25T00:33:45.943Z,13.00
2022-10-25T00:36:15.479Z,12.90
2022-10-25T00:38:44.904Z,12.90
2022-10-25T00:41:15.298Z,12.90
2022-10-25T00:43:45.550Z,12.90
2022-10-25T00:46:20.908Z,12.90
2022-10-25T00:48:57.220Z,12.80
2022-10-25T00:51:29.541Z,12.80
2022-10-25T00:53:57.944Z,12.80
2022-10-25T00:56:30.546Z,12.80
2022-10-25T00:59:01.502Z,12.80
2022-10-25T01:01:29.957Z,12.70
2022-10-25T01:04:01.114Z,12.70
2022-10-25T01:06:34.207Z,12.70
2022-10-25T01:09:03.791Z,12.70
2022-10-25T01:11:33.152Z,12.70
2022-10-25T01:14:01.049Z,12.70
2022-10-25T01:16:34.337Z,12.70
2022-10-25T01:19:16.303Z,12.70
2022-10-25T01:21:49.818Z,12.70
2022-10-25T01:24:46.301Z,12.70
2022-10-25T01:27:30.736Z,12.70
2022-10-25T01:30:10.230Z,12.70
2022-10-25T01:32:56.288Z,12.70
2022-10-25T01:35:29.203Z,12.70
2022-10-25T01:38:15.510Z,12.70
2022-10-25T01:40:51.424Z,12.60
2022-10-25T01:43:28.900Z,12.70
2022-10-25T01:46:06.017Z,12.70
2022-10-25T01:48:40.621Z,12.60
2022-10-25T01:51:12.193Z,12.60
2022-10-25T01:53:47.906Z,12.60
2022-10-25T01:56:23.093Z,12.50
2022-10-25T01:59:05.716Z,12.50
2022-10-25T02:04:20.338Z,12.50
2022-10-25T02:06:55.532Z,12.50
2022-10-25T02:09:33.933Z,12.50
2022-10-25T02:12:04.059Z,12.50
2022-10-25T02:14:36.156Z,12.50
2022-10-25T02:17:10.093Z,12.50
2022-10-25T02:19:42.736Z,12.50
2022-10-25T02:22:13.337Z,12.40
2022-10-25T02:24:45.534Z,12.40
2022-10-25T02:27:15.435Z,12.30
2022-10-25T02:29:46.867Z,12.40
2022-10-25T02:32:15.012Z,12.30
2022-10-25T02:34:44.240Z,12.30
2022-10-25T02:37:12.173Z,12.40
2022-10-25T02:39:40.750Z,12.40
2022-10-25T02:42:08.697Z,12.40
2022-10-25T02:44:36.645Z,12.40
2022-10-25T02:47:04.531Z,12.40
2022-10-25T02:49:32.434Z,12.40
2022-10-25T02:52:01.785Z,12.40
2022-10-25T02:54:29.741Z,12.40
2022-10-25T02:56:57.834Z,12.40
2022-10-25T02:59:27.491Z,12.40
2022-10-25T03:01:55.451Z,12.30
2022-10-25T03:04:23.511Z,12.30
2022-10-25T03:06:51.392Z,12.30
2022-10-25T03:09:20.839Z,12.50
2022-10-25T03:11:48.757Z,12.50
2022-10-25T03:14:16.869Z,12.50
2022-10-25T03:16:45.069Z,12.50
2022-10-25T03:19:13.072Z,12.50
2022-10-25T03:21:41.982Z,12.50
2022-10-25T03:24:10.206Z,12.50
2022-10-25T03:26:39.456Z,12.50
2022-10-25T03:29:07.327Z,12.40
2022-10-25T03:31:35.640Z,12.40
2022-10-25T03:34:03.614Z,12.40
2022-10-25T03:36:31.584Z,12.40
2022-10-25T03:38:59.468Z,12.30
2022-10-25T03:41:27.430Z,12.30
2022-10-25T03:43:56.723Z,12.20
2022-10-25T03:46:24.632Z,12.20
2022-10-25T03:48:52.567Z,12.20
2022-10-25T03:51:20.453Z,12.20
2022-10-25T03:53:48.381Z,12.10
2022-10-25T03:56:16.321Z,12.10
2022-10-25T03:58:44.270Z,12.10
2022-10-25T04:01:13.786Z,12.10
2022-10-25T04:03:44.005Z,12.10
2022-10-25T04:06:12.085Z,12.00
2022-10-25T04:08:40.127Z,12.00
2022-10-25T04:11:07.996Z,12.00
2022-10-25T04:13:35.943Z,12.00
2022-10-25T04:16:07.649Z,11.90
2022-10-25T04:18:37.382Z,11.90
2022-10-25T04:21:05.429Z,11.90
2022-10-25T04:23:33.325Z,11.80
2022-10-25T04:26:01.191Z,11.80
2022-10-25T04:28:29.091Z,11.80
2022-10-25T04:30:57.024Z,11.80
2022-10-25T04:33:24.933Z,11.70
2022-10-25T04:35:58.192Z,11.80
2022-10-25T04:38:26.434Z,11.80
2022-10-25T04:40:56.161Z,11.80
2022-10-25T04:43:24.736Z,11.80
2022-10-25T04:45:53.064Z,11.80
2022-10-25T04:48:21.940Z,11.80
2022-10-25T04:50:49.888Z,11.80
2022-10-25T04:53:19.235Z,11.80
2022-10-25T04:55:57.100Z,11.80
2022-10-25T04:58:28.910Z,11.80
2022-10-25T05:01:01.858Z,11.80
2022-10-25T05:03:30.007Z,11.80
2022-10-25T05:06:09.423Z,11.80
2022-10-25T05:08:41.046Z,11.80
2022-10-25T05:11:09.330Z,11.80
2022-10-25T05:13:38.305Z,11.80
2022-10-25T05:16:07.215Z,11.80
2022-10-25T05:18:36.050Z,11.70
2022-10-25T05:21:05.682Z,11.70
2022-10-25T05:23:35.107Z,11.70
2022-10-25T05:26:06.534Z,11.70
2022-10-25T05:28:35.187Z,11.70
2022-10-25T05:31:07.448Z,11.80
2022-10-25T05:33:35.451Z,11.80
2022-10-25T05:36:04.669Z,11.80
2022-10-25T05:38:36.988Z,11.90
2022-10-25T05:41:07.615Z,12.00
2022-10-25T05:43:35.808Z,12.00
2022-10-25T05:46:05.832Z,12.10
2022-10-25T05:48:34.944Z,12.20
2022-10-25T05:51:32.465Z,12.20
2022-10-25T05:54:03.365Z,12.20
2022-10-25T05:56:33.665Z,12.30
2022-10-25T05:59:03.619Z,12.30
2022-10-25T06:01:31.628Z,12.30
2022-10-25T06:03:59.812Z,12.30
2022-10-25T06:06:28.350Z,12.30
2022-10-25T06:08:58.171Z,12.30
2022-10-25T06:11:27.342Z,12.30
2022-10-25T06:13:56.750Z,12.30
2022-10-25T06:16:25.555Z,12.40
2022-10-25T06:18:54.546Z,12.40
2022-10-25T06:21:24.368Z,12.40
2022-10-25T06:23:53.122Z,12.30
2022-10-25T06:26:22.816Z,12.30
2022-10-25T06:28:54.374Z,12.30
2022-10-25T06:31:23.893Z,12.30
2022-10-25T06:33:52.134Z,12.20
2022-10-25T06:36:21.596Z,12.20
2022-10-25T06:38:50.388Z,12.20
2022-10-25T06:41:23.325Z,12.20
2022-10-25T06:43:51.942Z,12.20
2022-10-25T06:46:24.669Z,12.30
2022-10-25T06:48:54.799Z,12.20
2022-10-25T06:51:23.881Z,12.20
2022-10-25T06:53:54.834Z,12.30
2022-10-25T06:56:22.854Z,12.30
2022-10-25T06:58:51.162Z,12.30
2022-10-25T07:01:20.555Z,12.40
2022-10-25T07:03:50.738Z,12.40
2022-10-25T07:06:20.304Z,12.40
2022-10-25T07:08:48.730Z,12.50
2022-10-25T07:11:18.063Z,12.50
2022-10-25T07:13:46.382Z,12.60
2022-10-25T07:16:16.293Z,12.60
2022-10-25T07:18:44.555Z,12.70
2022-10-25T07:21:15.605Z,12.80
2022-10-25T07:23:43.891Z,12.90
2022-10-25T07:26:12.925Z,13.00
2022-10-25T07:28:42.005Z,13.10
2022-10-25T07:31:13.632Z,13.20
2022-10-25T07:33:41.818Z,13.30
2022-10-25T07:36:11.994Z,13.40
2022-10-25T07:38:41.550Z,13.50
2022-10-25T07:41:11.039Z,13.50
2022-10-25T07:43:39.327Z,13.60
2022-10-25T07:46:08.176Z,13.70
2022-10-25T07:48:36.487Z,13.70
2022-10-25T07:51:05.997Z,13.70
2022-10-25T07:53:33.976Z,13.80
2022-10-25T07:56:03.605Z,13.90
2022-10-25T07:58:31.627Z,14.10
2022-10-25T08:01:04.219Z,14.20
2022-10-25T08:03:33.084Z,14.40
2022-10-25T08:06:03.677Z,14.50
2022-10-25T08:08:32.456Z,14.60
2022-10-25T08:11:03.335Z,14.60
2022-10-25T08:13:32.672Z,14.70
2022-10-25T08:16:00.619Z,14.80
2022-10-25T08:18:28.763Z,15.00
2022-10-25T08:21:02.328Z,15.00
2022-10-25T08:23:32.322Z,15.10
2022-10-25T08:26:00.519Z,15.20
2022-10-25T08:28:31.015Z,15.20
2022-10-25T08:31:01.159Z,15.20
2022-10-25T08:33:29.812Z,15.30
2022-10-25T08:36:00.271Z,15.40
2022-10-25T08:38:28.188Z,15.50
2022-10-25T08:41:03.218Z,15.60
2022-10-25T08:43:49.591Z,15.80
2022-10-25T08:46:22.820Z,15.90
2022-10-25T08:48:58.450Z,15.90
2022-10-25T08:51:30.868Z,16.00
2022-10-25T08:54:01.400Z,16.10
2022-10-25T08:56:37.179Z,16.20
2022-10-25T08:59:08.145Z,16.30
2022-10-25T09:01:44.589Z,16.40
2022-10-25T09:04:12.721Z,16.40
2022-10-25T09:06:44.719Z,16.50
2022-10-25T09:09:25.371Z,16.60
2022-10-25T09:12:02.989Z,16.70
2022-10-25T09:14:42.822Z,16.80
2022-10-25T09:17:18.687Z,16.80
2022-10-25T09:20:07.478Z,16.80
2022-10-25T09:22:45.923Z,16.80
2022-10-25T09:25:21.886Z,16.80
2022-10-25T09:27:59.967Z,16.80
2022-10-25T09:30:29.757Z,16.90
2022-10-25T09:33:02.370Z,16.90
2022-10-25T09:35:35.519Z,17.00
2022-10-25T09:38:11.982Z,17.00
2022-10-25T09:40:47.960Z,17.10
2022-10-25T09:43:19.536Z,17.10
2022-10-25T09:45:51.652Z,17.20
2022-10-25T09:48:25.049Z,17.40
2022-10-25T09:50:58.562Z,17.60
2022-10-25T09:53:26.545Z,18.00
2022-10-25T09:55:56.080Z,18.20
2022-10-25T09:58:25.688Z,18.40
2022-10-25T10:00:55.094Z,18.50
2022-10-25T10:03:28.513Z,18.50
2022-10-25T10:05:59.753Z,18.50
2022-10-25T10:08:29.598Z,18.50
2022-10-25T10:10:58.906Z,18.50
2022-10-25T10:13:38.102Z,18.50
2022-10-25T10:16:13.480Z,18.40
2022-10-25T10:18:43.691Z,18.60
2022-10-25T10:21:18.666Z,18.50
2022-10-25T10:23:51.820Z,18.50
2022-10-25T10:26:25.593Z,18.50
2022-10-25T10:29:07.765Z,18.50
2022-10-25T10:31:38.427Z,18.50
2022-10-25T10:34:20.223Z,18.50
2022-10-25T10:36:50.087Z,18.60
2022-10-25T10:39:25.895Z,18.80
2022-10-25T10:42:03.111Z,18.90
2022-10-25T10:44:34.364Z,19.00
2022-10-25T10:47:03.412Z,19.10
2022-10-25T10:49:39.358Z,19.00
2022-10-25T10:52:07.695Z,18.90
2022-10-25T10:54:42.741Z,18.70
2022-10-25T10:57:24.935Z,18.50
2022-10-25T10:59:56.267Z,18.50
2022-10-25T11:02:39.147Z,18.50
2022-10-25T11:05:22.976Z,18.40
2022-10-25T11:07:56.657Z,18.40
2022-10-25T11:10:30.863Z,18.60
2022-10-25T11:13:13.542Z,18.80
2022-10-25T11:16:05.966Z,18.80
2022-10-25T11:18:46.770Z,18.90
2022-10-25T11:21:40.423Z,19.00
2022-10-25T11:24:19.746Z,19.20
2022-10-25T11:26:56.670Z,19.30
2022-10-25T11:29:39.007Z,19.40
2022-10-25T11:32:23.538Z,19.60
2022-10-25T11:34:56.890Z,19.90
2022-10-25T11:37:32.431Z,20.20
2022-10-25T11:40:08.900Z,20.30
2022-10-25T11:42:53.211Z,20.50
2022-10-25T11:45:36.920Z,21.40
2022-10-25T11:48:20.421Z,22.40
2022-10-25T11:50:54.931Z,23.10
2022-10-25T11:53:35.996Z,22.90
2022-10-25T11:56:14.230Z,23.20
2022-10-25T11:58:49.543Z,23.70
2022-10-25T12:01:32.020Z,24.60
2022-10-25T12:04:20.351Z,24.40
2022-10-25T12:06:57.549Z,24.50
2022-10-25T12:09:39.065Z,25.40
2022-10-25T12:12:11.911Z,25.00
2022-10-25T12:14:43.954Z,24.40
2022-10-25T12:17:22.485Z,23.90
2022-10-25T12:19:52.680Z,23.30
2022-10-25T12:22:24.463Z,22.70
2022-10-25T12:24:59.662Z,22.60
2022-10-25T12:27:29.537Z,22.40
2022-10-25T12:30:01.319Z,23.60
2022-10-25T12:32:34.626Z,25.50
2022-10-25T12:35:06.250Z,27.60
2022-10-25T12:37:39.798Z,28.20
2022-10-25T12:40:16.761Z,28.70
2022-10-25T12:42:47.628Z,28.20
2022-10-25T12:45:34.735Z,27.10
2022-10-25T12:48:17.569Z,26.20
2022-10-25T12:51:02.220Z,25.20
2022-10-25T12:54:04.222Z,24.60
2022-10-25T12:56:45.630Z,23.70
2022-10-25T12:59:34.487Z,23.00
2022-10-25T13:02:21.413Z,22.50
2022-10-25T13:05:06.141Z,22.10
2022-10-25T13:07:36.833Z,21.40
2022-10-25T13:10:10.784Z,20.50
2022-10-25T13:12:42.104Z,20.40
2022-10-25T13:15:19.590Z,20.60
2022-10-25T13:18:05.024Z,20.30
2022-10-25T13:20:50.526Z,20.40
2022-10-25T13:24:02.795Z,20.20
2022-10-25T13:26:49.904Z,20.10
2022-10-25T13:29:52.539Z,20.10
2022-10-25T13:32:26.364Z,20.10
2022-10-25T13:34:55.694Z,19.70
2022-10-25T13:37:42.119Z,19.30
2022-10-25T13:40:23.937Z,19.30
2022-10-25T13:43:03.911Z,19.30
2022-10-25T13:45:39.330Z,19.30
2022-10-25T13:48:29.092Z,19.40
2022-10-25T13:50:59.333Z,19.40
2022-10-25T13:53:38.087Z,19.40
2022-10-25T13:56:08.189Z,19.50
2022-10-25T13:58:44.035Z,19.50
2022-10-25T14:01:56.978Z,19.40
2022-10-25T14:04:43.859Z,19.50
2022-10-25T14:07:43.223Z,19.50
2022-10-25T14:10:28.273Z,19.50
2022-10-25T14:13:20.353Z,19.40
2022-10-25T14:15:55.704Z,19.40
2022-10-25T14:18:29.627Z,19.40
2022-10-25T14:21:02.855Z,19.40
2022-10-25T14:23:34.648Z,19.30
2022-10-25T14:26:06.120Z,19.20
2022-10-25T14:28:35.723Z,19.10
2022-10-25T14:31:05.878Z,19.00
2022-10-25T14:33:36.781Z,19.00
2022-10-25T14:36:22.179Z,19.00
2022-10-25T14:38:52.925Z,18.90
2022-10-25T14:41:27.257Z,18.80
2022-10-25T14:43:58.759Z,18.50
2022-10-25T14:46:31.105Z,18.40
2022-10-25T14:48:59.719Z,18.50
2022-10-25T14:51:31.741Z,18.40
2022-10-25T14:54:03.000Z,18.30
2022-10-25T14:56:34.377Z,18.20
2022-10-25T14:59:03.763Z,18.30
2022-10-25T15:01:31.816Z,18.30
2022-10-25T15:04:01.315Z,18.40
2022-10-25T15:06:32.979Z,18.30
2022-10-25T15:12:07.549Z,18.20
2022-10-25T15:14:36.429Z,18.10
2022-10-25T15:17:05.563Z,18.10
2022-10-25T15:19:33.534Z,18.10
2022-10-25T15:22:16.722Z,18.00
2022-10-25T15:24:45.732Z,17.90
2022-10-25T15:27:27.242Z,17.80
2022-10-25T15:29:55.407Z,17.70
2022-10-25T15:32:28.391Z,17.70
2022-10-25T15:34:58.477Z,17.50
2022-10-25T15:37:29.480Z,17.50
2022-10-25T15:39:58.131Z,17.40
2022-10-25T15:42:27.599Z,17.30
2022-10-25T15:44:57.465Z,17.30
2022-10-25T15:47:32.005Z,17.20
2022-10-25T15:50:01.033Z,17.10
2022-10-25T15:52:30.390Z,16.90
2022-10-25T15:54:58.329Z,16.80
2022-10-25T15:57:27.283Z,16.70
2022-10-25T15:59:55.304Z,16.70
2022-10-25T16:02:26.979Z,16.60
2022-10-25T16:04:55.372Z,16.50
2022-10-25T16:07:23.357Z,16.30
2022-10-25T16:09:55.097Z,16.20
2022-10-25T16:12:31.207Z,16.20
2022-10-25T16:15:02.380Z,16.10
2022-10-25T16:17:32.353Z,16.00
2022-10-25T16:20:00.262Z,16.00
2022-10-25T16:22:28.236Z,15.90
2022-10-25T16:24:57.460Z,15.80
2022-10-25T16:27:25.389Z,15.70
2022-10-25T16:29:53.384Z,15.60
2022-10-25T16:32:21.358Z,15.50
2022-10-25T16:34:49.215Z,15.50
2022-10-25T16:37:18.913Z,15.40
2022-10-25T16:39:46.944Z,15.30
2022-10-25T16:42:33.202Z,15.30
2022-10-25T16:45:02.194Z,15.20
2022-10-25T16:47:31.830Z,15.10
2022-10-25T16:52:51.713Z,15.00
2022-10-25T16:55:20.544Z,14.90
2022-10-25T16:57:50.011Z,14.90
2022-10-25T17:00:18.275Z,14.90
2022-10-25T17:02:46.523Z,14.90
2022-10-25T17:05:19.615Z,14.80
2022-10-25T17:07:47.732Z,14.70
2022-10-25T17:10:16.974Z,14.60
2022-10-25T17:12:46.284Z,14.60
2022-10-25T17:15:16.429Z,14.60
2022-10-25T17:17:45.744Z,14.50
2022-10-25T17:20:16.108Z,14.50
2022-10-25T17:22:44.483Z,14.50
2022-10-25T17:25:12.615Z,14.50
2022-10-25T17:27:45.281Z,14.40
2022-10-25T17:30:17.098Z,14.30
2022-10-25T17:32:47.697Z,14.20
2022-10-25T17:35:15.660Z,14.20
2022-10-25T17:37:44.451Z,14.20
2022-10-25T17:40:14.626Z,14.20
2022-10-25T17:42:42.540Z,14.00
2022-10-25T17:45:11.376Z,14.00
2022-10-25T17:47:42.544Z,14.00
2022-10-25T17:50:12.729Z,14.10
2022-10-25T17:52:43.167Z,14.10
2022-10-25T17:55:24.686Z,14.10
2022-10-25T17:57:52.624Z,14.00
2022-10-25T18:00:20.592Z,14.00
2022-10-25T18:02:50.710Z,14.00
2022-10-25T18:05:20.593Z,14.00
2022-10-25T18:07:53.068Z,14.00
2022-10-25T18:10:21.610Z,13.90
2022-10-25T18:12:50.045Z,13.90
2022-10-25T18:15:18.605Z,13.80
2022-10-25T18:17:47.407Z,13.80
2022-10-25T18:20:18.975Z,13.80
2022-10-25T18:22:46.866Z,13.80
2022-10-25T18:25:14.837Z,13.70
2022-10-25T18:27:44.332Z,13.70
2022-10-25T18:30:13.464Z,13.70
2022-10-25T18:32:44.153Z,13.70
2022-10-25T18:35:12.121Z,13.60
2022-10-25T18:37:41.371Z,13.60
2022-10-25T18:40:10.581Z,13.60
2022-10-25T18:42:38.688Z,13.60
2022-10-25T18:45:07.693Z,13.60
2022-10-25T18:47:37.913Z,13.50
2022-10-25T18:50:06.911Z,13.50
2022-10-25T18:52:34.876Z,13.50
2022-10-25T18:55:04.355Z,13.50
2022-10-25T18:57:32.434Z,13.50
2022-10-25T19:00:00.365Z,13.50
2022-10-25T19:02:28.443Z,13.40
2022-10-25T19:04:56.772Z,13.40
2022-10-25T19:07:25.973Z,13.50
2022-10-25T19:09:53.930Z,13.40
2022-10-25T19:12:23.346Z,13.40
2022-10-25T19:14:51.326Z,13.40
2022-10-25T19:17:19.321Z,13.30
2022-10-25T19:19:47.248Z,13.30
2022-10-25T19:22:15.685Z,13.30
2022-10-25T19:24:43.609Z,13.30
2022-10-25T19:27:11.671Z,13.20
2022-10-25T19:29:41.006Z,13.20
2022-10-25T19:32:08.987Z,13.20
2022-10-25T19:34:37.875Z,13.20
2022-10-25T19:37:07.860Z,13.20
2022-10-25T19:39:35.948Z,13.20
2022-10-25T19:42:03.857Z,13.20
2022-10-25T19:44:31.812Z,13.20
2022-10-25T19:47:01.187Z,13.20
2022-10-25T19:49:29.442Z,13.20
2022-10-25T19:51:57.406Z,13.20
2022-10-25T19:54:25.429Z,13.20
2022-10-25T19:56:55.137Z,13.20
2022-10-25T19:59:23.071Z,13.10
2022-10-25T20:01:53.864Z,13.20
2022-10-25T20:04:23.290Z,13.20
2022-10-25T20:06:54.818Z,13.20
2022-10-25T20:09:22.816Z,13.10
2022-10-25T20:11:50.664Z,13.10
2022-10-25T20:14:18.608Z,13.10
2022-10-25T20:16:46.563Z,13.10
2022-10-25T20:19:14.799Z,13.00
2022-10-25T20:21:44.205Z,13.00
2022-10-25T20:24:12.336Z,13.00
2022-10-25T20:26:42.111Z,13.00
2022-10-25T20:29:21.293Z,13.00
2022-10-25T20:31:50.467Z,13.00
2022-10-25T20:34:19.157Z,13.00
2022-10-25T20:36:48.675Z,13.00
2022-10-25T20:39:17.885Z,13.00
2022-10-25T20:41:46.749Z,13.00
2022-10-25T20:44:15.105Z,13.00
2022-10-25T20:46:43.236Z,13.00
2022-10-25T20:49:11.306Z,13.00
2022-10-25T20:51:39.236Z,13.00
2022-10-25T20:54:10.227Z,13.00
2022-10-25T20:56:40.071Z,13.00
2022-10-25T20:59:08.519Z,13.00
2022-10-25T21:01:37.002Z,13.00
2022-10-25T21:04:05.246Z,13.00
2022-10-25T21:06:33.203Z,13.00
2022-10-25T21:09:01.314Z,13.00
2022-10-25T21:11:30.599Z,13.00
2022-10-25T21:13:58.581Z,13.00
2022-10-25T21:16:26.595Z,13.00
2022-10-25T21:18:58.162Z,13.10
2022-10-25T21:21:26.064Z,13.10
2022-10-25T21:23:56.269Z,13.10
2022-10-25T21:26:24.831Z,13.10
2022-10-25T21:28:54.111Z,13.00
2022-10-25T21:31:22.131Z,13.10
2022-10-25T21:33:51.845Z,13.10
2022-10-25T21:36:21.550Z,13.10
2022-10-25T21:38:49.690Z,13.10
2022-10-25T21:41:20.397Z,13.10
2022-10-25T21:43:50.817Z,13.10
2022-10-25T21:46:21.916Z,13.10
2022-10-25T21:48:50.943Z,13.10
2022-10-25T21:51:18.982Z,13.10
2022-10-25T21:53:46.938Z,13.10
2022-10-25T21:56:17.843Z,13.10
2022-10-25T21:58:48.883Z,13.20
2022-10-25T22:01:20.965Z,13.20
2022-10-25T22:03:49.146Z,13.20
2022-10-25T22:06:19.301Z,13.20
2022-10-25T22:08:48.101Z,13.20
2022-10-25T22:11:18.619Z,13.20
2022-10-25T22:13:46.913Z,13.20
2022-10-25T22:16:16.224Z,13.20
2022-10-25T22:18:49.943Z,13.20
2022-10-25T22:21:17.837Z,13.20
2022-10-25T22:23:48.400Z,13.30
2022-10-25T22:26:17.741Z,13.30
2022-10-25T22:28:45.804Z,13.30
2022-10-25T22:31:15.165Z,13.30
2022-10-25T22:33:45.301Z,13.30
2022-10-25T22:36:16.317Z,13.30
2022-10-25T22:38:44.550Z,13.30
2022-10-25T22:41:14.056Z,13.30
2022-10-25T22:43:42.615Z,13.30
2022-10-25T22:46:13.811Z,13.30
2022-10-25T22:48:43.969Z,13.40
2022-10-25T22:51:13.682Z,13.30
2022-10-25T22:53:42.314Z,13.30
2022-10-25T22:56:12.815Z,13.40
2022-10-25T22:58:42.443Z,13.40
2022-10-25T23:01:12.953Z,13.40
2022-10-25T23:03:42.397Z,13.30
2022-10-25T23:06:13.933Z,13.40
2022-10-25T23:08:42.528Z,13.40
2022-10-25T23:11:14.396Z,13.40
2022-10-25T23:13:43.094Z,13.50
2022-10-25T23:16:12.224Z,13.40
2022-10-25T23:18:40.812Z,13.40
2022-10-25T23:21:14.578Z,13.40
2022-10-25T23:23:44.042Z,13.50
2022-10-25T23:26:16.721Z,13.50
2022-10-25T23:28:44.677Z,13.50
2022-10-25T23:31:13.929Z,13.50
2022-10-25T23:33:42.707Z,13.40
2022-10-25T23:36:15.457Z,13.40
2022-10-25T23:38:44.902Z,13.40
2022-10-25T23:41:13.733Z,13.40
2022-10-25T23:43:42.224Z,13.40
2022-10-25T23:46:10.476Z,13.40
2022-10-25T23:48:38.960Z,13.50
2022-10-25T23:51:09.081Z,13.40
2022-10-25T23:53:37.324Z,13.40
2022-10-25T23:56:08.800Z,13.40
2022-10-25T23:58:37.016Z,13.40
