createdAt,value
2023-05-13T00:01:59.809Z,45.84
2023-05-13T00:04:27.605Z,45.55
2023-05-13T00:06:55.379Z,45.79
2023-05-13T00:09:23.156Z,45.97
2023-05-13T00:11:50.908Z,45.81
2023-05-13T00:14:19.023Z,45.98
2023-05-13T00:16:47.591Z,46.19
2023-05-13T00:19:15.596Z,45.96
2023-05-13T00:21:43.351Z,46.32
2023-05-13T00:24:11.772Z,46.09
2023-05-13T00:26:39.574Z,46.12
2023-05-13T00:29:07.498Z,46.33
2023-05-13T00:31:37.130Z,46.48
2023-05-13T00:34:05.538Z,46.82
2023-05-13T00:36:33.469Z,46.85
2023-05-13T00:39:01.331Z,46.59
2023-05-13T00:41:29.504Z,47.22
2023-05-13T00:43:57.629Z,46.99
2023-05-13T00:46:25.701Z,47.11
2023-05-13T00:48:53.871Z,47.20
2023-05-13T00:51:21.790Z,47.28
2023-05-13T00:53:51.340Z,47.76
2023-05-13T00:56:21.778Z,47.72
2023-05-13T00:58:50.268Z,47.84
2023-05-13T01:01:41.091Z,48.28
2023-05-13T01:04:24.333Z,48.73
2023-05-13T01:07:32.395Z,49.33
2023-05-13T01:10:29.310Z,49.25
2023-05-13T01:13:04.051Z,49.23
2023-05-13T01:15:34.187Z,49.35
2023-05-13T01:18:20.534Z,49.34
2023-05-13T01:20:48.772Z,49.21
2023-05-13T01:23:16.656Z,49.26
2023-05-13T01:25:45.262Z,49.14
2023-05-13T01:28:13.688Z,49.54
2023-05-13T01:30:42.539Z,49.72
2023-05-13T01:33:11.246Z,49.60
2023-05-13T01:35:39.627Z,49.59
2023-05-13T01:38:09.028Z,49.29
2023-05-13T01:40:38.452Z,49.83
2023-05-13T01:43:07.527Z,49.49
2023-05-13T01:45:37.031Z,49.23
2023-05-13T01:48:06.254Z,50.01
2023-05-13T01:50:41.225Z,49.74
2023-05-13T01:53:13.015Z,49.75
2023-05-13T01:55:41.616Z,50.21
2023-05-13T01:58:09.653Z,50.36
2023-05-13T02:00:37.603Z,50.38
2023-05-13T02:03:05.528Z,50.39
2023-05-13T02:05:33.462Z,50.67
2023-05-13T02:08:02.823Z,50.40
2023-05-13T02:10:32.085Z,50.64
2023-05-13T02:13:01.525Z,50.53
2023-05-13T02:15:29.429Z,51.07
2023-05-13T02:17:57.252Z,51.37
2023-05-13T02:20:26.320Z,51.35
2023-05-13T02:22:54.174Z,51.36
2023-05-13T02:25:22.198Z,52.38
2023-05-13T02:27:49.985Z,52.25
2023-05-13T02:30:17.897Z,52.39
2023-05-13T02:32:46.310Z,52.27
2023-05-13T02:35:14.296Z,52.55
2023-05-13T02:37:42.435Z,52.02
2023-05-13T02:40:12.131Z,51.77
2023-05-13T02:42:40.550Z,52.29
2023-05-13T02:45:11.061Z,52.32
2023-05-13T02:47:40.027Z,52.21
2023-05-13T02:50:10.013Z,52.06
2023-05-13T02:52:39.217Z,52.04
2023-05-13T02:55:09.211Z,51.86
2023-05-13T02:57:42.685Z,52.54
2023-05-13T03:00:11.436Z,52.63
2023-05-13T03:02:39.488Z,52.80
2023-05-13T03:05:08.072Z,52.82
2023-05-13T03:07:36.450Z,52.81
2023-05-13T03:10:06.759Z,52.77
2023-05-13T03:12:35.038Z,52.78
2023-05-13T03:15:04.509Z,53.33
2023-05-13T03:17:33.428Z,53.18
2023-05-13T03:20:01.379Z,53.28
2023-05-13T03:22:29.580Z,53.24
2023-05-13T03:24:58.263Z,53.44
2023-05-13T03:27:28.619Z,53.55
2023-05-13T03:29:56.908Z,53.53
2023-05-13T03:32:30.502Z,53.49
2023-05-13T03:35:00.954Z,53.73
2023-05-13T03:37:29.818Z,53.73
2023-05-13T03:39:57.744Z,53.96
2023-05-13T03:42:26.458Z,53.95
2023-05-13T03:44:57.030Z,54.05
2023-05-13T03:47:25.063Z,54.08
2023-05-13T03:49:53.191Z,54.07
2023-05-13T03:52:21.049Z,54.12
2023-05-13T03:54:49.740Z,54.13
2023-05-13T03:57:18.306Z,54.55
2023-05-13T03:59:46.284Z,54.43
2023-05-13T04:02:14.165Z,54.24
2023-05-13T04:04:42.349Z,53.88
2023-05-13T04:07:10.192Z,53.90
2023-05-13T04:09:38.966Z,54.02
2023-05-13T04:12:07.075Z,54.43
2023-05-13T04:14:35.085Z,54.50
2023-05-13T04:17:04.286Z,54.65
2023-05-13T04:19:32.244Z,56.48
2023-05-13T04:22:00.199Z,55.83
2023-05-13T04:24:28.000Z,54.30
2023-05-13T04:26:55.779Z,54.10
2023-05-13T04:29:23.642Z,53.92
2023-05-13T04:31:51.623Z,54.58
2023-05-13T04:34:19.539Z,55.95
2023-05-13T04:36:48.848Z,54.27
2023-05-13T04:39:16.643Z,53.28
2023-05-13T04:41:44.874Z,54.71
2023-05-13T04:44:12.721Z,55.47
2023-05-13T04:46:40.704Z,55.12
2023-05-13T04:49:09.178Z,55.34
2023-05-13T04:51:38.923Z,54.33
2023-05-13T04:54:07.718Z,52.71
2023-05-13T04:56:35.634Z,54.41
2023-05-13T04:59:03.634Z,54.72
2023-05-13T05:01:31.651Z,54.61
2023-05-13T05:03:59.649Z,54.80
2023-05-13T05:06:27.757Z,54.43
2023-05-13T05:08:56.873Z,54.78
2023-05-13T05:11:25.666Z,54.60
2023-05-13T05:13:53.901Z,54.53
2023-05-13T05:16:21.955Z,54.30
2023-05-13T05:18:49.978Z,54.13
2023-05-13T05:21:19.074Z,53.90
2023-05-13T05:23:47.401Z,53.83
2023-05-13T05:26:15.500Z,53.07
2023-05-13T05:28:45.287Z,52.63
2023-05-13T05:31:14.528Z,52.42
2023-05-13T05:33:42.921Z,52.79
2023-05-13T05:36:10.777Z,52.03
2023-05-13T05:38:38.897Z,50.60
2023-05-13T05:41:07.906Z,50.67
2023-05-13T05:43:36.355Z,50.51
2023-05-13T05:46:05.075Z,50.67
2023-05-13T05:48:34.612Z,50.90
2023-05-13T05:51:03.255Z,49.99
2023-05-13T05:53:37.523Z,49.25
2023-05-13T05:56:06.997Z,48.14
2023-05-13T05:58:35.914Z,48.00
2023-05-13T06:01:03.897Z,45.58
2023-05-13T06:03:31.796Z,45.94
2023-05-13T06:05:59.770Z,46.69
2023-05-13T06:08:30.248Z,46.32
2023-05-13T06:10:59.140Z,43.38
2023-05-13T06:13:27.433Z,42.95
2023-05-13T06:15:56.336Z,43.46
2023-05-13T06:18:25.675Z,42.02
2023-05-13T06:20:54.986Z,42.22
2023-05-13T06:23:22.825Z,42.31
2023-05-13T06:25:52.926Z,42.20
2023-05-13T06:28:20.974Z,41.87
2023-05-13T06:30:51.569Z,42.36
2023-05-13T06:33:19.452Z,41.61
2023-05-13T06:35:49.777Z,42.08
2023-05-13T06:38:19.278Z,41.01
2023-05-13T06:40:48.288Z,39.71
2023-05-13T06:43:17.989Z,39.12
2023-05-13T06:45:49.250Z,40.08
2023-05-13T06:48:17.491Z,39.64
2023-05-13T06:50:45.729Z,39.76
2023-05-13T06:53:13.573Z,38.77
2023-05-13T06:55:42.493Z,37.56
2023-05-13T06:58:10.809Z,36.00
2023-05-13T07:00:41.009Z,36.81
2023-05-13T07:03:09.032Z,36.66
2023-05-13T07:05:36.898Z,36.38
2023-05-13T07:08:08.547Z,36.69
2023-05-13T07:10:37.091Z,36.52
2023-05-13T07:13:06.276Z,37.52
2023-05-13T07:15:34.176Z,36.40
2023-05-13T07:18:02.001Z,36.08
2023-05-13T07:20:30.395Z,35.49
2023-05-13T07:22:58.619Z,35.62
2023-05-13T07:25:26.616Z,34.24
2023-05-13T07:27:54.504Z,33.89
2023-05-13T07:30:22.758Z,33.83
2023-05-13T07:32:53.222Z,33.45
2023-05-13T07:35:22.106Z,34.77
2023-05-13T07:37:50.238Z,34.98
2023-05-13T07:40:19.972Z,34.62
2023-05-13T07:42:48.009Z,33.46
2023-05-13T07:45:16.291Z,34.67
2023-05-13T07:47:44.785Z,32.43
2023-05-13T07:50:12.969Z,33.05
2023-05-13T07:52:40.887Z,31.87
2023-05-13T07:55:10.825Z,32.37
2023-05-13T07:57:38.705Z,31.49
2023-05-13T08:00:07.632Z,31.51
2023-05-13T08:02:42.760Z,32.07
2023-05-13T08:05:11.184Z,30.99
2023-05-13T08:07:39.106Z,30.57
2023-05-13T08:10:07.816Z,32.33
2023-05-13T08:12:35.973Z,31.21
2023-05-13T08:15:04.694Z,30.67
2023-05-13T08:17:33.427Z,31.63
2023-05-13T08:20:02.092Z,31.13
2023-05-13T08:22:29.907Z,32.81
2023-05-13T08:24:59.354Z,32.86
2023-05-13T08:27:27.235Z,31.69
2023-05-13T08:29:55.108Z,31.90
2023-05-13T08:32:23.003Z,30.56
2023-05-13T08:34:50.862Z,28.91
2023-05-13T08:37:18.694Z,30.00
2023-05-13T08:39:46.524Z,28.09
2023-05-13T08:42:19.174Z,27.87
2023-05-13T08:44:48.197Z,27.46
2023-05-13T08:47:32.548Z,27.41
2023-05-13T08:50:02.261Z,27.90
2023-05-13T08:52:31.555Z,28.82
2023-05-13T08:55:00.863Z,28.45
2023-05-13T08:57:28.808Z,27.95
2023-05-13T08:59:56.780Z,28.67
2023-05-13T09:02:24.684Z,29.38
2023-05-13T09:04:56.034Z,29.79
2023-05-13T09:07:24.607Z,33.02
2023-05-13T09:09:52.580Z,33.97
2023-05-13T09:12:47.054Z,31.75
2023-05-13T09:15:20.889Z,31.60
2023-05-13T09:18:01.405Z,29.75
2023-05-13T09:20:30.379Z,28.80
2023-05-13T09:23:10.913Z,30.67
2023-05-13T09:25:39.500Z,32.00
2023-05-13T09:28:08.436Z,32.34
2023-05-13T09:30:40.560Z,34.85
2023-05-13T09:33:17.291Z,32.23
2023-05-13T09:35:57.667Z,33.76
2023-05-13T09:38:34.647Z,29.98
2023-05-13T09:41:03.511Z,29.84
2023-05-13T09:43:32.988Z,34.20
2023-05-13T09:46:04.975Z,29.64
2023-05-13T09:48:34.849Z,28.77
2023-05-13T09:51:02.963Z,31.56
2023-05-13T09:53:31.407Z,29.54
2023-05-13T09:56:00.500Z,31.16
2023-05-13T09:58:30.909Z,33.19
2023-05-13T10:00:59.588Z,29.50
2023-05-13T10:03:29.679Z,27.52
2023-05-13T10:06:02.301Z,28.11
2023-05-13T10:08:31.562Z,27.44
2023-05-13T10:10:59.770Z,30.08
2023-05-13T10:13:30.905Z,30.08
2023-05-13T10:15:59.556Z,28.57
2023-05-13T10:18:29.020Z,26.13
2023-05-13T10:20:58.096Z,28.98
2023-05-13T10:23:28.091Z,30.03
2023-05-13T10:25:57.187Z,32.58
2023-05-13T10:28:26.409Z,35.03
2023-05-13T10:30:54.377Z,32.98
2023-05-13T10:33:22.676Z,33.00
2023-05-13T10:36:13.100Z,32.47
2023-05-13T10:39:06.888Z,30.93
2023-05-13T10:42:17.919Z,29.87
2023-05-13T10:44:45.837Z,27.67
2023-05-13T10:47:13.833Z,28.06
2023-05-13T10:49:50.732Z,27.23
2023-05-13T10:52:19.865Z,31.43
2023-05-13T10:55:02.613Z,29.51
2023-05-13T10:57:36.397Z,27.34
2023-05-13T11:00:31.168Z,26.33
2023-05-13T11:03:10.256Z,27.00
2023-05-13T11:05:58.705Z,25.81
2023-05-13T11:08:37.917Z,28.49
2023-05-13T11:11:21.289Z,29.02
2023-05-13T11:13:54.738Z,26.38
2023-05-13T11:16:24.314Z,25.71
2023-05-13T11:18:53.027Z,28.56
2023-05-13T11:21:35.932Z,27.24
2023-05-13T11:24:05.991Z,25.50
2023-05-13T11:26:59.159Z,28.87
2023-05-13T11:29:40.013Z,27.38
2023-05-13T11:32:07.866Z,30.02
2023-05-13T11:34:36.041Z,28.82
2023-05-13T11:37:03.889Z,26.15
2023-05-13T11:39:33.447Z,26.25
2023-05-13T11:42:06.471Z,28.25
2023-05-13T11:44:35.201Z,29.30
2023-05-13T11:47:08.581Z,28.06
2023-05-13T11:49:44.525Z,27.15
2023-05-13T11:52:19.347Z,25.73
2023-05-13T11:54:50.533Z,28.60
2023-05-13T11:57:32.397Z,27.63
2023-05-13T12:00:06.632Z,27.07
2023-05-13T12:02:37.987Z,25.99
2023-05-13T12:05:09.069Z,25.81
2023-05-13T12:07:39.602Z,26.26
2023-05-13T12:10:08.350Z,23.58
2023-05-13T12:12:41.231Z,24.52
2023-05-13T12:15:17.042Z,23.58
2023-05-13T12:17:46.295Z,22.58
2023-05-13T12:20:18.855Z,22.46
2023-05-13T12:22:46.853Z,23.82
2023-05-13T12:25:47.955Z,23.53
2023-05-13T12:28:20.575Z,23.49
2023-05-13T12:31:03.569Z,23.01
2023-05-13T12:33:40.837Z,23.05
2023-05-13T12:36:23.157Z,23.80
2023-05-13T12:39:02.436Z,22.04
2023-05-13T12:41:33.437Z,21.43
2023-05-13T12:44:04.187Z,21.17
2023-05-13T12:46:32.716Z,23.47
2023-05-13T12:49:03.866Z,22.38
2023-05-13T12:51:35.912Z,22.61
2023-05-13T12:54:03.832Z,23.39
2023-05-13T12:56:31.618Z,23.40
2023-05-13T12:58:59.480Z,24.22
2023-05-13T13:01:52.638Z,24.73
2023-05-13T13:04:20.812Z,24.07
2023-05-13T13:06:48.622Z,25.41
2023-05-13T13:09:16.482Z,25.49
2023-05-13T13:11:44.337Z,25.44
2023-05-13T13:14:12.155Z,23.72
2023-05-13T13:16:39.971Z,24.82
2023-05-13T13:19:07.821Z,24.20
2023-05-13T13:21:35.617Z,24.30
2023-05-13T13:24:03.637Z,25.35
2023-05-13T13:26:31.632Z,24.27
2023-05-13T13:28:59.392Z,24.02
2023-05-13T13:31:27.269Z,23.55
2023-05-13T13:33:55.147Z,22.74
2023-05-13T13:36:23.146Z,25.05
2023-05-13T13:38:51.027Z,24.64
2023-05-13T13:41:18.966Z,24.88
2023-05-13T13:43:46.821Z,23.43
2023-05-13T13:46:14.795Z,24.03
2023-05-13T13:48:42.786Z,25.51
2023-05-13T13:51:10.613Z,24.60
2023-05-13T13:53:38.368Z,25.02
2023-05-13T13:56:07.031Z,24.99
2023-05-13T13:58:35.188Z,24.92
2023-05-13T14:01:03.019Z,23.34
2023-05-13T14:03:31.053Z,22.97
2023-05-13T14:05:59.127Z,23.27
2023-05-13T14:08:27.519Z,22.77
2023-05-13T14:10:55.486Z,22.74
2023-05-13T14:13:23.308Z,22.96
2023-05-13T14:15:51.234Z,22.85
2023-05-13T14:18:19.077Z,23.08
2023-05-13T14:20:47.641Z,23.70
2023-05-13T14:23:16.344Z,23.11
2023-05-13T14:25:44.778Z,21.67
2023-05-13T14:28:13.239Z,21.60
2023-05-13T14:30:41.051Z,22.58
2023-05-13T14:33:08.926Z,22.71
2023-05-13T14:35:36.790Z,23.73
2023-05-13T14:38:04.624Z,23.83
2023-05-13T14:40:34.300Z,23.49
2023-05-13T14:43:02.061Z,22.21
2023-05-13T14:45:29.858Z,21.56
2023-05-13T14:47:57.756Z,21.08
2023-05-13T14:50:25.707Z,21.65
2023-05-13T14:52:53.503Z,21.42
2023-05-13T14:55:21.373Z,20.65
2023-05-13T14:57:49.475Z,21.78
2023-05-13T15:00:17.679Z,22.55
2023-05-13T15:02:45.702Z,22.38
2023-05-13T15:05:13.837Z,23.07
2023-05-13T15:07:41.760Z,22.55
2023-05-13T15:10:10.265Z,22.55
2023-05-13T15:12:38.136Z,21.44
2023-05-13T15:15:06.890Z,22.34
2023-05-13T15:17:34.820Z,23.05
2023-05-13T15:20:02.872Z,22.73
2023-05-13T15:22:33.348Z,22.90
2023-05-13T15:25:02.085Z,23.01
2023-05-13T15:27:29.932Z,24.54
2023-05-13T15:29:57.712Z,24.16
2023-05-13T15:32:25.582Z,24.57
2023-05-13T15:34:53.426Z,24.60
2023-05-13T15:37:21.828Z,25.21
2023-05-13T15:39:49.662Z,25.19
2023-05-13T15:42:17.559Z,25.62
2023-05-13T15:44:45.813Z,25.44
2023-05-13T15:47:13.821Z,26.55
2023-05-13T15:49:41.911Z,26.30
2023-05-13T15:52:09.717Z,25.85
2023-05-13T15:54:37.603Z,26.57
2023-05-13T15:57:05.758Z,25.94
2023-05-13T15:59:33.581Z,25.07
2023-05-13T16:02:01.585Z,25.48
2023-05-13T16:04:29.433Z,24.99
2023-05-13T16:06:57.289Z,24.22
2023-05-13T16:09:25.230Z,24.99
2023-05-13T16:11:53.284Z,25.57
2023-05-13T16:14:21.091Z,26.17
2023-05-13T16:16:48.980Z,25.27
2023-05-13T16:19:16.841Z,25.63
2023-05-13T16:21:44.604Z,24.84
2023-05-13T16:24:12.441Z,25.03
2023-05-13T16:26:41.604Z,23.94
2023-05-13T16:29:09.593Z,23.58
2023-05-13T16:31:37.537Z,23.57
2023-05-13T16:34:05.337Z,23.53
2023-05-13T16:36:33.113Z,23.10
2023-05-13T16:39:01.365Z,23.33
2023-05-13T16:41:29.315Z,23.25
2023-05-13T16:43:57.086Z,24.13
2023-05-13T16:46:24.947Z,23.80
2023-05-13T16:48:52.743Z,23.62
2023-05-13T16:51:21.867Z,23.76
2023-05-13T16:53:49.739Z,23.46
2023-05-13T16:56:17.570Z,24.66
2023-05-13T16:58:45.620Z,24.39
2023-05-13T17:01:13.623Z,24.22
2023-05-13T17:03:41.580Z,24.04
2023-05-13T17:06:09.441Z,24.81
2023-05-13T17:08:37.279Z,24.95
2023-05-13T17:11:05.388Z,26.17
2023-05-13T17:13:33.187Z,26.93
2023-05-13T17:16:01.267Z,26.34
2023-05-13T17:18:29.152Z,26.78
2023-05-13T17:20:57.150Z,26.93
2023-05-13T17:23:24.997Z,26.82
2023-05-13T17:25:52.853Z,27.16
2023-05-13T17:28:20.650Z,27.60
2023-05-13T17:30:48.595Z,27.97
2023-05-13T17:33:16.388Z,28.05
2023-05-13T17:35:44.196Z,28.20
2023-05-13T17:38:12.042Z,28.12
2023-05-13T17:40:42.898Z,28.33
2023-05-13T17:43:10.740Z,28.87
2023-05-13T17:45:38.676Z,28.57
2023-05-13T17:48:06.641Z,28.59
2023-05-13T17:50:34.524Z,28.82
2023-05-13T17:53:02.393Z,29.05
2023-05-13T17:55:30.509Z,29.21
2023-05-13T17:57:59.714Z,29.47
2023-05-13T18:00:27.831Z,29.75
2023-05-13T18:02:55.863Z,29.89
2023-05-13T18:05:23.833Z,30.24
2023-05-13T18:07:51.807Z,29.98
2023-05-13T18:10:19.851Z,30.34
2023-05-13T18:12:47.909Z,30.16
2023-05-13T18:15:15.756Z,30.42
2023-05-13T18:17:43.697Z,30.53
2023-05-13T18:20:13.024Z,30.95
2023-05-13T18:22:40.899Z,30.98
2023-05-13T18:25:10.061Z,31.50
2023-05-13T18:27:37.876Z,32.18
2023-05-13T18:30:07.583Z,32.25
2023-05-13T18:32:35.580Z,32.35
2023-05-13T18:35:04.140Z,32.71
2023-05-13T18:37:32.060Z,32.74
2023-05-13T18:40:00.254Z,32.73
2023-05-13T18:42:29.721Z,33.13
2023-05-13T18:44:57.588Z,33.57
2023-05-13T18:47:25.521Z,33.75
2023-05-13T18:49:53.361Z,33.47
2023-05-13T18:52:21.357Z,33.87
2023-05-13T18:54:49.187Z,34.64
2023-05-13T18:57:17.138Z,34.81
2023-05-13T18:59:44.943Z,35.00
2023-05-13T19:02:12.773Z,35.97
2023-05-13T19:04:40.998Z,36.52
2023-05-13T19:07:09.241Z,36.52
2023-05-13T19:09:37.408Z,36.14
2023-05-13T19:12:05.404Z,37.07
2023-05-13T19:14:33.555Z,37.27
2023-05-13T19:17:02.479Z,37.68
2023-05-13T19:19:30.359Z,37.66
2023-05-13T19:21:58.241Z,38.04
2023-05-13T19:24:26.065Z,38.47
2023-05-13T19:26:53.922Z,38.51
2023-05-13T19:29:21.804Z,38.79
2023-05-13T19:31:49.646Z,38.91
2023-05-13T19:34:17.582Z,39.49
2023-05-13T19:36:46.456Z,39.79
2023-05-13T19:39:14.434Z,40.25
2023-05-13T19:41:42.455Z,40.53
2023-05-13T19:44:10.401Z,40.72
2023-05-13T19:46:38.304Z,41.44
2023-05-13T19:49:06.198Z,43.32
2023-05-13T19:51:34.076Z,44.07
2023-05-13T19:54:01.888Z,44.24
2023-05-13T19:56:30.414Z,44.52
2023-05-13T19:58:58.296Z,44.88
2023-05-13T20:01:26.468Z,44.90
2023-05-13T20:03:55.428Z,44.16
2023-05-13T20:06:23.480Z,43.63
2023-05-13T20:08:52.239Z,44.26
2023-05-13T20:11:20.563Z,45.61
2023-05-13T20:13:48.337Z,46.14
2023-05-13T20:16:16.215Z,45.69
2023-05-13T20:18:44.314Z,46.15
2023-05-13T20:21:12.204Z,46.55
2023-05-13T20:23:41.533Z,47.28
2023-05-13T20:26:09.605Z,48.84
2023-05-13T20:28:37.944Z,48.44
2023-05-13T20:31:06.690Z,49.34
2023-05-13T20:33:34.526Z,50.35
2023-05-13T20:36:02.486Z,50.06
2023-05-13T20:38:30.366Z,50.23
2023-05-13T20:40:58.189Z,50.37
2023-05-13T20:43:26.175Z,49.89
2023-05-13T20:45:54.064Z,50.21
2023-05-13T20:48:21.928Z,51.36
2023-05-13T20:50:49.754Z,51.81
2023-05-13T20:53:17.586Z,51.97
2023-05-13T20:55:45.421Z,52.82
2023-05-13T20:58:13.226Z,52.46
2023-05-13T21:00:41.511Z,52.22
2023-05-13T21:03:09.411Z,52.57
2023-05-13T21:05:37.548Z,53.25
2023-05-13T21:08:05.446Z,53.11
2023-05-13T21:10:33.260Z,52.60
2023-05-13T21:13:01.827Z,53.23
2023-05-13T21:15:29.939Z,53.04
2023-05-13T21:17:57.791Z,52.74
2023-05-13T21:20:25.849Z,53.36
2023-05-13T21:22:53.766Z,53.72
2023-05-13T21:25:21.532Z,52.01
2023-05-13T21:27:50.348Z,51.17
2023-05-13T21:30:18.207Z,49.04
2023-05-13T21:32:46.115Z,48.41
2023-05-13T21:35:14.070Z,47.96
2023-05-13T21:37:41.938Z,48.83
2023-05-13T21:40:10.169Z,48.75
2023-05-13T21:42:38.001Z,48.47
2023-05-13T21:45:06.558Z,48.26
2023-05-13T21:47:34.478Z,48.35
2023-05-13T21:50:02.532Z,48.71
2023-05-13T21:52:30.304Z,48.97
2023-05-13T21:54:58.152Z,49.10
2023-05-13T21:57:26.017Z,49.21
2023-05-13T21:59:53.840Z,49.17
2023-05-13T22:02:21.858Z,49.19
2023-05-13T22:04:49.872Z,49.06
2023-05-13T22:07:17.727Z,48.89
2023-05-13T22:09:48.487Z,49.03
2023-05-13T22:12:18.272Z,49.82
2023-05-13T22:14:46.122Z,51.74
2023-05-13T22:17:14.009Z,52.69
2023-05-13T22:19:42.071Z,52.76
2023-05-13T22:22:09.914Z,52.47
2023-05-13T22:24:37.674Z,52.32
2023-05-13T22:27:08.107Z,51.42
2023-05-13T22:29:36.082Z,50.51
2023-05-13T22:32:14.705Z,49.47
2023-05-13T22:34:42.574Z,49.68
2023-05-13T22:37:13.536Z,50.76
2023-05-13T22:39:41.453Z,51.00
2023-05-13T22:42:09.334Z,51.49
2023-05-13T22:44:37.161Z,50.72
2023-05-13T22:47:06.189Z,50.94
2023-05-13T22:49:34.577Z,50.91
2023-05-13T22:52:02.509Z,51.49
2023-05-13T22:54:31.026Z,52.52
2023-05-13T22:56:59.154Z,52.04
2023-05-13T22:59:27.539Z,50.61
2023-05-13T23:01:55.511Z,50.90
2023-05-13T23:04:24.624Z,51.07
2023-05-13T23:06:52.633Z,51.02
2023-05-13T23:09:20.587Z,51.51
2023-05-13T23:11:48.395Z,52.01
2023-05-13T23:14:19.697Z,51.97
2023-05-13T23:16:47.749Z,50.06
2023-05-13T23:19:23.612Z,49.30
2023-05-13T23:21:53.941Z,49.80
2023-05-13T23:24:22.104Z,49.93
2023-05-13T23:26:51.091Z,50.48
2023-05-13T23:29:18.881Z,50.41
2023-05-13T23:31:46.687Z,50.17
2023-05-13T23:34:17.933Z,50.06
2023-05-13T23:36:48.182Z,51.56
2023-05-13T23:39:16.095Z,50.93
2023-05-13T23:41:44.049Z,50.68
2023-05-13T23:44:12.018Z,51.06
2023-05-13T23:46:39.823Z,50.62
2023-05-13T23:49:07.648Z,50.90
2023-05-13T23:51:35.406Z,52.18
2023-05-13T23:54:03.433Z,51.42
2023-05-13T23:56:31.388Z,51.28
2023-05-13T23:58:59.202Z,51.21
