createdAt,value
2019-01-16T00:00:38.170Z,7.20
2019-01-16T00:03:06.311Z,7.10
2019-01-16T00:05:43.538Z,7.10
2019-01-16T00:08:11.651Z,7.20
2019-01-16T00:10:45.829Z,7.10
2019-01-16T00:13:19.906Z,7.20
2019-01-16T00:15:51.142Z,7.20
2019-01-16T00:18:19.253Z,7.20
2019-01-16T00:20:54.228Z,7.10
2019-01-16T00:23:38.891Z,7.00
2019-01-16T00:26:07.018Z,7.00
2019-01-16T00:28:52.090Z,7.10
2019-01-16T00:31:20.222Z,7.10
2019-01-16T00:33:48.594Z,7.10
2019-01-16T00:36:25.972Z,7.10
2019-01-16T00:39:09.198Z,7.10
2019-01-16T00:41:49.361Z,7.10
2019-01-16T00:44:23.642Z,7.20
2019-01-16T00:47:04.186Z,7.20
2019-01-16T00:49:35.306Z,7.10
2019-01-16T00:52:20.283Z,7.10
2019-01-16T00:54:51.206Z,7.20
2019-01-16T00:57:19.466Z,7.20
2019-01-16T00:59:47.573Z,7.10
2019-01-16T01:02:18.426Z,7.20
2019-01-16T01:04:46.622Z,7.20
2019-01-16T01:07:18.043Z,7.20
2019-01-16T01:10:01.538Z,7.20
2019-01-16T01:12:46.680Z,7.20
2019-01-16T01:15:31.331Z,7.20
2019-01-16T01:18:08.374Z,7.20
2019-01-16T01:20:39.271Z,7.20
2019-01-16T01:23:24.143Z,7.20
2019-01-16T01:25:52.246Z,7.20
2019-01-16T01:28:20.698Z,7.20
2019-01-16T01:30:48.817Z,7.20
2019-01-16T01:33:33.801Z,7.20
2019-01-16T01:36:07.681Z,7.20
2019-01-16T01:38:38.566Z,7.20
2019-01-16T01:41:16.030Z,7.20
2019-01-16T01:43:44.162Z,7.30
2019-01-16T01:46:15.400Z,7.30
2019-01-16T01:48:49.334Z,7.30
2019-01-16T01:51:17.452Z,7.30
2019-01-16T01:53:51.349Z,7.30
2019-01-16T01:56:19.575Z,7.30
2019-01-16T01:58:57.019Z,7.30
2019-01-16T02:01:25.130Z,7.30
2019-01-16T02:04:10.219Z,7.30
2019-01-16T02:06:55.143Z,7.20
2019-01-16T02:09:26.059Z,7.30
2019-01-16T02:12:03.031Z,7.30
2019-01-16T02:14:31.163Z,7.30
2019-01-16T02:17:02.040Z,7.30
2019-01-16T02:19:46.886Z,7.30
2019-01-16T02:22:14.994Z,7.40
2019-01-16T02:24:59.943Z,7.30
2019-01-16T02:27:31.022Z,7.40
2019-01-16T02:30:01.912Z,7.30
2019-01-16T02:32:30.351Z,7.20
2019-01-16T02:35:04.738Z,7.30
2019-01-16T02:37:32.956Z,7.30
2019-01-16T02:40:19.522Z,7.30
2019-01-16T02:42:53.904Z,7.30
2019-01-16T02:45:31.313Z,7.40
2019-01-16T02:48:14.605Z,7.30
2019-01-16T02:50:45.742Z,7.20
2019-01-16T02:53:32.186Z,7.10
2019-01-16T02:56:03.050Z,7.10
2019-01-16T02:58:31.158Z,7.20
2019-01-16T03:01:05.523Z,7.10
2019-01-16T03:03:42.643Z,7.10
2019-01-16T03:06:25.859Z,7.10
2019-01-16T03:09:10.487Z,7.30
2019-01-16T03:11:53.726Z,7.30
2019-01-16T03:14:27.825Z,7.20
2019-01-16T03:16:59.167Z,7.20
2019-01-16T03:19:30.044Z,7.20
2019-01-16T03:22:03.927Z,7.10
2019-01-16T03:24:47.049Z,7.20
2019-01-16T03:27:20.935Z,7.10
2019-01-16T03:29:57.902Z,7.10
2019-01-16T03:32:35.320Z,7.20
2019-01-16T03:35:18.931Z,7.20
2019-01-16T03:37:47.070Z,7.10
2019-01-16T03:40:32.031Z,7.10
2019-01-16T03:43:00.147Z,7.20
2019-01-16T03:45:28.259Z,7.10
2019-01-16T03:48:05.330Z,7.10
2019-01-16T03:50:36.004Z,7.10
2019-01-16T03:53:06.807Z,7.10
2019-01-16T03:55:51.595Z,7.10
2019-01-16T03:58:31.871Z,7.20
2019-01-16T04:01:08.805Z,7.20
2019-01-16T04:03:36.939Z,7.20
2019-01-16T04:06:08.071Z,7.20
2019-01-16T04:08:36.184Z,7.20
2019-01-16T04:11:14.281Z,7.20
2019-01-16T04:13:57.782Z,7.10
2019-01-16T04:16:28.935Z,7.20
2019-01-16T04:18:57.330Z,7.10
2019-01-16T04:21:34.414Z,7.10
2019-01-16T04:24:11.446Z,7.10
2019-01-16T04:26:58.346Z,7.00
2019-01-16T04:29:35.603Z,7.00
2019-01-16T04:32:15.799Z,6.90
2019-01-16T04:34:44.136Z,6.90
2019-01-16T04:37:12.254Z,6.90
2019-01-16T04:39:40.411Z,6.90
2019-01-16T04:42:11.587Z,6.90
2019-01-16T04:44:46.023Z,6.80
2019-01-16T04:47:16.872Z,6.90
2019-01-16T04:50:01.865Z,6.90
2019-01-16T04:52:42.051Z,6.90
2019-01-16T04:55:10.186Z,6.90
2019-01-16T04:57:54.893Z,6.90
2019-01-16T05:00:23.014Z,6.90
2019-01-16T05:03:00.358Z,6.90
2019-01-16T05:05:45.172Z,7.00
2019-01-16T05:08:29.998Z,6.90
2019-01-16T05:10:58.127Z,6.90
2019-01-16T05:13:26.234Z,6.90
2019-01-16T05:16:03.466Z,6.90
2019-01-16T05:18:34.487Z,7.00
2019-01-16T05:21:05.358Z,7.00
2019-01-16T05:23:36.230Z,7.00
2019-01-16T05:26:22.842Z,7.10
2019-01-16T05:29:07.580Z,7.00
2019-01-16T05:31:42.045Z,7.00
2019-01-16T05:34:13.484Z,7.00
2019-01-16T05:36:47.887Z,7.00
2019-01-16T05:39:18.755Z,7.00
2019-01-16T05:41:52.719Z,7.10
2019-01-16T05:44:20.880Z,7.00
2019-01-16T05:47:01.395Z,7.00
2019-01-16T05:49:47.111Z,6.90
2019-01-16T05:52:22.102Z,7.00
2019-01-16T05:54:59.018Z,6.90
2019-01-16T05:57:42.155Z,6.90
2019-01-16T06:00:13.613Z,6.90
2019-01-16T06:02:44.880Z,6.90
2019-01-16T06:05:14.122Z,6.90
2019-01-16T06:07:42.238Z,6.90
2019-01-16T06:10:25.050Z,6.80
2019-01-16T06:12:59.042Z,6.80
2019-01-16T06:15:33.191Z,6.80
2019-01-16T06:18:07.335Z,6.80
2019-01-16T06:20:53.398Z,6.70
2019-01-16T06:23:24.884Z,6.70
2019-01-16T06:26:07.834Z,6.60
2019-01-16T06:28:50.990Z,6.70
2019-01-16T06:31:37.802Z,6.70
2019-01-16T06:34:06.056Z,6.70
2019-01-16T06:36:52.495Z,6.70
2019-01-16T06:39:37.311Z,6.70
2019-01-16T06:42:05.535Z,6.70
2019-01-16T06:44:50.471Z,6.70
2019-01-16T06:47:19.679Z,6.60
2019-01-16T06:49:47.815Z,6.50
2019-01-16T06:52:19.138Z,6.50
2019-01-16T06:54:50.248Z,6.50
2019-01-16T06:57:21.394Z,6.50
2019-01-16T06:59:52.493Z,6.50
2019-01-16T07:02:26.142Z,6.40
2019-01-16T07:04:57.263Z,6.50
2019-01-16T07:07:25.372Z,6.50
2019-01-16T07:09:59.571Z,6.50
2019-01-16T07:12:42.905Z,6.50
2019-01-16T07:15:20.798Z,6.60
2019-01-16T07:18:05.755Z,6.60
2019-01-16T07:20:34.216Z,6.50
2019-01-16T07:23:02.375Z,6.50
2019-01-16T07:25:36.534Z,6.50
2019-01-16T07:28:07.631Z,6.50
2019-01-16T07:30:41.889Z,6.50
2019-01-16T07:33:16.006Z,6.50
2019-01-16T07:36:00.750Z,6.50
2019-01-16T07:38:40.943Z,6.50
2019-01-16T07:41:09.082Z,6.40
2019-01-16T07:43:39.962Z,6.40
2019-01-16T07:46:26.278Z,6.40
2019-01-16T07:49:06.263Z,6.40
2019-01-16T07:51:37.255Z,6.50
2019-01-16T07:54:17.763Z,6.60
2019-01-16T07:56:48.862Z,6.50
2019-01-16T07:59:21.949Z,6.60
2019-01-16T08:01:50.259Z,6.50
2019-01-16T08:04:24.396Z,6.50
2019-01-16T08:06:58.330Z,6.60
2019-01-16T08:09:26.442Z,6.50
2019-01-16T08:12:00.923Z,6.50
2019-01-16T08:14:41.031Z,6.50
2019-01-16T08:17:09.270Z,6.50
2019-01-16T08:19:49.411Z,6.50
2019-01-16T08:22:20.755Z,6.50
2019-01-16T08:24:48.870Z,6.50
2019-01-16T08:27:26.006Z,6.50
2019-01-16T08:30:00.196Z,6.50
2019-01-16T08:32:31.217Z,6.50
2019-01-16T08:35:02.159Z,6.40
2019-01-16T08:37:33.476Z,6.40
2019-01-16T08:40:04.337Z,6.60
2019-01-16T08:42:38.503Z,6.50
2019-01-16T08:45:14.667Z,6.70
2019-01-16T08:47:48.586Z,6.60
2019-01-16T08:50:16.974Z,6.70
2019-01-16T08:52:47.843Z,6.60
2019-01-16T08:55:21.737Z,6.50
2019-01-16T08:57:50.159Z,6.60
2019-01-16T09:00:20.985Z,6.60
2019-01-16T09:03:06.201Z,6.70
2019-01-16T09:05:34.306Z,6.60
2019-01-16T09:08:20.578Z,6.60
2019-01-16T09:10:49.087Z,6.50
2019-01-16T09:13:23.238Z,6.50
2019-01-16T09:15:54.111Z,6.50
2019-01-16T09:18:31.266Z,6.50
2019-01-16T09:21:02.258Z,6.40
2019-01-16T09:23:30.383Z,6.30
2019-01-16T09:26:01.543Z,6.30
2019-01-16T09:28:47.222Z,6.20
2019-01-16T09:31:33.574Z,6.20
2019-01-16T09:34:10.349Z,6.20
2019-01-16T09:36:54.835Z,6.30
2019-01-16T09:39:23.006Z,6.30
2019-01-16T09:41:54.155Z,6.30
2019-01-16T09:44:37.399Z,6.40
2019-01-16T09:47:23.890Z,6.50
2019-01-16T09:50:01.356Z,6.50
2019-01-16T09:52:29.467Z,6.60
2019-01-16T09:55:06.814Z,6.70
2019-01-16T09:57:34.922Z,6.70
2019-01-16T10:00:12.258Z,6.70
2019-01-16T10:02:43.234Z,6.70
2019-01-16T10:05:11.498Z,6.80
2019-01-16T10:07:42.350Z,6.90
2019-01-16T10:10:17.938Z,6.90
2019-01-16T10:12:55.075Z,6.90
2019-01-16T10:15:39.999Z,6.80
2019-01-16T10:18:13.905Z,6.80
2019-01-16T10:20:46.023Z,6.90
2019-01-16T10:23:30.262Z,6.80
2019-01-16T10:26:01.303Z,6.90
2019-01-16T10:28:41.543Z,6.90
2019-01-16T10:31:09.961Z,6.90
2019-01-16T10:33:47.197Z,6.90
2019-01-16T10:36:32.062Z,6.80
2019-01-16T10:41:37.341Z,6.90
2019-01-16T10:44:17.426Z,6.90
2019-01-16T10:47:02.146Z,6.90
2019-01-16T10:49:39.362Z,6.90
2019-01-16T10:52:07.982Z,6.90
2019-01-16T10:54:36.102Z,7.00
2019-01-16T10:57:21.261Z,7.00
2019-01-16T11:00:01.331Z,6.90
2019-01-16T11:02:35.726Z,6.90
2019-01-16T11:05:13.300Z,6.90
2019-01-16T11:07:58.470Z,6.90
2019-01-16T11:10:43.202Z,6.90
2019-01-16T11:13:17.374Z,7.00
2019-01-16T11:15:48.228Z,7.10
2019-01-16T11:18:17.441Z,7.20
2019-01-16T11:20:45.654Z,7.20
2019-01-16T11:23:29.115Z,7.20
2019-01-16T11:26:03.454Z,7.20
2019-01-16T11:28:31.602Z,7.30
2019-01-16T11:31:16.607Z,7.20
2019-01-16T11:33:50.752Z,7.20
2019-01-16T11:36:24.774Z,7.40
2019-01-16T11:39:09.367Z,7.30
2019-01-16T11:41:55.930Z,7.30
2019-01-16T11:44:24.058Z,7.30
2019-01-16T11:46:52.191Z,7.40
2019-01-16T11:49:32.623Z,7.40
2019-01-16T11:52:00.738Z,7.50
2019-01-16T11:54:40.870Z,7.40
2019-01-16T11:57:18.289Z,7.50
2019-01-16T11:59:46.414Z,7.50
2019-01-16T12:02:38.286Z,7.50
2019-01-16T12:05:18.740Z,7.40
2019-01-16T12:07:49.583Z,7.40
2019-01-16T12:10:20.943Z,7.50
2019-01-16T12:12:52.371Z,7.60
2019-01-16T12:15:23.218Z,7.80
2019-01-16T12:18:03.249Z,7.90
2019-01-16T12:20:43.683Z,7.90
2019-01-16T12:23:12.027Z,7.80
2019-01-16T12:25:43.206Z,7.80
2019-01-16T12:28:17.366Z,7.80
2019-01-16T12:30:45.486Z,7.80
2019-01-16T12:33:16.585Z,7.70
2019-01-16T12:35:50.973Z,7.60
2019-01-16T12:38:34.234Z,7.40
2019-01-16T12:41:05.130Z,7.50
2019-01-16T12:43:36.078Z,7.50
2019-01-16T12:46:21.027Z,7.60
2019-01-16T12:49:08.059Z,7.70
2019-01-16T12:51:48.267Z,7.90
2019-01-16T12:54:33.076Z,7.90
2019-01-16T12:57:03.942Z,8.10
2019-01-16T12:59:32.048Z,8.00
2019-01-16T13:02:07.584Z,7.80
2019-01-16T13:04:51.027Z,7.80
2019-01-16T13:07:30.987Z,7.80
2019-01-16T13:09:59.094Z,7.80
2019-01-16T13:12:30.462Z,7.90
2019-01-16T13:14:58.575Z,7.90
2019-01-16T13:17:35.794Z,7.90
2019-01-16T13:20:07.002Z,7.90
2019-01-16T13:22:38.222Z,7.90
2019-01-16T13:25:06.638Z,7.90
2019-01-16T13:27:34.811Z,7.80
2019-01-16T13:30:02.927Z,7.80
2019-01-16T13:32:46.165Z,7.90
2019-01-16T13:35:14.809Z,8.00
2019-01-16T13:37:55.017Z,8.10
2019-01-16T13:40:23.259Z,8.30
2019-01-16T13:42:54.170Z,8.40
2019-01-16T13:45:38.886Z,8.50
2019-01-16T13:48:07.327Z,8.60
2019-01-16T13:50:38.426Z,8.80
2019-01-16T13:53:21.366Z,8.80
2019-01-16T13:55:52.014Z,8.90
2019-01-16T13:58:37.161Z,8.90
2019-01-16T14:01:14.929Z,8.90
2019-01-16T14:03:49.514Z,9.00
2019-01-16T14:06:17.623Z,9.00
2019-01-16T14:08:45.762Z,8.80
2019-01-16T14:11:22.898Z,8.70
2019-01-16T14:13:51.051Z,8.60
2019-01-16T14:16:35.983Z,8.50
2019-01-16T14:19:10.018Z,8.50
2019-01-16T14:21:38.470Z,8.50
2019-01-16T14:24:10.005Z,8.40
2019-01-16T14:26:50.281Z,8.40
2019-01-16T14:29:21.145Z,8.40
2019-01-16T14:32:04.729Z,8.30
2019-01-16T14:34:35.978Z,8.20
2019-01-16T14:37:10.486Z,8.20
2019-01-16T14:39:41.780Z,8.20
2019-01-16T14:42:19.016Z,8.20
2019-01-16T14:44:53.133Z,8.10
2019-01-16T14:47:36.401Z,8.10
2019-01-16T14:50:11.254Z,8.10
2019-01-16T14:52:39.362Z,8.10
2019-01-16T14:55:18.854Z,8.00
2019-01-16T14:58:03.597Z,7.90
2019-01-16T15:00:48.499Z,7.80
2019-01-16T15:03:16.747Z,7.70
2019-01-16T15:05:57.394Z,7.60
2019-01-16T15:08:31.433Z,7.50
2019-01-16T15:10:59.566Z,7.40
2019-01-16T15:13:39.842Z,7.40
2019-01-16T15:16:25.034Z,7.40
2019-01-16T15:18:58.966Z,7.30
2019-01-16T15:21:35.951Z,7.20
2019-01-16T15:24:10.090Z,7.10
2019-01-16T15:26:38.410Z,7.10
2019-01-16T15:29:06.727Z,7.00
2019-01-16T15:31:34.944Z,7.00
2019-01-16T15:34:05.873Z,7.00
2019-01-16T15:36:42.907Z,6.90
2019-01-16T15:39:11.929Z,6.90
2019-01-16T15:41:43.354Z,6.90
2019-01-16T15:44:17.507Z,6.80
2019-01-16T15:47:03.065Z,6.70
2019-01-16T15:49:47.930Z,6.60
2019-01-16T15:52:16.173Z,6.60
2019-01-16T15:54:47.100Z,6.60
2019-01-16T15:57:27.541Z,6.60
2019-01-16T16:00:04.911Z,6.50
2019-01-16T16:02:46.777Z,6.50
2019-01-16T16:05:30.120Z,6.40
2019-01-16T16:08:16.859Z,6.40
2019-01-16T16:11:00.271Z,6.40
2019-01-16T16:13:40.591Z,6.50
2019-01-16T16:16:11.707Z,6.40
2019-01-16T16:18:55.118Z,6.40
2019-01-16T16:21:39.767Z,6.40
2019-01-16T16:24:24.955Z,6.30
2019-01-16T16:26:58.863Z,6.20
2019-01-16T16:29:33.042Z,6.20
2019-01-16T16:32:01.159Z,6.20
2019-01-16T16:34:45.986Z,6.20
2019-01-16T16:37:14.314Z,6.10
2019-01-16T16:40:00.629Z,6.20
2019-01-16T16:42:40.987Z,6.30
2019-01-16T16:45:12.322Z,6.30
2019-01-16T16:47:40.435Z,6.30
2019-01-16T16:50:26.104Z,6.30
2019-01-16T16:53:06.256Z,6.20
2019-01-16T16:55:46.726Z,6.20
2019-01-16T16:58:24.126Z,6.20
2019-01-16T17:01:04.251Z,6.20
2019-01-16T17:03:32.359Z,6.20
2019-01-16T17:06:03.223Z,6.20
2019-01-16T17:08:46.691Z,6.20
2019-01-16T17:11:21.023Z,6.20
2019-01-16T17:14:25.793Z,6.10
2019-01-16T17:16:54.053Z,6.20
2019-01-16T17:19:34.052Z,6.20
2019-01-16T17:22:02.290Z,6.10
2019-01-16T17:24:36.654Z,6.10
2019-01-16T17:27:05.002Z,6.00
2019-01-16T17:29:39.133Z,6.10
2019-01-16T17:32:07.374Z,5.90
2019-01-16T17:34:41.271Z,6.00
2019-01-16T17:37:22.062Z,6.00
2019-01-16T17:39:50.170Z,5.90
2019-01-16T17:42:30.402Z,5.80
2019-01-16T17:45:16.939Z,5.90
2019-01-16T17:48:02.933Z,5.90
2019-01-16T17:50:31.241Z,5.90
2019-01-16T17:53:08.426Z,5.80
2019-01-16T17:55:53.146Z,5.80
2019-01-16T17:58:27.226Z,5.80
2019-01-16T18:01:01.527Z,5.80
2019-01-16T18:03:29.670Z,5.80
2019-01-16T18:06:07.006Z,5.80
2019-01-16T18:08:44.258Z,5.70
2019-01-16T18:11:24.234Z,5.70
2019-01-16T18:13:55.365Z,5.60
2019-01-16T18:16:23.583Z,5.70
2019-01-16T18:19:09.842Z,5.70
2019-01-16T18:21:38.073Z,5.70
2019-01-16T18:24:09.357Z,5.70
2019-01-16T18:26:46.577Z,5.70
2019-01-16T18:29:30.129Z,5.70
2019-01-16T18:32:10.353Z,5.70
2019-01-16T18:34:44.275Z,5.60
2019-01-16T18:37:12.390Z,5.50
2019-01-16T18:39:57.340Z,5.50
2019-01-16T18:42:34.786Z,5.50
2019-01-16T18:45:05.906Z,5.50
2019-01-16T18:47:34.121Z,5.60
2019-01-16T18:50:07.815Z,5.50
2019-01-16T18:52:36.157Z,5.50
2019-01-16T18:58:19.486Z,5.50
2019-01-16T19:00:56.593Z,5.50
2019-01-16T19:03:43.109Z,5.50
2019-01-16T19:06:14.006Z,5.50
2019-01-16T19:08:54.199Z,5.60
2019-01-16T19:11:31.450Z,5.70
2019-01-16T19:14:14.934Z,5.80
2019-01-16T19:16:59.942Z,5.80
2019-01-16T19:19:36.882Z,5.90
2019-01-16T19:22:13.814Z,5.90
2019-01-16T19:24:57.238Z,5.80
2019-01-16T19:27:31.473Z,5.80
2019-01-16T19:30:05.894Z,5.80
2019-01-16T19:32:52.430Z,5.90
2019-01-16T19:35:23.318Z,5.90
2019-01-16T19:37:54.638Z,5.90
2019-01-16T19:40:22.855Z,5.90
2019-01-16T19:42:53.771Z,5.90
2019-01-16T19:45:21.883Z,5.90
2019-01-16T19:47:52.770Z,6.00
2019-01-16T19:50:20.874Z,6.00
2019-01-16T19:52:58.078Z,6.00
2019-01-16T19:55:44.379Z,6.00
2019-01-16T19:58:27.810Z,6.00
2019-01-16T20:00:55.921Z,6.10
2019-01-16T20:03:30.299Z,6.00
2019-01-16T20:06:04.681Z,6.00
2019-01-16T20:08:32.911Z,6.10
2019-01-16T20:11:13.569Z,6.00
2019-01-16T20:13:56.931Z,6.00
2019-01-16T20:16:25.036Z,6.10
2019-01-16T20:19:05.230Z,6.10
2019-01-16T20:21:33.382Z,6.10
2019-01-16T20:24:16.966Z,6.10
2019-01-16T20:26:45.114Z,6.10
2019-01-16T20:29:31.922Z,6.10
2019-01-16T20:32:09.118Z,6.10
2019-01-16T20:34:37.442Z,6.10
2019-01-16T20:37:08.639Z,6.10
2019-01-16T20:39:42.760Z,6.10
2019-01-16T20:42:16.979Z,6.10
2019-01-16T20:44:52.903Z,6.20
2019-01-16T20:47:38.385Z,6.20
2019-01-16T20:50:09.119Z,6.20
2019-01-16T20:52:37.231Z,6.20
2019-01-16T20:55:24.797Z,6.20
2019-01-16T20:57:53.112Z,6.20
2019-01-16T21:00:36.646Z,6.20
2019-01-16T21:03:04.750Z,6.20
2019-01-16T21:05:35.707Z,6.10
2019-01-16T21:08:13.235Z,6.20
2019-01-16T21:10:41.365Z,6.20
2019-01-16T21:13:26.597Z,6.20
2019-01-16T21:16:03.694Z,6.20
2019-01-16T21:18:40.790Z,6.20
2019-01-16T21:21:11.691Z,6.20
2019-01-16T21:23:56.688Z,6.20
2019-01-16T21:26:41.794Z,6.20
2019-01-16T21:29:15.782Z,6.20
2019-01-16T21:31:58.944Z,6.20
2019-01-16T21:34:29.806Z,6.20
2019-01-16T21:37:10.137Z,6.30
2019-01-16T21:39:44.315Z,6.20
2019-01-16T21:42:15.438Z,6.20
2019-01-16T21:44:47.679Z,6.20
2019-01-16T21:47:36.633Z,6.30
2019-01-16T21:50:19.787Z,6.20
2019-01-16T21:52:48.027Z,6.20
2019-01-16T21:55:28.434Z,6.20
2019-01-16T21:58:12.002Z,6.20
2019-01-16T22:00:40.210Z,6.20
2019-01-16T22:03:14.602Z,6.20
2019-01-16T22:05:57.613Z,6.20
2019-01-16T22:08:42.438Z,6.20
2019-01-16T22:11:10.587Z,6.20
2019-01-16T22:13:47.562Z,6.20
2019-01-16T22:16:28.015Z,6.30
2019-01-16T22:18:59.114Z,6.30
2019-01-16T22:21:27.228Z,6.30
2019-01-16T22:23:55.342Z,6.30
2019-01-16T22:26:26.470Z,6.30
2019-01-16T22:29:03.710Z,6.30
2019-01-16T22:31:40.874Z,6.30
2019-01-16T22:34:20.438Z,6.40
2019-01-16T22:37:00.433Z,6.50
2019-01-16T22:39:34.589Z,6.50
2019-01-16T22:42:08.490Z,6.50
2019-01-16T22:44:36.594Z,6.50
2019-01-16T22:47:10.495Z,6.50
2019-01-16T22:49:47.502Z,6.50
2019-01-16T22:52:15.619Z,6.50
2019-01-16T22:54:47.367Z,6.60
2019-01-16T22:57:27.802Z,6.60
2019-01-16T22:59:59.218Z,6.60
2019-01-16T23:02:27.395Z,6.60
2019-01-16T23:04:58.250Z,6.60
2019-01-16T23:07:32.345Z,6.60
2019-01-16T23:10:00.459Z,6.60
2019-01-16T23:12:45.561Z,6.60
2019-01-16T23:15:13.771Z,6.60
2019-01-16T23:17:41.965Z,6.60
2019-01-16T23:20:13.798Z,6.60
2019-01-16T23:22:42.134Z,6.60
2019-01-16T23:25:10.546Z,6.60
2019-01-16T23:27:55.631Z,6.60
2019-01-16T23:30:30.139Z,6.50
2019-01-16T23:33:01.113Z,6.50
2019-01-16T23:35:32.022Z,6.60
2019-01-16T23:38:18.298Z,6.60
2019-01-16T23:40:49.178Z,6.50
2019-01-16T23:43:20.031Z,6.50
2019-01-16T23:46:00.043Z,6.50
2019-01-16T23:48:28.174Z,6.60
2019-01-16T23:50:56.281Z,6.50
2019-01-16T23:53:33.131Z,6.60
2019-01-16T23:56:04.237Z,6.60
2019-01-16T23:58:47.127Z,6.60
