createdAt,value
2018-12-06T00:01:00.486Z,12.70
2018-12-06T00:03:28.404Z,12.70
2018-12-06T00:05:56.321Z,12.70
2018-12-06T00:08:24.249Z,12.70
2018-12-06T00:10:52.141Z,12.70
2018-12-06T00:13:20.059Z,12.70
2018-12-06T00:15:48.001Z,12.70
2018-12-06T00:18:15.965Z,12.70
2018-12-06T00:20:44.038Z,12.70
2018-12-06T00:23:11.977Z,12.70
2018-12-06T00:25:39.883Z,12.70
2018-12-06T00:28:07.783Z,12.70
2018-12-06T00:30:38.694Z,12.70
2018-12-06T00:33:06.617Z,12.70
2018-12-06T00:35:35.074Z,12.70
2018-12-06T00:38:03.004Z,12.70
2018-12-06T00:40:30.931Z,12.70
2018-12-06T00:42:58.850Z,12.70
2018-12-06T00:45:26.806Z,12.70
2018-12-06T00:47:54.730Z,12.70
2018-12-06T00:50:22.684Z,12.70
2018-12-06T00:52:51.623Z,12.70
2018-12-06T00:55:19.546Z,12.70
2018-12-06T00:57:47.468Z,12.70
2018-12-06T01:00:16.686Z,12.60
2018-12-06T01:02:44.643Z,12.60
2018-12-06T01:05:12.790Z,12.70
2018-12-06T01:07:40.720Z,12.70
2018-12-06T01:10:08.805Z,12.60
2018-12-06T01:12:36.759Z,12.70
2018-12-06T01:15:05.625Z,12.70
2018-12-06T01:17:33.533Z,12.70
2018-12-06T01:20:01.441Z,12.70
2018-12-06T01:22:29.455Z,12.70
2018-12-06T01:24:57.364Z,12.70
2018-12-06T01:27:25.270Z,12.70
2018-12-06T01:29:53.196Z,12.70
2018-12-06T01:32:21.114Z,12.70
2018-12-06T01:34:49.033Z,12.70
2018-12-06T01:37:16.977Z,12.70
2018-12-06T01:39:44.910Z,12.70
2018-12-06T01:42:12.814Z,12.70
2018-12-06T01:44:40.762Z,12.70
2018-12-06T01:47:08.694Z,12.70
2018-12-06T01:49:36.580Z,12.70
2018-12-06T01:52:04.512Z,12.70
2018-12-06T01:54:32.451Z,12.70
2018-12-06T01:57:00.377Z,12.70
2018-12-06T01:59:28.441Z,12.70
2018-12-06T02:01:56.301Z,12.70
2018-12-06T02:04:24.109Z,12.70
2018-12-06T02:06:51.961Z,12.70
2018-12-06T02:09:19.950Z,12.60
2018-12-06T02:11:47.757Z,12.60
2018-12-06T02:14:15.620Z,12.60
2018-12-06T02:16:43.919Z,12.60
2018-12-06T02:19:12.424Z,12.60
2018-12-06T02:21:40.290Z,12.70
2018-12-06T02:24:08.113Z,12.70
2018-12-06T02:26:35.997Z,12.60
2018-12-06T02:29:03.968Z,12.70
2018-12-06T02:31:31.797Z,12.70
2018-12-06T02:33:59.633Z,12.70
2018-12-06T02:36:27.469Z,12.60
2018-12-06T02:38:55.316Z,12.70
2018-12-06T02:41:23.292Z,12.60
2018-12-06T02:43:51.259Z,12.60
2018-12-06T02:46:19.082Z,12.60
2018-12-06T02:48:46.912Z,12.70
2018-12-06T02:51:14.740Z,12.70
2018-12-06T02:53:42.537Z,12.70
2018-12-06T02:56:10.353Z,12.70
2018-12-06T02:58:38.245Z,12.60
2018-12-06T03:01:06.114Z,12.70
2018-12-06T03:03:34.000Z,12.70
2018-12-06T03:06:01.829Z,12.70
2018-12-06T03:08:29.649Z,12.70
2018-12-06T03:10:57.485Z,12.70
2018-12-06T03:13:25.439Z,12.70
2018-12-06T03:15:54.240Z,12.70
2018-12-06T03:21:19.426Z,12.70
2018-12-06T03:23:47.240Z,12.70
2018-12-06T03:26:15.035Z,12.70
2018-12-06T03:28:42.892Z,12.70
2018-12-06T03:31:10.676Z,12.70
2018-12-06T03:33:38.519Z,12.60
2018-12-06T03:36:06.493Z,12.70
2018-12-06T03:38:34.293Z,12.60
2018-12-06T03:41:03.376Z,12.70
2018-12-06T03:43:31.252Z,12.70
2018-12-06T03:45:59.476Z,12.70
2018-12-06T03:48:27.281Z,12.70
2018-12-06T03:50:55.148Z,12.60
2018-12-06T03:53:22.943Z,12.70
2018-12-06T03:55:50.741Z,12.60
2018-12-06T03:58:19.316Z,12.60
2018-12-06T04:00:47.164Z,12.60
2018-12-06T04:03:16.571Z,12.60
2018-12-06T04:05:44.403Z,12.60
2018-12-06T04:08:12.209Z,12.60
2018-12-06T04:10:40.030Z,12.60
2018-12-06T04:13:07.862Z,12.60
2018-12-06T04:15:35.665Z,12.60
2018-12-06T04:18:04.726Z,12.60
2018-12-06T04:20:32.536Z,12.60
2018-12-06T04:23:38.114Z,12.60
2018-12-06T04:26:05.979Z,12.60
2018-12-06T04:28:33.768Z,12.70
2018-12-06T04:31:01.874Z,12.60
2018-12-06T04:33:31.753Z,12.60
2018-12-06T04:35:59.573Z,12.70
2018-12-06T04:38:27.645Z,12.60
2018-12-06T04:40:55.531Z,12.60
2018-12-06T04:43:23.424Z,12.70
2018-12-06T04:45:51.358Z,12.60
2018-12-06T04:48:22.202Z,12.60
2018-12-06T04:50:49.154Z,12.60
2018-12-06T04:53:16.962Z,12.60
2018-12-06T04:55:44.789Z,12.60
2018-12-06T04:58:12.599Z,12.60
2018-12-06T05:00:41.200Z,12.60
2018-12-06T05:03:09.068Z,12.60
2018-12-06T05:05:36.972Z,12.60
2018-12-06T05:08:04.846Z,12.60
2018-12-06T05:10:32.674Z,12.60
2018-12-06T05:13:01.809Z,12.60
2018-12-06T05:15:29.620Z,12.50
2018-12-06T05:17:57.449Z,12.50
2018-12-06T05:20:42.176Z,12.50
2018-12-06T05:23:09.992Z,12.50
2018-12-06T05:25:37.869Z,12.60
2018-12-06T05:28:05.701Z,12.50
2018-12-06T05:30:33.512Z,12.60
2018-12-06T05:33:01.342Z,12.60
2018-12-06T05:35:29.198Z,12.60
2018-12-06T05:37:57.022Z,12.50
2018-12-06T05:40:24.815Z,12.50
2018-12-06T05:42:52.611Z,12.50
2018-12-06T05:45:20.453Z,12.50
2018-12-06T05:47:48.267Z,12.50
2018-12-06T05:50:16.082Z,12.60
2018-12-06T05:52:43.932Z,12.50
2018-12-06T05:55:11.744Z,12.50
2018-12-06T05:57:39.546Z,12.50
2018-12-06T06:00:08.214Z,12.50
2018-12-06T06:02:36.039Z,12.50
2018-12-06T06:05:05.762Z,12.50
2018-12-06T06:07:33.706Z,12.50
2018-12-06T06:10:01.504Z,12.50
2018-12-06T06:12:29.312Z,12.40
2018-12-06T06:14:57.145Z,12.40
2018-12-06T06:17:27.961Z,12.50
2018-12-06T06:19:55.765Z,12.40
2018-12-06T06:22:30.441Z,12.40
2018-12-06T06:25:04.537Z,12.40
2018-12-06T06:27:33.050Z,12.40
2018-12-06T06:30:05.654Z,12.40
2018-12-06T06:32:33.784Z,12.40
2018-12-06T06:35:08.049Z,12.40
2018-12-06T06:37:35.944Z,12.40
2018-12-06T06:40:06.087Z,12.30
2018-12-06T06:42:34.202Z,12.30
2018-12-06T06:45:03.925Z,12.30
2018-12-06T06:47:32.637Z,12.30
2018-12-06T06:50:00.439Z,12.30
2018-12-06T06:52:28.273Z,12.30
2018-12-06T06:54:56.068Z,12.30
2018-12-06T06:57:23.916Z,12.30
2018-12-06T06:59:51.778Z,12.30
2018-12-06T07:02:19.761Z,12.30
2018-12-06T07:04:47.571Z,12.30
2018-12-06T07:07:16.202Z,12.30
2018-12-06T07:09:44.238Z,12.30
2018-12-06T07:12:12.213Z,12.30
2018-12-06T07:14:40.192Z,12.20
2018-12-06T07:17:08.079Z,12.20
2018-12-06T07:19:35.941Z,12.20
2018-12-06T07:22:04.802Z,12.20
2018-12-06T07:24:32.682Z,12.20
2018-12-06T07:27:00.533Z,12.20
2018-12-06T07:29:28.664Z,12.20
2018-12-06T07:31:56.530Z,12.20
2018-12-06T07:34:24.376Z,12.20
2018-12-06T07:36:52.263Z,12.20
2018-12-06T07:39:20.136Z,12.20
2018-12-06T07:41:48.170Z,12.20
2018-12-06T07:44:16.054Z,12.20
2018-12-06T07:46:44.145Z,12.20
2018-12-06T07:49:11.992Z,12.30
2018-12-06T07:51:39.875Z,12.20
2018-12-06T07:54:07.801Z,12.30
2018-12-06T07:56:35.658Z,12.20
2018-12-06T07:59:03.559Z,12.20
2018-12-06T08:01:31.442Z,12.20
2018-12-06T08:03:59.260Z,12.20
2018-12-06T08:06:27.132Z,12.30
2018-12-06T08:08:54.971Z,12.30
2018-12-06T08:11:22.866Z,12.30
2018-12-06T08:13:50.777Z,12.30
2018-12-06T08:16:18.626Z,12.30
2018-12-06T08:18:46.736Z,12.30
2018-12-06T08:21:14.612Z,12.30
2018-12-06T08:25:11.905Z,12.30
2018-12-06T08:27:39.833Z,12.30
2018-12-06T08:30:07.682Z,12.30
2018-12-06T08:32:35.564Z,12.30
2018-12-06T08:35:03.791Z,12.30
2018-12-06T08:37:31.630Z,12.30
2018-12-06T08:39:59.430Z,12.30
2018-12-06T08:42:27.270Z,12.30
2018-12-06T08:44:55.153Z,12.30
2018-12-06T08:47:22.960Z,12.30
2018-12-06T08:49:50.817Z,12.30
2018-12-06T08:52:18.647Z,12.40
2018-12-06T08:54:46.476Z,12.40
2018-12-06T08:57:14.340Z,12.40
2018-12-06T08:59:42.164Z,12.40
2018-12-06T09:02:09.973Z,12.40
2018-12-06T09:04:37.889Z,12.50
2018-12-06T09:07:05.711Z,12.50
2018-12-06T09:09:33.540Z,12.50
2018-12-06T09:12:01.587Z,12.60
2018-12-06T09:14:29.433Z,12.60
2018-12-06T09:16:57.693Z,12.60
2018-12-06T09:19:25.523Z,12.60
2018-12-06T09:21:53.333Z,12.70
2018-12-06T09:24:21.178Z,12.70
2018-12-06T09:26:49.046Z,12.80
2018-12-06T09:29:16.860Z,12.80
2018-12-06T09:31:44.848Z,12.80
2018-12-06T09:34:12.703Z,12.90
2018-12-06T09:36:40.553Z,12.90
2018-12-06T09:39:09.473Z,13.00
2018-12-06T09:41:37.376Z,13.00
2018-12-06T09:44:05.229Z,13.10
2018-12-06T09:46:33.900Z,13.10
2018-12-06T09:49:03.797Z,13.10
2018-12-06T09:51:31.988Z,13.10
2018-12-06T09:54:00.174Z,13.10
2018-12-06T09:56:28.008Z,13.20
2018-12-06T09:58:55.930Z,13.20
2018-12-06T10:01:24.100Z,13.20
2018-12-06T10:03:51.974Z,13.20
2018-12-06T10:06:19.834Z,13.20
2018-12-06T10:08:47.673Z,13.20
2018-12-06T10:11:15.540Z,13.20
2018-12-06T10:13:43.502Z,13.20
2018-12-06T10:16:11.330Z,13.30
2018-12-06T10:18:40.183Z,13.30
2018-12-06T10:21:08.099Z,13.30
2018-12-06T10:23:37.097Z,13.40
2018-12-06T10:26:04.959Z,13.40
2018-12-06T10:28:32.789Z,13.40
2018-12-06T10:31:01.671Z,13.40
2018-12-06T10:33:29.517Z,13.40
2018-12-06T10:35:57.332Z,13.30
2018-12-06T10:38:25.179Z,13.40
2018-12-06T10:40:53.036Z,13.30
2018-12-06T10:43:20.857Z,13.30
2018-12-06T10:45:48.710Z,13.30
2018-12-06T10:48:17.826Z,13.30
2018-12-06T10:50:45.664Z,13.30
2018-12-06T10:53:13.553Z,13.30
2018-12-06T10:55:41.386Z,13.40
2018-12-06T10:58:09.223Z,13.50
2018-12-06T11:00:42.709Z,13.60
2018-12-06T11:03:16.004Z,13.70
2018-12-06T11:05:44.056Z,13.70
2018-12-06T11:08:11.870Z,13.90
2018-12-06T11:10:39.707Z,13.90
2018-12-06T11:13:07.589Z,14.00
2018-12-06T11:15:36.254Z,14.20
2018-12-06T11:18:04.079Z,14.20
2018-12-06T11:20:32.025Z,14.20
2018-12-06T11:22:59.840Z,14.20
2018-12-06T11:25:27.719Z,14.20
2018-12-06T11:27:55.575Z,14.10
2018-12-06T11:30:23.395Z,14.20
2018-12-06T11:32:51.256Z,14.20
2018-12-06T11:35:19.264Z,14.10
2018-12-06T11:37:47.116Z,14.10
2018-12-06T11:40:14.952Z,14.10
2018-12-06T11:42:42.828Z,14.10
2018-12-06T11:45:10.669Z,14.10
2018-12-06T11:47:38.516Z,14.10
2018-12-06T11:50:07.221Z,14.10
2018-12-06T11:52:35.172Z,14.10
2018-12-06T11:55:03.188Z,14.10
2018-12-06T11:57:31.101Z,14.10
2018-12-06T12:00:16.015Z,14.10
2018-12-06T12:02:43.912Z,14.10
2018-12-06T12:05:11.823Z,14.20
2018-12-06T12:07:40.571Z,14.20
2018-12-06T12:10:08.551Z,14.20
2018-12-06T12:12:36.412Z,14.30
2018-12-06T12:15:07.025Z,14.30
2018-12-06T12:17:35.016Z,14.30
2018-12-06T12:20:03.456Z,14.40
2018-12-06T12:22:31.315Z,14.40
2018-12-06T12:24:59.239Z,14.30
2018-12-06T12:27:27.199Z,14.20
2018-12-06T12:29:55.194Z,14.20
2018-12-06T12:32:23.142Z,14.10
2018-12-06T12:34:51.045Z,14.10
2018-12-06T12:37:18.921Z,14.00
2018-12-06T12:39:46.807Z,14.00
2018-12-06T12:42:14.677Z,14.00
2018-12-06T12:44:42.562Z,14.00
2018-12-06T12:47:10.509Z,14.00
2018-12-06T12:49:38.398Z,14.00
2018-12-06T12:52:06.251Z,14.10
2018-12-06T12:54:35.084Z,14.10
2018-12-06T12:57:02.924Z,14.20
2018-12-06T12:59:30.834Z,14.20
2018-12-06T13:01:58.821Z,14.30
2018-12-06T13:04:26.700Z,14.30
2018-12-06T13:06:56.212Z,14.40
2018-12-06T13:09:24.108Z,14.40
2018-12-06T13:11:52.018Z,14.40
2018-12-06T13:14:19.918Z,14.30
2018-12-06T13:16:47.801Z,14.30
2018-12-06T13:19:15.822Z,14.40
2018-12-06T13:21:43.697Z,14.40
2018-12-06T13:24:11.603Z,14.40
2018-12-06T13:26:39.474Z,14.40
2018-12-06T13:29:07.964Z,14.40
2018-12-06T13:31:37.571Z,14.40
2018-12-06T13:34:05.671Z,14.40
2018-12-06T13:36:33.563Z,14.40
2018-12-06T13:39:01.513Z,14.30
2018-12-06T13:41:31.660Z,14.40
2018-12-06T13:44:00.388Z,14.40
2018-12-06T13:46:29.516Z,14.40
2018-12-06T13:48:57.463Z,14.30
2018-12-06T13:51:25.359Z,14.30
2018-12-06T13:53:53.271Z,14.30
2018-12-06T13:56:22.322Z,14.40
2018-12-06T13:58:50.199Z,14.40
2018-12-06T14:01:18.279Z,14.30
2018-12-06T14:03:48.766Z,14.30
2018-12-06T14:06:16.714Z,14.30
2018-12-06T14:08:45.255Z,14.30
2018-12-06T14:11:13.983Z,14.30
2018-12-06T14:13:42.768Z,14.30
2018-12-06T14:16:12.254Z,14.30
2018-12-06T14:18:40.188Z,14.30
2018-12-06T14:21:08.689Z,14.20
2018-12-06T14:23:37.757Z,14.20
2018-12-06T14:26:06.743Z,14.20
2018-12-06T14:28:35.886Z,14.20
2018-12-06T14:31:03.859Z,14.20
2018-12-06T14:33:31.775Z,14.20
2018-12-06T14:36:00.668Z,14.20
2018-12-06T14:38:30.703Z,14.20
2018-12-06T14:40:58.597Z,14.10
2018-12-06T14:43:26.750Z,14.10
2018-12-06T14:45:55.553Z,14.20
2018-12-06T14:48:24.881Z,14.20
2018-12-06T14:50:53.401Z,14.20
2018-12-06T14:53:21.313Z,14.20
2018-12-06T14:55:49.805Z,14.20
2018-12-06T14:58:19.834Z,14.10
2018-12-06T15:00:47.897Z,14.10
2018-12-06T15:03:16.507Z,14.00
2018-12-06T15:05:46.366Z,14.00
2018-12-06T15:08:16.310Z,14.00
2018-12-06T15:10:46.883Z,13.90
2018-12-06T15:13:14.742Z,13.90
2018-12-06T15:15:42.666Z,13.90
2018-12-06T15:18:11.121Z,13.90
2018-12-06T15:20:39.955Z,13.80
2018-12-06T15:23:08.794Z,13.90
2018-12-06T15:25:41.852Z,13.80
2018-12-06T15:28:08.690Z,13.80
2018-12-06T15:30:37.820Z,13.70
2018-12-06T15:33:09.481Z,13.70
2018-12-06T15:35:42.109Z,13.70
2018-12-06T15:38:23.098Z,13.70
2018-12-06T15:40:51.251Z,13.70
2018-12-06T15:43:20.208Z,13.60
2018-12-06T15:45:48.188Z,13.60
2018-12-06T15:48:21.430Z,13.60
2018-12-06T15:50:50.235Z,13.60
2018-12-06T15:53:19.744Z,13.50
2018-12-06T15:55:48.717Z,13.50
2018-12-06T15:58:18.330Z,13.50
2018-12-06T16:00:46.831Z,13.50
2018-12-06T16:03:16.115Z,13.50
2018-12-06T16:05:46.433Z,13.50
2018-12-06T16:08:16.160Z,13.40
2018-12-06T16:10:45.046Z,13.40
2018-12-06T16:13:15.376Z,13.40
2018-12-06T16:15:45.042Z,13.30
2018-12-06T16:18:15.403Z,13.30
2018-12-06T16:20:45.869Z,13.20
2018-12-06T16:23:16.595Z,13.20
2018-12-06T16:25:46.778Z,13.20
2018-12-06T16:28:17.900Z,13.20
2018-12-06T16:30:46.118Z,13.10
2018-12-06T16:33:18.701Z,13.10
2018-12-06T16:35:48.157Z,13.10
2018-12-06T16:38:19.981Z,13.00
2018-12-06T16:40:49.593Z,13.00
2018-12-06T16:43:18.550Z,13.00
2018-12-06T16:45:52.832Z,12.90
2018-12-06T16:48:26.029Z,12.90
2018-12-06T16:50:54.756Z,12.90
2018-12-06T16:53:25.785Z,12.90
2018-12-06T16:55:57.920Z,12.80
2018-12-06T16:58:29.779Z,12.80
2018-12-06T17:00:58.681Z,12.80
2018-12-06T17:03:28.311Z,12.80
2018-12-06T17:05:59.363Z,12.70
2018-12-06T17:08:33.506Z,12.80
2018-12-06T17:11:03.558Z,12.80
2018-12-06T17:13:35.426Z,12.70
2018-12-06T17:16:05.782Z,12.70
2018-12-06T17:18:40.152Z,12.70
2018-12-06T17:21:09.796Z,12.70
2018-12-06T17:23:41.182Z,12.70
2018-12-06T17:26:10.266Z,12.60
2018-12-06T17:28:41.366Z,12.60
2018-12-06T17:31:11.401Z,12.60
2018-12-06T17:33:40.990Z,12.60
2018-12-06T17:36:11.614Z,12.60
2018-12-06T17:38:42.350Z,12.60
2018-12-06T17:41:13.030Z,12.50
2018-12-06T17:43:43.066Z,12.60
2018-12-06T17:46:15.296Z,12.50
2018-12-06T17:48:47.189Z,12.50
2018-12-06T17:51:17.567Z,12.50
2018-12-06T17:53:55.215Z,12.50
2018-12-06T17:56:30.481Z,12.50
2018-12-06T17:58:59.405Z,12.50
2018-12-06T18:01:29.226Z,12.40
2018-12-06T18:04:00.728Z,12.40
2018-12-06T18:06:35.157Z,12.50
2018-12-06T18:09:06.848Z,12.50
2018-12-06T18:11:39.051Z,12.50
2018-12-06T18:14:10.466Z,12.40
2018-12-06T18:16:39.836Z,12.40
2018-12-06T18:19:09.977Z,12.50
2018-12-06T18:21:43.515Z,12.40
2018-12-06T18:24:18.526Z,12.40
2018-12-06T18:26:47.667Z,12.40
2018-12-06T18:29:21.618Z,12.40
2018-12-06T18:31:51.127Z,12.40
2018-12-06T18:34:22.534Z,12.40
2018-12-06T18:36:54.528Z,12.40
2018-12-06T18:39:23.206Z,12.40
2018-12-06T18:41:51.829Z,12.40
2018-12-06T18:44:23.129Z,12.40
2018-12-06T18:46:55.294Z,12.40
2018-12-06T18:49:24.527Z,12.40
2018-12-06T18:51:53.739Z,12.40
2018-12-06T18:54:25.309Z,12.40
2018-12-06T18:56:53.940Z,12.40
2018-12-06T18:59:25.466Z,12.40
2018-12-06T19:01:55.052Z,12.40
2018-12-06T19:04:28.871Z,12.40
2018-12-06T19:07:00.107Z,12.40
2018-12-06T19:09:29.428Z,12.30
2018-12-06T19:12:00.859Z,12.40
2018-12-06T19:14:32.541Z,12.40
2018-12-06T19:17:03.419Z,12.30
2018-12-06T19:19:32.717Z,12.30
2018-12-06T19:22:02.077Z,12.40
2018-12-06T19:24:31.010Z,12.30
2018-12-06T19:27:02.777Z,12.30
2018-12-06T19:29:35.123Z,12.40
2018-12-06T19:32:09.723Z,12.30
2018-12-06T19:34:42.697Z,12.40
2018-12-06T19:37:15.496Z,12.40
2018-12-06T19:39:47.045Z,12.30
2018-12-06T19:42:18.577Z,12.40
2018-12-06T19:44:48.952Z,12.30
2018-12-06T19:47:19.466Z,12.40
2018-12-06T19:49:48.629Z,12.30
2018-12-06T19:52:19.226Z,12.40
2018-12-06T19:54:49.793Z,12.40
2018-12-06T19:57:22.913Z,12.40
2018-12-06T19:59:56.274Z,12.40
2018-12-06T20:02:24.898Z,12.40
2018-12-06T20:04:55.780Z,12.30
2018-12-06T20:07:29.627Z,12.40
2018-12-06T20:10:01.158Z,12.40
2018-12-06T20:12:37.778Z,12.40
2018-12-06T20:15:07.472Z,12.40
2018-12-06T20:17:37.736Z,12.40
2018-12-06T20:20:09.543Z,12.40
2018-12-06T20:22:42.204Z,12.40
2018-12-06T20:25:11.768Z,12.40
2018-12-06T20:27:45.156Z,12.40
2018-12-06T20:30:18.621Z,12.40
2018-12-06T20:32:49.441Z,12.40
2018-12-06T20:35:21.750Z,12.40
2018-12-06T20:37:50.460Z,12.40
2018-12-06T20:40:22.602Z,12.40
2018-12-06T20:43:00.230Z,12.40
2018-12-06T20:45:31.285Z,12.40
2018-12-06T20:48:02.110Z,12.40
2018-12-06T20:50:30.896Z,12.40
2018-12-06T20:52:59.484Z,12.40
2018-12-06T20:55:29.870Z,12.40
2018-12-06T20:57:59.406Z,12.40
2018-12-06T21:00:29.129Z,12.40
2018-12-06T21:03:02.671Z,12.40
2018-12-06T21:05:33.750Z,12.50
2018-12-06T21:08:03.654Z,12.50
2018-12-06T21:10:33.565Z,12.50
2018-12-06T21:13:04.944Z,12.50
2018-12-06T21:15:35.923Z,12.50
2018-12-06T21:18:07.000Z,12.40
2018-12-06T21:20:40.104Z,12.40
2018-12-06T21:23:10.277Z,12.40
2018-12-06T21:25:42.993Z,12.50
2018-12-06T21:28:13.300Z,12.50
2018-12-06T21:30:42.831Z,12.50
2018-12-06T21:33:21.403Z,12.50
2018-12-06T21:35:53.511Z,12.50
2018-12-06T21:38:22.151Z,12.50
2018-12-06T21:40:52.247Z,12.50
2018-12-06T21:43:23.250Z,12.50
2018-12-06T21:45:53.484Z,12.50
2018-12-06T21:48:24.939Z,12.50
2018-12-06T21:50:57.355Z,12.50
2018-12-06T21:53:27.031Z,12.50
2018-12-06T21:56:00.104Z,12.50
2018-12-06T21:58:28.328Z,12.50
2018-12-06T22:00:57.385Z,12.50
2018-12-06T22:03:28.648Z,12.50
2018-12-06T22:05:57.298Z,12.50
2018-12-06T22:08:26.507Z,12.50
2018-12-06T22:11:13.128Z,12.50
2018-12-06T22:13:42.006Z,12.50
2018-12-06T22:16:13.269Z,12.50
2018-12-06T22:18:42.758Z,12.50
2018-12-06T22:21:10.596Z,12.50
2018-12-06T22:23:38.474Z,12.50
2018-12-06T22:26:11.213Z,12.50
2018-12-06T22:28:39.898Z,12.50
2018-12-06T22:31:17.842Z,12.50
2018-12-06T22:33:48.830Z,12.50
2018-12-06T22:36:16.672Z,12.50
2018-12-06T22:38:53.123Z,12.50
2018-12-06T22:41:26.968Z,12.50
2018-12-06T22:43:54.809Z,12.50
2018-12-06T22:46:23.241Z,12.50
2018-12-06T22:48:52.176Z,12.50
2018-12-06T22:51:24.416Z,12.50
2018-12-06T22:53:53.498Z,12.50
2018-12-06T22:56:22.305Z,12.50
2018-12-06T22:58:50.153Z,12.50
2018-12-06T23:01:22.700Z,12.50
2018-12-06T23:03:51.992Z,12.50
2018-12-06T23:06:19.849Z,12.50
2018-12-06T23:08:47.734Z,12.50
2018-12-06T23:11:16.632Z,12.50
2018-12-06T23:13:44.491Z,12.50
2018-12-06T23:16:12.418Z,12.50
2018-12-06T23:18:40.796Z,12.50
2018-12-06T23:21:09.331Z,12.50
2018-12-06T23:23:37.182Z,12.50
2018-12-06T23:26:06.277Z,12.50
2018-12-06T23:28:35.973Z,12.50
2018-12-06T23:31:03.872Z,12.50
2018-12-06T23:33:32.339Z,12.50
2018-12-06T23:36:00.548Z,12.50
2018-12-06T23:38:28.388Z,12.50
2018-12-06T23:40:56.296Z,12.50
2018-12-06T23:43:24.103Z,12.50
2018-12-06T23:45:52.534Z,12.50
2018-12-06T23:48:20.322Z,12.50
2018-12-06T23:50:48.170Z,12.50
2018-12-06T23:53:16.012Z,12.50
2018-12-06T23:55:43.804Z,12.50
2018-12-06T23:58:11.621Z,12.50
