createdAt,value
2022-08-26T00:00:26.601Z,97948.16
2022-08-26T00:04:03.867Z,97948.48
2022-08-26T00:07:58.701Z,97942.58
2022-08-26T00:11:26.934Z,97939.52
2022-08-26T00:14:57.510Z,97939.06
2022-08-26T00:18:38.832Z,97937.06
2022-08-26T00:22:30.576Z,97936.20
2022-08-26T00:25:53.252Z,97938.38
2022-08-26T00:29:29.099Z,97940.61
2022-08-26T00:33:06.322Z,97942.17
2022-08-26T00:36:43.522Z,97948.08
2022-08-26T00:40:24.541Z,97948.66
2022-08-26T00:44:14.837Z,97950.80
2022-08-26T00:47:49.648Z,97952.59
2022-08-26T00:51:23.273Z,97949.39
2022-08-26T00:55:20.230Z,97947.59
2022-08-26T00:59:06.030Z,97949.34
2022-08-26T01:02:28.887Z,97948.57
2022-08-26T01:06:24.410Z,97953.46
2022-08-26T01:09:48.330Z,97951.00
2022-08-26T01:13:25.455Z,97957.40
2022-08-26T01:17:03.676Z,97955.63
2022-08-26T01:21:11.582Z,97956.20
2022-08-26T01:24:53.749Z,97956.93
2022-08-26T01:28:23.139Z,97960.27
2022-08-26T01:32:15.465Z,97957.38
2022-08-26T01:35:37.991Z,97961.29
2022-08-26T01:39:13.598Z,97960.30
2022-08-26T01:43:16.491Z,97956.52
2022-08-26T01:46:38.043Z,97956.85
2022-08-26T01:50:27.856Z,97956.76
2022-08-26T01:53:52.546Z,97949.21
2022-08-26T01:57:51.618Z,97947.68
2022-08-26T02:01:19.782Z,97943.39
2022-08-26T02:05:02.296Z,97940.78
2022-08-26T02:08:41.940Z,97940.30
2022-08-26T02:12:10.853Z,97937.77
2022-08-26T02:16:05.300Z,97936.20
2022-08-26T02:19:33.489Z,97929.79
2022-08-26T02:23:07.765Z,97929.15
2022-08-26T02:26:45.830Z,97928.38
2022-08-26T02:30:26.095Z,97928.10
2022-08-26T02:34:21.490Z,97926.98
2022-08-26T02:37:43.906Z,97924.08
2022-08-26T02:41:44.946Z,97925.48
2022-08-26T02:45:27.476Z,97928.87
2022-08-26T02:49:09.640Z,97926.02
2022-08-26T02:52:30.817Z,97921.72
2022-08-26T02:56:08.842Z,97915.92
2022-08-26T02:59:44.740Z,97910.91
2022-08-26T03:03:23.558Z,97911.49
2022-08-26T03:06:58.469Z,97914.80
2022-08-26T03:10:34.969Z,97915.17
2022-08-26T03:14:11.907Z,97916.77
2022-08-26T03:17:50.388Z,97918.62
2022-08-26T03:21:44.354Z,97920.27
2022-08-26T03:25:12.040Z,97920.33
2022-08-26T03:29:04.245Z,97917.59
2022-08-26T03:32:26.926Z,97918.36
2022-08-26T03:36:04.122Z,97908.96
2022-08-26T03:39:39.766Z,97911.40
2022-08-26T03:43:17.246Z,97912.30
2022-08-26T03:46:54.989Z,97911.77
2022-08-26T03:50:31.148Z,97913.98
2022-08-26T03:54:08.194Z,97913.92
2022-08-26T03:57:44.111Z,97911.41
2022-08-26T04:01:21.529Z,97909.40
2022-08-26T04:04:57.551Z,97908.33
2022-08-26T04:08:34.485Z,97905.73
2022-08-26T04:12:11.075Z,97906.04
2022-08-26T04:15:47.928Z,97904.80
2022-08-26T04:19:25.726Z,97907.01
2022-08-26T04:23:01.695Z,97906.40
2022-08-26T04:26:39.542Z,97900.79
2022-08-26T04:30:16.685Z,97902.14
2022-08-26T04:33:52.326Z,97900.51
2022-08-26T04:37:28.587Z,97899.38
2022-08-26T04:41:24.513Z,97896.24
2022-08-26T04:44:46.457Z,97898.81
2022-08-26T04:48:23.186Z,97895.44
2022-08-26T04:52:00.522Z,97894.11
2022-08-26T04:55:38.667Z,97898.04
2022-08-26T04:59:16.624Z,97901.52
2022-08-26T05:02:51.571Z,97896.11
2022-08-26T05:06:28.232Z,97903.07
2022-08-26T05:10:05.122Z,97905.20
2022-08-26T05:13:41.991Z,97905.02
2022-08-26T05:17:37.668Z,97904.96
2022-08-26T05:21:02.351Z,97899.45
2022-08-26T05:24:36.717Z,97899.88
2022-08-26T05:28:16.982Z,97900.16
2022-08-26T05:31:52.439Z,97902.67
2022-08-26T05:35:31.973Z,97896.98
2022-08-26T05:39:06.408Z,97900.35
2022-08-26T05:42:40.628Z,97897.98
2022-08-26T05:46:18.155Z,97896.54
2022-08-26T05:49:55.443Z,97898.87
2022-08-26T05:53:32.580Z,97897.66
2022-08-26T05:57:07.900Z,97898.30
2022-08-26T06:00:45.224Z,97898.13
2022-08-26T06:04:40.424Z,97898.02
2022-08-26T06:08:11.255Z,97896.66
2022-08-26T06:11:40.234Z,97898.23
2022-08-26T06:15:16.549Z,97896.73
2022-08-26T06:18:54.124Z,97897.51
2022-08-26T06:22:48.023Z,97898.46
2022-08-26T06:26:12.228Z,97898.66
2022-08-26T06:30:09.311Z,97898.13
2022-08-26T06:33:32.503Z,97897.98
2022-08-26T06:37:08.897Z,97900.06
2022-08-26T06:40:48.703Z,97897.95
2022-08-26T06:44:21.419Z,97900.84
2022-08-26T06:47:58.782Z,97905.72
2022-08-26T06:51:37.191Z,97905.36
2022-08-26T06:55:14.727Z,97900.52
2022-08-26T06:58:48.726Z,97903.75
2022-08-26T07:02:25.157Z,97912.75
2022-08-26T07:06:03.348Z,97911.93
2022-08-26T07:09:38.951Z,97914.00
2022-08-26T07:13:15.579Z,97911.68
2022-08-26T07:17:14.208Z,97908.91
2022-08-26T07:20:40.309Z,97908.14
2022-08-26T07:24:13.584Z,97906.94
2022-08-26T07:27:54.278Z,97905.27
2022-08-26T07:31:47.074Z,97907.91
2022-08-26T07:35:10.487Z,97907.96
2022-08-26T07:38:48.395Z,97906.91
2022-08-26T07:42:24.600Z,97905.28
2022-08-26T07:46:27.115Z,97910.02
2022-08-26T07:49:53.583Z,97915.16
2022-08-26T07:53:29.082Z,97912.88
2022-08-26T07:57:09.363Z,97912.86
2022-08-26T08:00:43.048Z,97913.00
2022-08-26T08:04:26.190Z,97912.55
2022-08-26T08:08:00.848Z,97915.09
2022-08-26T08:11:58.021Z,97911.67
2022-08-26T08:15:25.298Z,97909.91
2022-08-26T08:19:00.290Z,97910.73
2022-08-26T08:22:54.249Z,97910.80
2022-08-26T08:26:17.677Z,97908.46
2022-08-26T08:29:55.005Z,97906.02
2022-08-26T08:33:31.333Z,97904.13
2022-08-26T08:37:25.822Z,97906.01
2022-08-26T08:40:48.260Z,97906.58
2022-08-26T08:48:27.767Z,97902.19
2022-08-26T08:52:04.954Z,97901.63
2022-08-26T08:55:42.616Z,97902.04
2022-08-26T08:59:18.132Z,97898.30
2022-08-26T09:03:01.788Z,97895.00
2022-08-26T09:06:46.577Z,97891.95
2022-08-26T09:10:43.955Z,97895.31
2022-08-26T09:14:27.265Z,97887.70
2022-08-26T09:18:14.493Z,97888.77
2022-08-26T09:21:38.032Z,97888.08
2022-08-26T09:25:15.673Z,97887.02
2022-08-26T09:29:31.473Z,97884.66
2022-08-26T09:33:10.922Z,97882.91
2022-08-26T09:36:41.438Z,97883.29
2022-08-26T09:40:35.491Z,97879.59
2022-08-26T09:44:19.284Z,97877.72
2022-08-26T09:48:03.399Z,97870.59
2022-08-26T09:51:32.034Z,97870.61
2022-08-26T09:55:14.012Z,97870.16
2022-08-26T09:58:45.231Z,97873.61
2022-08-26T10:02:32.527Z,97877.23
2022-08-26T10:06:00.526Z,97871.73
2022-08-26T10:09:39.406Z,97873.21
2022-08-26T10:13:33.407Z,97871.02
2022-08-26T10:17:07.605Z,97871.32
2022-08-26T10:20:41.701Z,97870.98
2022-08-26T10:24:17.380Z,97863.26
2022-08-26T10:28:11.159Z,97862.44
2022-08-26T10:31:52.015Z,97857.50
2022-08-26T10:35:16.971Z,97855.16
2022-08-26T10:38:51.035Z,97854.63
2022-08-26T10:42:35.487Z,97856.81
2022-08-26T10:46:10.216Z,97852.63
2022-08-26T10:49:43.003Z,97842.24
2022-08-26T10:53:42.523Z,97842.40
2022-08-26T10:57:21.663Z,97841.41
2022-08-26T11:01:11.556Z,97841.05
2022-08-26T11:04:50.786Z,97838.77
2022-08-26T11:08:19.507Z,97838.75
2022-08-26T11:11:50.781Z,97829.55
2022-08-26T11:15:28.163Z,97823.83
2022-08-26T11:19:04.223Z,97818.02
2022-08-26T11:22:47.930Z,97820.69
2022-08-26T11:26:18.874Z,97819.06
2022-08-26T11:30:20.754Z,97812.55
2022-08-26T11:33:52.134Z,97805.55
2022-08-26T11:37:29.325Z,97804.79
2022-08-26T11:41:08.946Z,97807.45
2022-08-26T11:44:39.864Z,97799.42
2022-08-26T11:48:19.729Z,97799.05
2022-08-26T11:51:51.852Z,97797.23
2022-08-26T11:55:28.694Z,97796.67
2022-08-26T11:59:15.544Z,97792.09
2022-08-26T12:02:41.265Z,97790.67
2022-08-26T12:06:17.559Z,97789.29
2022-08-26T12:10:02.129Z,97783.05
2022-08-26T12:13:31.370Z,97780.42
2022-08-26T12:17:14.024Z,97782.83
2022-08-26T12:21:21.546Z,97781.80
2022-08-26T12:24:49.355Z,97779.16
2022-08-26T12:28:23.108Z,97774.23
2022-08-26T12:32:09.644Z,97770.65
2022-08-26T12:35:36.640Z,97771.64
2022-08-26T12:39:35.923Z,97766.10
2022-08-26T12:43:00.527Z,97761.35
2022-08-26T12:46:36.755Z,97757.83
2022-08-26T12:50:32.153Z,97754.33
2022-08-26T12:53:55.110Z,97754.23
2022-08-26T12:57:37.427Z,97752.88
2022-08-26T13:01:08.739Z,97749.70
2022-08-26T13:05:04.179Z,97748.38
2022-08-26T13:08:28.207Z,97739.20
2022-08-26T13:12:03.479Z,97734.17
2022-08-26T13:15:40.053Z,97739.45
2022-08-26T13:19:20.571Z,97735.56
2022-08-26T13:22:59.118Z,97734.75
2022-08-26T13:26:30.985Z,97728.96
2022-08-26T13:30:26.205Z,97726.00
2022-08-26T13:34:08.788Z,97725.68
2022-08-26T13:37:34.892Z,97721.62
2022-08-26T13:41:09.798Z,97717.48
2022-08-26T13:44:47.809Z,97717.97
2022-08-26T13:48:23.556Z,97714.15
2022-08-26T13:51:57.994Z,97716.96
2022-08-26T13:55:35.205Z,97710.91
2022-08-26T13:59:14.703Z,97711.27
2022-08-26T14:03:13.084Z,97711.20
2022-08-26T14:06:39.623Z,97706.02
2022-08-26T14:10:13.547Z,97705.32
2022-08-26T14:13:49.353Z,97701.55
2022-08-26T14:17:27.427Z,97698.73
2022-08-26T14:21:07.154Z,97694.94
2022-08-26T14:24:39.107Z,97691.98
2022-08-26T14:28:15.818Z,97689.22
2022-08-26T14:32:18.892Z,97686.54
2022-08-26T14:35:47.971Z,97685.67
2022-08-26T14:39:20.229Z,97685.47
2022-08-26T14:42:59.242Z,97680.13
2022-08-26T14:46:41.795Z,97676.88
2022-08-26T14:50:11.958Z,97669.60
2022-08-26T14:54:07.003Z,97670.75
2022-08-26T14:57:29.497Z,97669.00
2022-08-26T15:01:07.683Z,97665.95
2022-08-26T15:04:43.099Z,97666.80
2022-08-26T15:08:39.508Z,97669.84
2022-08-26T15:12:02.517Z,97669.54
2022-08-26T15:15:57.350Z,97668.88
2022-08-26T15:19:20.880Z,97666.73
2022-08-26T15:22:57.546Z,97669.79
2022-08-26T15:26:33.433Z,97662.67
2022-08-26T15:30:11.532Z,97660.40
2022-08-26T15:34:07.641Z,97663.88
2022-08-26T15:37:29.587Z,97658.64
2022-08-26T15:41:26.081Z,97660.13
2022-08-26T15:44:48.352Z,97657.60
2022-08-26T15:48:43.994Z,97654.12
2022-08-26T15:52:06.123Z,97656.73
2022-08-26T15:55:42.803Z,97659.30
2022-08-26T15:59:20.797Z,97652.61
2022-08-26T16:03:15.234Z,97653.80
2022-08-26T16:06:39.507Z,97651.90
2022-08-26T16:10:14.669Z,97653.08
2022-08-26T16:13:50.742Z,97646.63
2022-08-26T16:17:27.622Z,97650.92
2022-08-26T16:21:13.231Z,97647.61
2022-08-26T16:24:41.413Z,97647.93
2022-08-26T16:28:26.331Z,97644.19
2022-08-26T16:32:13.511Z,97639.42
2022-08-26T16:35:35.864Z,97635.94
2022-08-26T16:39:12.299Z,97634.27
2022-08-26T16:42:50.425Z,97629.83
2022-08-26T16:46:45.095Z,97630.46
2022-08-26T16:50:10.460Z,97629.42
2022-08-26T16:53:45.762Z,97626.91
2022-08-26T16:57:20.651Z,97621.72
2022-08-26T17:00:57.224Z,97622.11
2022-08-26T17:04:37.487Z,97622.25
2022-08-26T17:08:11.105Z,97617.04
2022-08-26T17:11:47.464Z,97615.22
2022-08-26T17:15:53.365Z,97613.50
2022-08-26T17:19:17.619Z,97609.06
2022-08-26T17:22:54.525Z,97613.55
2022-08-26T17:26:29.358Z,97611.91
2022-08-26T17:30:06.502Z,97612.66
2022-08-26T17:33:42.152Z,97607.05
2022-08-26T17:37:19.029Z,97603.92
2022-08-26T17:40:57.561Z,97604.34
2022-08-26T17:44:32.399Z,97599.34
2022-08-26T17:48:11.227Z,97600.98
2022-08-26T17:51:46.508Z,97594.74
2022-08-26T17:55:23.065Z,97595.60
2022-08-26T17:59:18.650Z,97597.45
2022-08-26T18:02:42.088Z,97593.77
2022-08-26T18:06:17.113Z,97592.06
2022-08-26T18:09:54.884Z,97592.52
2022-08-26T18:13:30.684Z,97587.70
2022-08-26T18:17:07.912Z,97590.23
2022-08-26T18:20:45.603Z,97586.20
2022-08-26T18:24:20.883Z,97584.46
2022-08-26T18:27:57.998Z,97588.88
2022-08-26T18:31:34.919Z,97584.85
2022-08-26T18:35:11.854Z,97584.86
2022-08-26T18:39:08.306Z,97590.77
2022-08-26T18:42:30.060Z,97594.40
2022-08-26T18:46:10.051Z,97596.59
2022-08-26T18:49:43.398Z,97600.05
2022-08-26T18:53:20.575Z,97600.95
2022-08-26T18:56:56.923Z,97598.79
2022-08-26T19:00:34.098Z,97602.75
2022-08-26T19:04:12.880Z,97602.97
2022-08-26T19:07:47.949Z,97600.18
2022-08-26T19:11:32.660Z,97599.53
2022-08-26T19:15:02.675Z,97599.66
2022-08-26T19:18:37.857Z,97600.61
2022-08-26T19:22:14.702Z,97596.54
2022-08-26T19:25:53.105Z,97600.55
2022-08-26T19:29:31.902Z,97599.32
2022-08-26T19:33:05.599Z,97605.80
2022-08-26T19:36:44.813Z,97604.33
2022-08-26T19:40:18.706Z,97604.48
2022-08-26T19:44:38.100Z,97607.59
2022-08-26T19:48:00.026Z,97613.92
2022-08-26T19:51:55.872Z,97615.42
2022-08-26T19:55:18.935Z,97616.67
2022-08-26T19:58:55.626Z,97614.70
2022-08-26T20:02:31.544Z,97616.20
2022-08-26T20:06:10.691Z,97621.36
2022-08-26T20:09:46.317Z,97625.68
2022-08-26T20:13:42.150Z,97626.13
2022-08-26T20:17:06.268Z,97635.30
2022-08-26T20:21:18.019Z,97637.91
2022-08-26T20:24:39.683Z,97638.52
2022-08-26T20:28:16.530Z,97643.20
2022-08-26T20:31:54.778Z,97646.84
2022-08-26T20:35:30.231Z,97647.59
2022-08-26T20:39:08.976Z,97646.08
2022-08-26T20:42:44.187Z,97649.08
2022-08-26T20:46:24.706Z,97650.88
2022-08-26T20:49:58.156Z,97652.39
2022-08-26T20:53:53.394Z,97655.77
2022-08-26T20:57:34.491Z,97656.55
2022-08-26T21:00:56.799Z,97655.14
2022-08-26T21:04:32.991Z,97650.58
2022-08-26T21:08:10.164Z,97650.68
2022-08-26T21:11:46.483Z,97651.88
2022-08-26T21:15:24.065Z,97652.98
2022-08-26T21:19:00.521Z,97651.09
2022-08-26T21:22:39.828Z,97650.77
2022-08-26T21:26:16.561Z,97650.19
2022-08-26T21:29:50.621Z,97652.64
2022-08-26T21:33:27.375Z,97652.51
2022-08-26T21:37:13.311Z,97652.55
2022-08-26T21:41:06.707Z,97652.00
2022-08-26T21:44:28.387Z,97648.91
2022-08-26T21:48:24.622Z,97649.69
2022-08-26T21:51:55.326Z,97646.85
2022-08-26T21:55:35.946Z,97649.59
2022-08-26T21:59:09.401Z,97648.59
2022-08-26T22:02:44.718Z,97647.02
2022-08-26T22:06:24.205Z,97646.55
2022-08-26T22:10:17.889Z,97643.89
2022-08-26T22:13:41.756Z,97640.99
2022-08-26T22:17:27.489Z,97634.25
2022-08-26T22:20:55.518Z,97630.30
2022-08-26T22:24:29.879Z,97623.04
2022-08-26T22:28:07.397Z,97618.83
2022-08-26T22:31:43.528Z,97624.54
2022-08-26T22:35:29.079Z,97625.56
2022-08-26T22:38:58.879Z,97623.66
2022-08-26T22:42:34.472Z,97624.28
2022-08-26T22:46:20.694Z,97623.63
2022-08-26T22:49:47.840Z,97620.92
2022-08-26T22:53:26.145Z,97618.12
2022-08-26T22:57:20.373Z,97617.45
2022-08-26T23:00:46.699Z,97609.86
2022-08-26T23:04:19.438Z,97599.74
2022-08-26T23:07:56.863Z,97598.02
2022-08-26T23:11:32.804Z,97592.69
2022-08-26T23:15:28.098Z,97588.45
2022-08-26T23:18:50.508Z,97589.66
2022-08-26T23:22:45.672Z,97591.23
2022-08-26T23:26:08.249Z,97585.83
2022-08-26T23:29:44.075Z,97587.54
2022-08-26T23:33:21.245Z,97578.84
2022-08-26T23:37:18.263Z,97576.73
2022-08-26T23:40:40.714Z,97576.17
2022-08-26T23:44:18.146Z,97574.53
2022-08-26T23:47:56.307Z,97586.73
2022-08-26T23:51:50.338Z,97579.69
2022-08-26T23:55:13.458Z,97576.92
2022-08-26T23:58:49.489Z,97569.49
