createdAt,value
2019-01-17T00:03:10.158Z,6.35
2019-01-17T00:06:58.437Z,6.46
2019-01-17T00:11:40.879Z,6.53
2019-01-17T00:15:39.971Z,6.6
2019-01-17T00:19:49.272Z,6.68
2019-01-17T00:26:00.065Z,6.75
2019-01-17T00:29:47.876Z,6.92
2019-01-17T00:33:31.868Z,6.91
2019-01-17T00:39:28.901Z,6.95
2019-01-17T00:45:43.990Z,6.91
2019-01-17T00:49:32.820Z,7.02
2019-01-17T00:53:17.446Z,6.62
2019-01-17T01:00:22.340Z,5.9
2019-01-17T01:07:45.242Z,5.65
2019-01-17T01:16:43.047Z,5.14
2019-01-17T01:20:22.707Z,5.15
2019-01-17T01:24:20.721Z,4.99
2019-01-17T01:28:07.140Z,4.84
2019-01-17T01:32:00.812Z,4.57
2019-01-17T01:35:39.172Z,4.21
2019-01-17T01:39:22.614Z,4.32
2019-01-17T01:43:03.439Z,4.39
2019-01-17T01:46:45.631Z,4.38
2019-01-17T01:53:27.891Z,4.47
2019-01-17T01:56:57.894Z,4.48
2019-01-17T02:00:17.045Z,4.46
2019-01-17T02:03:47.135Z,4.39
2019-01-17T02:07:17.304Z,4.41
2019-01-17T02:10:47.344Z,4.43
2019-01-17T02:14:18.043Z,4.34
2019-01-17T02:17:48.143Z,4.33
2019-01-17T02:21:18.276Z,4.33
2019-01-17T02:24:48.248Z,4.42
2019-01-17T02:28:18.392Z,4.49
2019-01-17T02:31:48.477Z,4.58
2019-01-17T02:35:19.599Z,4.62
2019-01-17T02:38:49.727Z,4.59
2019-01-17T02:42:19.887Z,4.71
2019-01-17T02:45:50.042Z,4.78
2019-01-17T02:49:20.114Z,4.83
2019-01-17T02:52:50.222Z,4.9
2019-01-17T02:56:20.217Z,4.88
2019-01-17T02:59:50.245Z,4.81
2019-01-17T03:03:20.300Z,4.81
2019-01-17T03:06:50.332Z,4.84
2019-01-17T03:10:20.420Z,4.96
2019-01-17T03:13:50.411Z,4.99
2019-01-17T03:17:20.513Z,4.94
2019-01-17T03:20:50.638Z,4.95
2019-01-17T03:24:20.741Z,4.93
2019-01-17T03:27:50.833Z,4.96
2019-01-17T03:31:20.947Z,4.97
2019-01-17T03:34:51.008Z,4.95
2019-01-17T03:38:21.307Z,4.98
2019-01-17T03:41:51.541Z,5.08
2019-01-17T03:45:21.624Z,5.13
2019-01-17T03:48:51.608Z,5.15
2019-01-17T03:52:21.761Z,5.08
2019-01-17T03:55:52.026Z,4.95
2019-01-17T03:59:22.208Z,4.79
2019-01-17T04:00:18.271Z,4.76
2019-01-17T04:03:48.314Z,4.71
2019-01-17T04:07:18.448Z,4.74
2019-01-17T04:10:48.511Z,4.74
2019-01-17T04:14:18.558Z,4.8
2019-01-17T04:17:48.762Z,4.77
2019-01-17T04:21:18.823Z,4.71
2019-01-17T04:24:48.916Z,4.68
2019-01-17T04:28:19.170Z,4.6
2019-01-17T04:31:49.101Z,4.46
2019-01-17T04:35:19.128Z,4.23
2019-01-17T04:38:50.154Z,4.12
2019-01-17T04:42:20.289Z,4.11
2019-01-17T04:45:50.319Z,4.16
2019-01-17T04:49:20.520Z,4.13
2019-01-17T04:52:50.516Z,4.13
2019-01-17T04:56:20.581Z,4.2
2019-01-17T04:59:50.661Z,4.19
2019-01-17T05:03:20.747Z,3.99
2019-01-17T05:06:50.821Z,3.85
2019-01-17T05:10:20.896Z,3.73
2019-01-17T05:13:50.819Z,3.72
2019-01-17T05:17:20.814Z,3.76
2019-01-17T05:20:50.856Z,3.76
2019-01-17T05:24:20.952Z,3.86
2019-01-17T05:27:51.055Z,3.98
2019-01-17T05:31:21.168Z,4.07
2019-01-17T05:34:51.231Z,4.03
2019-01-17T05:38:21.225Z,3.81
2019-01-17T05:41:51.458Z,3.71
2019-01-17T05:45:21.722Z,3.6
2019-01-17T05:48:51.785Z,3.69
2019-01-17T05:52:21.881Z,3.85
2019-01-17T05:55:51.893Z,4.04
2019-01-17T05:59:21.967Z,4.19
2019-01-17T06:00:18.449Z,4.24
2019-01-17T06:03:48.451Z,4.33
2019-01-17T06:07:18.556Z,4.46
2019-01-17T06:10:48.739Z,4.54
2019-01-17T06:14:18.883Z,4.63
2019-01-17T06:17:48.958Z,4.78
2019-01-17T06:21:19.010Z,4.95
2019-01-17T06:24:49.144Z,5.05
2019-01-17T06:28:19.198Z,5.06
2019-01-17T06:31:49.222Z,5.15
2019-01-17T06:35:19.316Z,5.23
2019-01-17T06:38:49.329Z,5.27
2019-01-17T06:42:19.423Z,5.43
2019-01-17T06:45:49.443Z,5.55
2019-01-17T06:49:19.471Z,5.75
2019-01-17T06:52:49.525Z,6
2019-01-17T06:56:19.745Z,6.24
2019-01-17T06:59:49.873Z,6.48
2019-01-17T07:03:20.007Z,6.66
2019-01-17T07:06:50.120Z,6.59
2019-01-17T07:10:20.244Z,6.59
2019-01-17T07:13:50.247Z,6.61
2019-01-17T07:17:20.371Z,6.76
2019-01-17T07:20:50.355Z,6.85
2019-01-17T07:24:20.450Z,6.8
2019-01-17T07:27:50.513Z,6.73
2019-01-17T07:31:20.637Z,6.49
2019-01-17T07:34:50.711Z,6.49
2019-01-17T07:38:20.844Z,6.6
2019-01-17T07:41:51.378Z,6.7
2019-01-17T07:45:25.112Z,6.78
2019-01-17T07:48:55.266Z,6.88
2019-01-17T07:52:25.380Z,6.96
2019-01-17T07:55:55.374Z,7.08
2019-01-17T07:59:25.480Z,7.15
2019-01-17T08:00:18.592Z,7.12
2019-01-17T08:03:48.613Z,7.08
2019-01-17T08:07:18.697Z,7.2
2019-01-17T08:10:48.840Z,7.28
2019-01-17T08:14:19.124Z,7.43
2019-01-17T08:17:49.370Z,7.54
2019-01-17T08:21:19.392Z,7.68
2019-01-17T08:24:49.476Z,7.73
2019-01-17T08:28:19.550Z,7.83
2019-01-17T08:31:49.584Z,7.92
2019-01-17T08:35:19.942Z,7.88
2019-01-17T08:38:49.932Z,7.88
2019-01-17T08:42:19.926Z,7.75
2019-01-17T08:45:50.909Z,7.74
2019-01-17T08:49:21.163Z,7.8
2019-01-17T08:52:51.277Z,8.02
2019-01-17T08:56:21.451Z,8.16
2019-01-17T08:59:51.482Z,8.06
2019-01-17T09:03:21.670Z,8.25
2019-01-17T09:06:51.763Z,8.44
2019-01-17T09:10:24.629Z,8.4
2019-01-17T09:13:54.642Z,8.4
2019-01-17T09:17:24.785Z,8.3
2019-01-17T09:20:54.959Z,8.35
2019-01-17T09:24:25.032Z,8.32
2019-01-17T09:27:55.067Z,8.31
2019-01-17T09:31:25.211Z,8.49
2019-01-17T09:34:55.264Z,8.74
2019-01-17T09:38:25.328Z,8.77
2019-01-17T09:41:55.322Z,8.79
2019-01-17T09:45:25.466Z,8.9
2019-01-17T09:48:57.161Z,8.87
2019-01-17T09:52:27.275Z,8.92
2019-01-17T09:55:57.278Z,8.85
2019-01-17T09:59:27.372Z,8.99
2019-01-17T10:00:19.793Z,9.03
2019-01-17T10:03:49.969Z,8.77
2019-01-17T10:07:20.141Z,8.98
2019-01-17T10:29:42.109Z,10.2
2019-01-17T10:33:19.931Z,10.2
2019-01-17T10:37:23.045Z,10.41
2019-01-17T10:41:54.670Z,10.55
2019-01-17T10:45:35.535Z,11.03
2019-01-17T10:49:15.339Z,11.48
2019-01-17T10:53:28.303Z,11.78
2019-01-17T10:59:48.161Z,12.47
2019-01-17T11:03:40.556Z,12.79
2019-01-17T11:07:28.000Z,13.08
2019-01-17T11:11:13.556Z,13.41
2019-01-17T11:14:58.039Z,14.11
2019-01-17T11:20:23.471Z,14.16
2019-01-17T11:24:02.860Z,14.48
2019-01-17T11:28:55.105Z,14.73
2019-01-17T11:33:10.431Z,14.6
2019-01-17T11:37:27.606Z,15.07
2019-01-17T11:42:27.038Z,15.23
2019-01-17T11:46:08.676Z,15.63
2019-01-17T11:50:04.821Z,15.63
2019-01-17T11:53:58.705Z,15.78
2019-01-17T11:57:44.110Z,15.65
2019-01-17T12:00:37.484Z,15.77
2019-01-17T12:05:02.079Z,15.72
2019-01-17T12:08:32.213Z,15.64
2019-01-17T12:12:03.178Z,15.72
2019-01-17T12:15:33.382Z,15.81
2019-01-17T12:19:03.516Z,15.71
2019-01-17T12:22:33.692Z,15.95
2019-01-17T12:26:03.804Z,16.18
2019-01-17T12:29:33.998Z,16.19
2019-01-17T12:33:04.153Z,16.25
2019-01-17T12:36:34.307Z,15.76
2019-01-17T12:40:05.752Z,15.33
2019-01-17T12:43:35.966Z,15.06
2019-01-17T12:47:06.080Z,14.92
2019-01-17T12:50:36.384Z,14.77
2019-01-17T12:54:06.399Z,14.75
2019-01-17T12:57:36.513Z,14.58
2019-01-17T13:01:06.794Z,14.37
2019-01-17T13:04:37.047Z,13.71
2019-01-17T13:08:07.235Z,13.24
2019-01-17T13:11:37.440Z,13.01
2019-01-17T13:15:09.254Z,13.06
2019-01-17T13:18:39.408Z,12.87
2019-01-17T13:22:09.583Z,12.55
2019-01-17T13:25:39.856Z,12.66
2019-01-17T13:29:09.883Z,12.7
2019-01-17T13:32:40.014Z,12.69
2019-01-17T13:36:13.308Z,12.59
2019-01-17T13:39:43.472Z,12.07
2019-01-17T13:43:13.537Z,11.85
2019-01-17T13:46:43.651Z,11.87
2019-01-17T13:50:14.225Z,11.66
2019-01-17T13:53:45.309Z,11.72
2019-01-17T13:57:15.423Z,11.71
2019-01-17T14:00:19.807Z,11.76
2019-01-17T14:03:49.871Z,11.85
2019-01-17T14:07:20.054Z,11.96
2019-01-17T14:10:50.179Z,11.77
2019-01-17T14:14:20.323Z,11.67
2019-01-17T14:17:50.377Z,11.51
2019-01-17T14:21:25.467Z,11.38
2019-01-17T14:24:55.662Z,11.21
2019-01-17T14:28:25.711Z,11.1
2019-01-17T14:31:55.744Z,11.03
2019-01-17T14:35:25.858Z,10.95
2019-01-17T14:38:55.861Z,10.84
2019-01-17T14:42:25.876Z,10.69
2019-01-17T14:45:56.061Z,10.63
2019-01-17T14:49:26.314Z,10.61
2019-01-17T14:52:56.539Z,10.48
2019-01-17T14:56:26.792Z,10.23
2019-01-17T14:59:56.896Z,10.03
2019-01-17T15:03:26.940Z,9.81
2019-01-17T15:06:57.026Z,9.4
2019-01-17T15:10:30.788Z,9.04
2019-01-17T15:14:00.903Z,8.82
2019-01-17T15:17:31.076Z,8.63
2019-01-17T15:21:01.090Z,8.49
2019-01-17T15:24:31.254Z,8.26
2019-01-17T15:28:01.409Z,8.12
2019-01-17T15:31:31.510Z,7.97
2019-01-17T15:35:01.515Z,7.89
2019-01-17T15:38:31.670Z,7.83
2019-01-17T15:42:01.773Z,7.77
2019-01-17T15:45:31.917Z,7.62
2019-01-17T15:49:01.998Z,7.57
2019-01-17T15:52:32.075Z,7.47
2019-01-17T15:56:02.109Z,7.43
2019-01-17T15:59:33.253Z,7.35
2019-01-17T16:00:19.794Z,7.34
2019-01-17T16:03:49.883Z,7.26
2019-01-17T16:07:19.951Z,7.19
2019-01-17T16:10:50.025Z,7.15
2019-01-17T16:14:20.130Z,7.13
2019-01-17T16:17:50.192Z,7.04
2019-01-17T16:21:20.357Z,7.06
2019-01-17T16:24:50.421Z,7.1
2019-01-17T16:28:20.645Z,7.02
2019-01-17T16:31:50.758Z,6.91
2019-01-17T16:35:20.832Z,6.89
2019-01-17T16:38:50.916Z,6.89
2019-01-17T16:42:21.020Z,6.92
2019-01-17T16:45:51.046Z,6.93
2019-01-17T16:49:21.138Z,6.95
2019-01-17T16:52:51.296Z,6.91
2019-01-17T16:56:21.331Z,6.85
2019-01-17T16:59:52.299Z,6.78
2019-01-17T17:03:22.336Z,6.81
2019-01-17T17:06:52.417Z,6.86
2019-01-17T17:10:22.521Z,6.81
2019-01-17T17:13:52.635Z,6.78
2019-01-17T17:17:22.648Z,6.89
2019-01-17T17:20:52.792Z,6.9
2019-01-17T17:24:22.906Z,6.96
2019-01-17T17:27:55.703Z,6.97
2019-01-17T17:31:26.034Z,6.99
2019-01-17T17:34:56.108Z,6.96
2019-01-17T17:38:26.202Z,7.02
2019-01-17T17:41:56.146Z,7.17
2019-01-17T17:45:28.360Z,7.24
2019-01-17T17:48:58.603Z,7.29
2019-01-17T17:52:28.650Z,7.37
2019-01-17T17:55:58.911Z,7.37
2019-01-17T17:59:29.024Z,7.49
2019-01-17T18:00:23.766Z,7.52
2019-01-17T18:03:53.820Z,7.66
2019-01-17T18:07:23.945Z,7.76
2019-01-17T18:10:54.027Z,7.87
2019-01-17T18:14:24.171Z,7.91
2019-01-17T18:17:54.246Z,7.97
2019-01-17T18:21:24.528Z,8.05
2019-01-17T18:24:54.623Z,8.12
2019-01-17T18:28:24.747Z,8.18
2019-01-17T18:31:54.770Z,8.21
2019-01-17T18:35:24.914Z,8.21
2019-01-17T18:38:54.958Z,8.29
2019-01-17T18:42:25.014Z,8.29
2019-01-17T18:45:55.136Z,8.4
2019-01-17T18:49:25.271Z,8.37
2019-01-17T18:52:55.383Z,8.3
2019-01-17T18:56:25.501Z,8.31
2019-01-17T18:59:55.661Z,8.4
2019-01-17T19:03:26.725Z,8.38
2019-01-17T19:06:56.869Z,8.39
2019-01-17T19:10:27.063Z,8.43
2019-01-17T19:13:57.221Z,8.4
2019-01-17T19:17:27.361Z,8.35
2019-01-17T19:20:57.425Z,8.36
2019-01-17T19:24:27.530Z,8.3
2019-01-17T19:27:57.604Z,8.33
2019-01-17T19:31:27.701Z,8.31
2019-01-17T19:34:57.810Z,8.23
2019-01-17T19:38:27.884Z,8.17
2019-01-17T19:41:57.858Z,8.12
2019-01-17T19:45:28.082Z,8.1
2019-01-17T19:48:58.136Z,8.05
2019-01-17T19:52:28.410Z,8.04
2019-01-17T19:55:58.444Z,8.13
2019-01-17T19:59:28.527Z,8.17
2019-01-17T20:00:17.478Z,8.14
2019-01-17T20:03:48.442Z,8.13
2019-01-17T20:07:18.586Z,8.25
2019-01-17T20:10:48.590Z,8.28
2019-01-17T20:14:18.894Z,8.18
2019-01-17T20:17:49.088Z,8.28
2019-01-17T20:21:19.222Z,8.32
2019-01-17T20:24:49.216Z,8.37
2019-01-17T20:28:19.389Z,8.4
2019-01-17T20:31:49.524Z,8.41
2019-01-17T20:35:19.627Z,8.44
2019-01-17T20:38:49.750Z,8.43
2019-01-17T20:42:19.915Z,8.3
2019-01-17T20:45:49.999Z,8.22
2019-01-17T20:49:20.153Z,8.16
2019-01-17T20:52:50.396Z,8.22
2019-01-17T20:56:20.450Z,8.1
2019-01-17T20:59:50.488Z,8.09
2019-01-17T21:03:20.608Z,8.08
2019-01-17T21:06:51.692Z,7.97
2019-01-17T21:10:21.846Z,7.99
2019-01-17T21:13:51.880Z,8.04
2019-01-17T21:17:21.984Z,8.02
2019-01-17T21:20:51.948Z,8.01
2019-01-17T21:24:22.121Z,7.88
2019-01-17T21:27:52.126Z,7.94
2019-01-17T21:31:22.291Z,7.95
2019-01-17T21:34:52.401Z,7.93
2019-01-17T21:38:22.547Z,8.01
2019-01-17T21:41:52.562Z,7.85
2019-01-17T21:45:22.706Z,7.82
2019-01-17T21:48:52.707Z,7.69
2019-01-17T21:52:22.802Z,7.75
2019-01-17T21:55:52.897Z,7.79
2019-01-17T21:59:22.930Z,7.73
2019-01-17T22:00:19.821Z,7.6
2019-01-17T22:03:49.935Z,7.67
2019-01-17T22:07:21.800Z,7.68
2019-01-17T22:10:51.874Z,7.77
2019-01-17T22:14:22.008Z,7.69
2019-01-17T22:17:52.236Z,7.59
2019-01-17T22:21:22.384Z,7.63
2019-01-17T22:24:52.337Z,7.62
2019-01-17T22:28:22.462Z,7.55
2019-01-17T22:31:52.536Z,7.61
2019-01-17T22:35:22.689Z,7.6
2019-01-17T22:38:52.825Z,7.58
2019-01-17T22:42:23.037Z,7.56
2019-01-17T22:45:53.072Z,7.53
2019-01-17T22:49:23.225Z,7.51
2019-01-17T22:52:53.450Z,7.54
2019-01-17T22:56:23.553Z,7.63
2019-01-17T22:59:53.597Z,7.67
2019-01-17T23:03:27.570Z,7.69
2019-01-17T23:06:57.634Z,7.71
2019-01-17T23:10:28.808Z,7.69
2019-01-17T23:13:58.912Z,7.69
2019-01-17T23:17:29.135Z,7.79
2019-01-17T23:20:59.160Z,7.83
2019-01-17T23:24:29.253Z,7.87
2019-01-17T23:27:59.360Z,7.79
2019-01-17T23:31:29.473Z,7.8
2019-01-17T23:34:59.505Z,7.69
2019-01-17T23:38:29.638Z,7.67
2019-01-17T23:41:59.783Z,7.62
2019-01-17T23:45:29.906Z,7.52
2019-01-17T23:48:59.942Z,7.46
2019-01-17T23:52:30.094Z,7.43
2019-01-17T23:56:00.118Z,7.34
2019-01-17T23:59:30.252Z,7.33
