createdAt,value
2018-04-11T00:00:31.530Z,0
2018-04-11T00:10:45.396Z,0
2018-04-11T00:21:00.920Z,0
2018-04-11T00:31:15.070Z,0
2018-04-11T00:41:30.085Z,0
2018-04-11T00:51:44.821Z,0
2018-04-11T01:01:59.584Z,0
2018-04-11T01:12:15.046Z,0
2018-04-11T01:22:30.050Z,0
2018-04-11T01:32:45.565Z,0
2018-04-11T01:42:59.737Z,0
2018-04-11T01:53:13.827Z,0
2018-04-11T02:03:28.460Z,0
2018-04-11T02:13:44.007Z,0
2018-04-11T02:23:58.237Z,0
2018-04-11T02:34:12.802Z,0
2018-04-11T02:44:27.791Z,0
2018-04-11T02:54:41.732Z,0
2018-04-11T03:04:57.027Z,0
2018-04-11T03:15:11.521Z,0
2018-04-11T03:25:26.862Z,0
2018-04-11T03:35:41.479Z,0
2018-04-11T03:45:56.281Z,0
2018-04-11T03:56:10.571Z,0
2018-04-11T04:06:26.186Z,0
2018-04-11T04:16:41.334Z,0
2018-04-11T04:26:57.031Z,0
2018-04-11T04:37:11.116Z,5
2018-04-11T04:47:25.013Z,15
2018-04-11T04:57:39.701Z,35
2018-04-11T05:07:53.785Z,50
2018-04-11T05:18:08.807Z,70
2018-04-11T05:28:23.266Z,95
2018-04-11T05:38:38.537Z,150
2018-04-11T05:48:53.746Z,165
2018-04-11T05:59:09.191Z,180
2018-04-11T06:09:24.311Z,215
2018-04-11T06:19:39.951Z,285
2018-04-11T06:29:55.011Z,300
2018-04-11T06:40:09.503Z,370
2018-04-11T06:50:24.695Z,460
2018-04-11T07:00:38.483Z,405
2018-04-11T07:10:53.994Z,445
2018-04-11T07:21:08.699Z,560
2018-04-11T07:31:23.638Z,790
2018-04-11T07:41:38.592Z,855
2018-04-11T07:51:53.261Z,920
2018-04-11T08:02:09.067Z,895
2018-04-11T08:12:23.433Z,1085
2018-04-11T08:22:38.740Z,1115
2018-04-11T08:32:54.188Z,1165
2018-04-11T08:43:08.061Z,1210
2018-04-11T08:53:23.089Z,795
2018-04-11T09:03:38.704Z,1300
2018-04-11T09:13:52.898Z,1365
2018-04-11T09:24:08.668Z,1520
2018-04-11T09:34:23.891Z,1495
2018-04-11T09:44:38.258Z,1120
2018-04-11T09:54:52.180Z,1575
2018-04-11T10:05:07.513Z,1535
2018-04-11T10:15:23.212Z,1665
2018-04-11T10:25:38.080Z,1425
2018-04-11T10:35:52.390Z,1490
2018-04-11T10:46:06.334Z,605
2018-04-11T10:56:22.134Z,520
2018-04-11T11:06:37.197Z,615
2018-04-11T11:16:51.657Z,510
2018-04-11T11:27:06.936Z,735
2018-04-11T11:37:20.943Z,835
2018-04-11T11:47:35.062Z,635
2018-04-11T11:57:50.512Z,355
2018-04-11T12:08:05.785Z,725
2018-04-11T12:18:21.731Z,805
2018-04-11T12:28:36.959Z,305
2018-04-11T12:38:52.587Z,265
2018-04-11T12:49:06.749Z,1500
2018-04-11T12:59:21.038Z,1605
2018-04-11T13:09:35.353Z,720
2018-04-11T13:19:50.361Z,1640
2018-04-11T13:30:04.879Z,950
2018-04-11T13:40:19.001Z,895
2018-04-11T13:50:34.108Z,625
2018-04-11T14:00:48.143Z,750
2018-04-11T14:11:03.687Z,300
2018-04-11T14:21:19.331Z,165
2018-04-11T14:31:34.721Z,415
2018-04-11T14:41:50.484Z,515
2018-04-11T14:52:04.601Z,630
2018-04-11T15:02:20.201Z,535
2018-04-11T15:12:34.827Z,320
2018-04-11T15:22:48.776Z,495
2018-04-11T15:33:03.904Z,80
2018-04-11T15:43:19.594Z,145
2018-04-11T15:53:33.975Z,100
2018-04-11T16:03:47.828Z,95
2018-04-11T16:14:02.405Z,250
2018-04-11T16:24:17.415Z,65
2018-04-11T16:34:32.748Z,75
2018-04-11T16:44:46.981Z,110
2018-04-11T16:55:00.951Z,165
2018-04-11T17:05:16.383Z,180
2018-04-11T17:15:31.710Z,145
2018-04-11T17:25:46.524Z,135
2018-04-11T17:36:01.374Z,100
2018-04-11T17:46:16.863Z,75
2018-04-11T17:56:31.608Z,50
2018-04-11T18:06:46.561Z,35
2018-04-11T18:17:02.019Z,15
2018-04-11T18:27:17.306Z,5
2018-04-11T18:37:32.761Z,0
2018-04-11T18:47:47.515Z,0
2018-04-11T18:58:01.444Z,0
2018-04-11T19:08:16.184Z,0
2018-04-11T19:18:30.054Z,0
2018-04-11T19:28:44.257Z,0
2018-04-11T19:38:59.604Z,0
2018-04-11T19:49:15.298Z,0
2018-04-11T19:59:29.929Z,0
2018-04-11T20:09:44.048Z,0
2018-04-11T20:19:58.486Z,0
2018-04-11T20:30:13.217Z,0
2018-04-11T20:40:27.056Z,0
2018-04-11T20:50:40.824Z,0
2018-04-11T21:00:54.932Z,0
2018-04-11T21:11:09.452Z,0
2018-04-11T21:21:23.386Z,0
2018-04-11T21:31:37.253Z,0
2018-04-11T21:41:51.609Z,0
2018-04-11T21:52:06.163Z,0
2018-04-11T22:02:20.003Z,0
2018-04-11T22:12:33.828Z,0
2018-04-11T22:22:49.032Z,0
2018-04-11T22:33:03.961Z,0
2018-04-11T22:43:18.999Z,0
2018-04-11T22:53:34.384Z,0
2018-04-11T23:03:49.971Z,0
2018-04-11T23:14:03.829Z,0
2018-04-11T23:24:18.232Z,0
2018-04-11T23:34:33.845Z,0
2018-04-11T23:44:48.834Z,0
2018-04-11T23:55:03.071Z,0
