createdAt,value
2023-02-03T00:01:01.841Z,36.35
2023-02-03T00:02:03.905Z,34.05
2023-02-03T00:03:07.016Z,43.47
2023-02-03T00:04:09.054Z,37.83
2023-02-03T00:05:11.160Z,42.67
2023-02-03T00:06:13.161Z,31.33
2023-02-03T00:07:15.656Z,34.60
2023-02-03T00:08:19.071Z,37.22
2023-02-03T00:09:21.506Z,34.45
2023-02-03T00:10:23.785Z,31.67
2023-02-03T00:11:27.015Z,33.03
2023-02-03T00:12:29.544Z,31.80
2023-02-03T00:13:34.154Z,36.20
2023-02-03T00:14:38.471Z,35.63
2023-02-03T00:15:40.603Z,38.05
2023-02-03T00:16:42.616Z,28.75
2023-02-03T00:17:44.876Z,29.25
2023-02-03T00:18:46.910Z,47.08
2023-02-03T00:19:49.759Z,33.33
2023-02-03T00:20:51.655Z,37.42
2023-02-03T00:21:53.591Z,27.10
2023-02-03T00:22:55.764Z,31.00
2023-02-03T00:23:57.689Z,36.08
2023-02-03T00:25:00.578Z,32.28
2023-02-03T00:26:10.277Z,36.33
2023-02-03T00:27:12.176Z,35.25
2023-02-03T00:28:14.223Z,37.10
2023-02-03T00:29:16.373Z,34.45
2023-02-03T00:30:18.663Z,32.92
2023-02-03T00:31:23.273Z,34.60
2023-02-03T00:32:25.794Z,29.10
2023-02-03T00:33:27.939Z,35.22
2023-02-03T00:34:30.605Z,32.47
2023-02-03T00:35:32.731Z,29.80
2023-02-03T00:36:34.711Z,33.38
2023-02-03T00:37:36.934Z,34.20
2023-02-03T00:38:39.494Z,27.38
2023-02-03T00:39:41.444Z,36.45
2023-02-03T00:40:43.505Z,27.15
2023-02-03T00:41:45.539Z,19.90
2023-02-03T00:42:47.521Z,31.77
2023-02-03T00:43:50.330Z,28.60
2023-02-03T00:44:52.271Z,31.73
2023-02-03T00:45:54.237Z,32.40
2023-02-03T00:46:56.187Z,38.15
2023-02-03T00:47:58.310Z,36.30
2023-02-03T00:49:00.278Z,34.95
2023-02-03T00:50:02.349Z,31.15
2023-02-03T00:51:05.297Z,35.65
2023-02-03T00:52:07.290Z,32.00
2023-02-03T00:53:09.353Z,30.67
2023-02-03T00:54:11.463Z,38.33
2023-02-03T00:55:13.460Z,30.42
2023-02-03T00:56:15.625Z,35.05
2023-02-03T00:57:17.601Z,36.78
2023-02-03T00:58:19.793Z,39.67
2023-02-03T00:59:22.064Z,40.15
2023-02-03T01:00:24.721Z,38.53
2023-02-03T01:01:27.407Z,37.88
2023-02-03T01:02:29.486Z,25.98
2023-02-03T01:03:31.459Z,27.50
2023-02-03T01:04:33.574Z,38.67
2023-02-03T01:05:35.571Z,46.97
2023-02-03T01:06:37.470Z,28.30
2023-02-03T01:07:39.730Z,31.05
2023-02-03T01:08:42.152Z,41.85
2023-02-03T01:09:44.156Z,32.75
2023-02-03T01:10:46.271Z,34.47
2023-02-03T01:11:48.655Z,32.50
2023-02-03T01:12:50.523Z,42.00
2023-02-03T01:13:54.365Z,36.13
2023-02-03T01:14:56.436Z,24.10
2023-02-03T01:15:58.659Z,34.83
2023-02-03T01:17:01.174Z,33.67
2023-02-03T01:18:03.172Z,32.83
2023-02-03T01:19:05.355Z,33.42
2023-02-03T01:20:07.723Z,36.50
2023-02-03T01:21:13.382Z,40.15
2023-02-03T01:22:15.560Z,35.15
2023-02-03T01:23:17.645Z,37.58
2023-02-03T01:24:19.598Z,40.30
2023-02-03T01:25:21.500Z,39.13
2023-02-03T01:26:24.771Z,31.60
2023-02-03T01:27:26.712Z,36.15
2023-02-03T01:28:28.761Z,41.83
2023-02-03T01:29:30.808Z,44.80
2023-02-03T01:30:32.816Z,34.30
2023-02-03T01:31:40.057Z,35.28
2023-02-03T01:32:42.435Z,37.85
2023-02-03T01:33:48.933Z,37.90
2023-02-03T01:34:50.864Z,27.85
2023-02-03T01:35:52.764Z,27.33
2023-02-03T01:36:54.810Z,29.30
2023-02-03T01:37:56.784Z,34.50
2023-02-03T01:38:59.019Z,27.73
2023-02-03T01:40:01.067Z,30.17
2023-02-03T01:41:04.536Z,31.33
2023-02-03T01:42:06.575Z,32.85
2023-02-03T01:43:10.454Z,34.65
2023-02-03T01:44:43.257Z,36.63
2023-02-03T01:45:46.353Z,29.38
2023-02-03T01:46:50.456Z,37.47
2023-02-03T01:47:59.285Z,34.88
2023-02-03T01:49:10.579Z,36.03
2023-02-03T01:50:15.887Z,34.90
2023-02-03T01:51:18.308Z,25.17
2023-02-03T01:52:20.388Z,32.95
2023-02-03T01:53:22.863Z,32.72
2023-02-03T01:54:29.216Z,28.45
2023-02-03T01:55:36.306Z,27.40
2023-02-03T01:56:42.641Z,33.00
2023-02-03T01:57:54.199Z,38.08
2023-02-03T01:58:56.423Z,48.90
2023-02-03T02:00:00.493Z,34.00
2023-02-03T02:01:03.009Z,26.92
2023-02-03T02:02:06.973Z,34.45
2023-02-03T02:03:09.680Z,39.88
2023-02-03T02:04:12.187Z,42.00
2023-02-03T02:05:33.215Z,33.05
2023-02-03T02:06:35.320Z,27.98
2023-02-03T02:07:39.065Z,28.55
2023-02-03T02:08:44.360Z,35.45
2023-02-03T02:09:47.770Z,37.60
2023-02-03T02:10:50.272Z,36.30
2023-02-03T02:11:52.319Z,33.45
2023-02-03T02:12:57.350Z,32.60
2023-02-03T02:14:02.712Z,39.13
2023-02-03T02:15:05.560Z,34.83
2023-02-03T02:16:14.211Z,29.63
2023-02-03T02:17:36.817Z,30.90
2023-02-03T02:18:56.937Z,27.73
2023-02-03T02:20:19.139Z,17.40
2023-02-03T02:23:23.797Z,19.42
2023-02-03T02:24:43.868Z,29.98
2023-02-03T02:26:17.663Z,33.40
2023-02-03T02:27:37.989Z,30.38
2023-02-03T02:28:45.939Z,18.98
2023-02-03T02:30:18.830Z,37.28
2023-02-03T02:31:39.835Z,34.03
2023-02-03T02:33:03.489Z,28.13
2023-02-03T02:34:30.703Z,33.33
2023-02-03T02:35:47.511Z,38.40
2023-02-03T02:37:15.175Z,34.00
2023-02-03T02:38:37.986Z,39.72
2023-02-03T02:40:05.898Z,32.25
2023-02-03T02:41:14.896Z,38.50
2023-02-03T02:42:36.902Z,29.10
2023-02-03T02:43:48.182Z,33.72
2023-02-03T02:44:56.427Z,39.70
2023-02-03T02:46:09.533Z,39.20
2023-02-03T02:47:19.222Z,39.95
2023-02-03T02:48:34.134Z,42.90
2023-02-03T02:49:44.447Z,49.00
2023-02-03T02:50:52.110Z,26.20
2023-02-03T02:51:55.308Z,33.13
2023-02-03T02:52:57.836Z,35.83
2023-02-03T02:54:03.942Z,41.05
2023-02-03T02:55:17.423Z,34.20
2023-02-03T02:56:20.327Z,36.97
2023-02-03T02:57:25.003Z,34.45
2023-02-03T02:58:29.581Z,34.47
2023-02-03T02:59:32.280Z,42.67
2023-02-03T03:00:36.712Z,41.08
2023-02-03T03:01:41.388Z,41.15
2023-02-03T03:02:43.397Z,49.45
2023-02-03T03:03:45.835Z,38.08
2023-02-03T03:04:50.072Z,46.05
2023-02-03T03:07:03.006Z,34.05
2023-02-03T03:08:07.937Z,34.95
2023-02-03T03:09:23.463Z,44.42
2023-02-03T03:10:29.268Z,40.38
2023-02-03T03:11:39.586Z,37.28
2023-02-03T03:12:49.895Z,34.95
2023-02-03T03:13:54.930Z,35.35
2023-02-03T03:15:11.731Z,41.22
2023-02-03T03:16:15.982Z,44.15
2023-02-03T03:17:24.753Z,28.58
2023-02-03T03:18:39.107Z,37.67
2023-02-03T03:19:50.889Z,38.95
2023-02-03T03:20:56.395Z,50.58
2023-02-03T03:22:03.931Z,54.63
2023-02-03T03:23:15.770Z,41.65
2023-02-03T03:24:24.784Z,33.63
2023-02-03T03:25:35.274Z,49.67
2023-02-03T03:26:46.784Z,45.50
2023-02-03T03:27:52.924Z,45.10
2023-02-03T03:29:17.173Z,46.20
2023-02-03T03:30:26.078Z,46.15
2023-02-03T03:31:28.338Z,53.58
2023-02-03T03:32:33.218Z,51.35
2023-02-03T03:33:35.115Z,45.95
2023-02-03T03:34:37.196Z,40.20
2023-02-03T03:35:48.440Z,34.20
2023-02-03T03:37:14.800Z,44.78
2023-02-03T03:38:37.148Z,28.33
2023-02-03T03:39:52.802Z,48.47
2023-02-03T03:41:35.672Z,29.23
2023-02-03T03:42:57.495Z,39.13
2023-02-03T03:44:04.793Z,38.22
2023-02-03T03:45:18.414Z,40.78
2023-02-03T03:46:27.003Z,42.20
2023-02-03T03:47:42.671Z,30.73
2023-02-03T03:48:57.883Z,43.65
2023-02-03T03:50:03.183Z,43.10
2023-02-03T03:51:14.150Z,41.28
2023-02-03T03:52:22.464Z,35.65
2023-02-03T03:53:27.435Z,35.58
2023-02-03T03:54:32.579Z,32.90
2023-02-03T03:55:38.885Z,32.33
2023-02-03T03:56:48.840Z,46.00
2023-02-03T03:58:08.245Z,36.33
2023-02-03T03:59:13.351Z,38.60
2023-02-03T04:00:20.365Z,36.97
2023-02-03T04:01:24.278Z,44.10
2023-02-03T04:02:28.501Z,38.80
2023-02-03T04:03:39.359Z,37.13
2023-02-03T04:04:42.856Z,30.48
2023-02-03T04:05:44.944Z,34.65
2023-02-03T04:06:47.171Z,37.42
2023-02-03T04:07:49.254Z,37.28
2023-02-03T04:08:51.348Z,41.42
2023-02-03T04:09:53.375Z,38.53
2023-02-03T04:10:55.440Z,40.03
2023-02-03T04:12:06.116Z,37.67
2023-02-03T04:13:10.119Z,30.33
2023-02-03T04:14:12.192Z,41.85
2023-02-03T04:15:14.316Z,35.33
2023-02-03T04:16:16.319Z,39.53
2023-02-03T04:17:20.581Z,36.33
2023-02-03T04:19:24.475Z,31.02
2023-02-03T04:20:26.675Z,32.85
2023-02-03T04:21:28.826Z,37.55
2023-02-03T04:22:30.955Z,46.85
2023-02-03T04:23:32.990Z,39.08
2023-02-03T04:24:35.015Z,39.47
2023-02-03T04:25:37.134Z,39.75
2023-02-03T04:26:39.808Z,38.15
2023-02-03T04:27:41.934Z,36.50
2023-02-03T04:28:44.609Z,15.80
2023-02-03T04:29:47.921Z,29.20
2023-02-03T04:30:49.920Z,39.33
2023-02-03T04:31:54.523Z,41.45
2023-02-03T04:32:56.598Z,41.40
2023-02-03T04:33:58.731Z,37.00
2023-02-03T04:35:00.751Z,24.27
2023-02-03T04:36:02.641Z,35.38
2023-02-03T04:37:04.709Z,41.10
2023-02-03T04:38:06.648Z,36.15
2023-02-03T04:39:08.637Z,31.70
2023-02-03T04:40:11.627Z,33.30
2023-02-03T04:41:14.549Z,39.42
2023-02-03T04:42:16.583Z,28.58
2023-02-03T04:43:18.579Z,37.17
2023-02-03T04:44:20.547Z,42.40
2023-02-03T04:45:25.013Z,30.90
2023-02-03T04:46:27.082Z,41.03
2023-02-03T04:47:29.083Z,40.17
2023-02-03T04:48:31.062Z,40.67
2023-02-03T04:49:36.357Z,39.05
2023-02-03T04:50:38.370Z,38.47
2023-02-03T04:51:40.433Z,36.90
2023-02-03T04:52:42.384Z,37.45
2023-02-03T04:53:44.338Z,42.55
2023-02-03T04:54:46.391Z,37.75
2023-02-03T04:55:48.891Z,33.20
2023-02-03T04:56:53.259Z,36.42
2023-02-03T04:57:59.363Z,27.48
2023-02-03T04:59:01.419Z,37.58
2023-02-03T05:00:06.255Z,33.63
2023-02-03T05:01:09.431Z,36.35
2023-02-03T05:02:11.543Z,39.08
2023-02-03T05:03:13.756Z,32.63
2023-02-03T05:04:15.754Z,29.80
2023-02-03T05:05:18.096Z,33.40
2023-02-03T05:06:29.009Z,38.72
2023-02-03T05:07:30.976Z,31.52
2023-02-03T05:08:33.287Z,37.70
2023-02-03T05:09:35.210Z,32.13
2023-02-03T05:10:37.159Z,38.72
2023-02-03T05:11:39.280Z,38.10
2023-02-03T05:12:41.270Z,35.20
2023-02-03T05:13:43.408Z,34.10
2023-02-03T05:14:45.320Z,35.47
2023-02-03T05:15:47.309Z,38.00
2023-02-03T05:16:49.338Z,42.15
2023-02-03T05:17:55.423Z,41.13
2023-02-03T05:18:57.452Z,31.23
2023-02-03T05:19:59.324Z,37.17
2023-02-03T05:21:01.591Z,35.58
2023-02-03T05:22:03.484Z,38.30
2023-02-03T05:23:05.494Z,37.55
2023-02-03T05:24:08.190Z,36.10
2023-02-03T05:25:10.372Z,31.45
2023-02-03T05:26:12.816Z,35.90
2023-02-03T05:27:14.871Z,29.45
2023-02-03T05:28:16.898Z,34.28
2023-02-03T05:29:18.935Z,30.70
2023-02-03T05:30:20.955Z,31.83
2023-02-03T05:31:22.995Z,27.40
2023-02-03T05:32:25.033Z,36.88
2023-02-03T05:33:27.116Z,36.50
2023-02-03T05:34:29.354Z,42.80
2023-02-03T05:35:31.240Z,38.58
2023-02-03T05:36:33.258Z,34.00
2023-02-03T05:37:37.743Z,28.45
2023-02-03T05:38:39.714Z,37.90
2023-02-03T05:39:41.696Z,39.28
2023-02-03T05:41:02.280Z,32.00
2023-02-03T05:42:04.562Z,34.28
2023-02-03T05:43:06.630Z,34.70
2023-02-03T05:44:08.685Z,34.83
2023-02-03T05:45:10.873Z,28.95
2023-02-03T05:46:12.934Z,19.42
2023-02-03T05:47:14.932Z,34.92
2023-02-03T05:48:17.028Z,36.20
2023-02-03T05:49:20.147Z,33.30
2023-02-03T05:50:23.006Z,40.95
2023-02-03T05:51:25.242Z,43.50
2023-02-03T05:52:27.171Z,29.02
2023-02-03T05:53:29.450Z,29.35
2023-02-03T05:54:31.894Z,35.33
2023-02-03T05:55:34.665Z,29.90
2023-02-03T05:56:37.104Z,25.60
2023-02-03T05:57:39.090Z,22.58
2023-02-03T05:58:41.380Z,20.67
2023-02-03T05:59:43.362Z,23.42
2023-02-03T06:00:45.636Z,31.08
2023-02-03T06:01:47.705Z,33.08
2023-02-03T06:02:58.195Z,33.03
2023-02-03T06:04:00.837Z,34.70
2023-02-03T06:05:02.918Z,31.08
2023-02-03T06:06:05.049Z,32.13
2023-02-03T06:07:07.150Z,29.90
2023-02-03T06:08:09.323Z,28.40
2023-02-03T06:09:11.464Z,27.35
2023-02-03T06:10:13.527Z,36.65
2023-02-03T06:11:18.759Z,33.10
2023-02-03T06:12:20.711Z,29.67
2023-02-03T06:13:24.977Z,29.88
2023-02-03T06:15:30.527Z,27.15
2023-02-03T06:16:32.645Z,32.83
2023-02-03T06:17:36.281Z,34.97
2023-02-03T06:18:38.279Z,27.38
2023-02-03T06:19:40.197Z,31.10
2023-02-03T06:20:42.070Z,36.28
2023-02-03T06:21:44.078Z,35.50
2023-02-03T06:22:46.294Z,35.67
2023-02-03T06:23:49.789Z,33.63
2023-02-03T06:24:51.733Z,34.92
2023-02-03T06:25:53.724Z,30.27
2023-02-03T06:26:55.728Z,26.88
2023-02-03T06:27:57.919Z,30.73
2023-02-03T06:28:59.868Z,34.33
2023-02-03T06:30:04.091Z,40.17
2023-02-03T06:32:09.286Z,34.53
2023-02-03T06:33:11.405Z,31.83
2023-02-03T06:34:13.568Z,31.27
2023-02-03T06:35:15.731Z,35.63
2023-02-03T06:36:17.803Z,37.20
2023-02-03T06:37:19.855Z,37.58
2023-02-03T06:38:22.041Z,30.20
2023-02-03T06:39:23.949Z,24.63
2023-02-03T06:40:26.574Z,32.85
2023-02-03T06:41:30.904Z,34.13
2023-02-03T06:42:32.839Z,30.92
2023-02-03T06:43:35.740Z,35.72
2023-02-03T06:44:37.721Z,35.95
2023-02-03T06:45:39.663Z,30.35
2023-02-03T06:46:41.570Z,34.30
2023-02-03T06:47:44.951Z,32.58
2023-02-03T06:48:46.976Z,33.20
2023-02-03T06:49:49.077Z,36.47
2023-02-03T06:50:51.221Z,37.15
2023-02-03T06:51:53.268Z,38.47
2023-02-03T06:52:55.195Z,40.45
2023-02-03T06:53:58.901Z,32.53
2023-02-03T06:55:00.768Z,28.88
2023-02-03T06:56:03.661Z,22.23
2023-02-03T06:57:05.531Z,32.67
2023-02-03T06:58:07.413Z,36.15
2023-02-03T06:59:10.277Z,31.52
2023-02-03T07:00:15.498Z,35.95
2023-02-03T07:01:19.007Z,33.67
2023-02-03T07:02:22.032Z,28.50
2023-02-03T07:03:24.171Z,34.35
2023-02-03T07:04:30.177Z,33.05
2023-02-03T07:05:32.115Z,30.33
2023-02-03T07:06:34.456Z,34.78
2023-02-03T07:07:39.020Z,33.00
2023-02-03T07:08:41.830Z,30.75
2023-02-03T07:09:44.040Z,32.83
2023-02-03T07:10:45.911Z,32.20
2023-02-03T07:11:47.919Z,33.05
2023-02-03T07:12:50.962Z,31.55
2023-02-03T07:13:53.101Z,27.73
2023-02-03T07:14:55.185Z,27.05
2023-02-03T07:15:57.316Z,30.17
2023-02-03T07:16:59.376Z,28.83
2023-02-03T07:18:01.339Z,29.40
2023-02-03T07:19:05.573Z,32.65
2023-02-03T07:20:07.918Z,22.75
2023-02-03T07:21:10.480Z,19.40
2023-02-03T07:22:12.417Z,29.65
2023-02-03T07:23:14.468Z,29.35
2023-02-03T07:24:16.464Z,30.80
2023-02-03T07:25:18.609Z,33.08
2023-02-03T07:26:23.122Z,32.83
2023-02-03T07:27:25.499Z,32.42
2023-02-03T07:28:27.437Z,33.40
2023-02-03T07:29:29.596Z,36.05
2023-02-03T07:30:31.619Z,30.48
2023-02-03T07:31:33.980Z,27.83
2023-02-03T07:32:35.971Z,32.50
2023-02-03T07:33:38.680Z,32.78
2023-02-03T07:34:41.056Z,32.90
2023-02-03T07:35:43.026Z,29.42
2023-02-03T07:36:45.175Z,17.73
2023-02-03T07:37:47.381Z,25.60
2023-02-03T07:38:49.335Z,31.45
2023-02-03T07:39:51.210Z,31.42
2023-02-03T07:40:53.486Z,35.67
2023-02-03T07:41:55.414Z,28.52
2023-02-03T07:42:57.482Z,34.42
2023-02-03T07:43:59.394Z,30.20
2023-02-03T07:45:01.359Z,30.20
2023-02-03T07:46:03.668Z,36.50
2023-02-03T07:47:05.653Z,34.22
2023-02-03T07:48:08.155Z,28.55
2023-02-03T07:49:10.289Z,25.83
2023-02-03T07:50:12.814Z,27.60
2023-02-03T07:51:17.288Z,29.52
2023-02-03T07:52:22.167Z,33.97
2023-02-03T07:53:24.311Z,34.15
2023-02-03T07:54:26.258Z,32.13
2023-02-03T07:55:28.926Z,27.00
2023-02-03T07:56:32.789Z,28.73
2023-02-03T07:57:35.056Z,30.17
2023-02-03T07:58:37.224Z,26.30
2023-02-03T07:59:39.427Z,29.00
2023-02-03T08:00:41.419Z,29.80
2023-02-03T08:01:43.462Z,28.90
2023-02-03T08:02:45.717Z,28.33
2023-02-03T08:03:47.731Z,30.77
2023-02-03T08:04:50.361Z,26.55
2023-02-03T08:05:53.655Z,31.02
2023-02-03T08:06:55.718Z,31.65
2023-02-03T08:07:58.009Z,28.88
2023-02-03T08:09:00.279Z,25.27
2023-02-03T08:10:02.582Z,25.23
2023-02-03T08:11:05.716Z,29.55
2023-02-03T08:12:07.907Z,28.50
2023-02-03T08:13:09.961Z,30.90
2023-02-03T08:14:12.042Z,26.88
2023-02-03T08:15:14.889Z,23.42
2023-02-03T08:16:17.253Z,27.58
2023-02-03T08:17:19.365Z,27.55
2023-02-03T08:18:21.388Z,32.05
2023-02-03T08:19:23.811Z,27.42
2023-02-03T08:20:26.314Z,27.33
2023-02-03T08:21:29.594Z,28.35
2023-02-03T08:22:31.880Z,26.60
2023-02-03T08:23:34.101Z,30.85
2023-02-03T08:24:36.094Z,25.73
2023-02-03T08:25:38.131Z,21.05
2023-02-03T08:26:40.562Z,27.23
2023-02-03T08:27:43.104Z,27.92
2023-02-03T08:28:50.256Z,25.90
2023-02-03T08:29:52.247Z,26.85
2023-02-03T08:30:54.469Z,25.42
2023-02-03T08:31:58.915Z,28.40
2023-02-03T08:33:01.102Z,28.33
2023-02-03T08:34:03.166Z,25.95
2023-02-03T08:35:05.962Z,24.42
2023-02-03T08:36:08.528Z,23.02
2023-02-03T08:37:12.075Z,24.83
2023-02-03T08:38:14.087Z,29.48
2023-02-03T08:39:16.176Z,28.17
2023-02-03T08:40:18.338Z,26.77
2023-02-03T08:41:20.670Z,26.25
2023-02-03T08:42:22.849Z,25.98
2023-02-03T08:43:25.226Z,24.13
2023-02-03T08:44:27.161Z,26.40
2023-02-03T08:45:31.480Z,30.63
2023-02-03T08:46:33.609Z,24.35
2023-02-03T08:47:37.229Z,27.85
2023-02-03T08:48:39.291Z,27.35
2023-02-03T08:49:41.494Z,23.83
2023-02-03T08:50:52.170Z,25.00
2023-02-03T08:51:55.021Z,18.60
2023-02-03T08:52:59.131Z,25.17
2023-02-03T08:54:01.232Z,28.67
2023-02-03T08:55:03.697Z,23.52
2023-02-03T08:56:07.853Z,24.52
2023-02-03T08:57:10.422Z,22.08
2023-02-03T08:58:12.564Z,27.85
2023-02-03T08:59:15.425Z,20.33
2023-02-03T09:00:17.834Z,24.48
2023-02-03T09:01:20.685Z,21.83
2023-02-03T09:02:22.890Z,25.33
2023-02-03T09:03:25.820Z,23.38
2023-02-03T09:04:28.262Z,22.70
2023-02-03T09:05:31.508Z,19.02
2023-02-03T09:06:33.464Z,23.75
2023-02-03T09:07:35.886Z,17.65
2023-02-03T09:08:38.175Z,18.80
2023-02-03T09:09:40.254Z,27.60
2023-02-03T09:10:42.141Z,27.33
2023-02-03T09:11:44.231Z,25.35
2023-02-03T09:12:46.360Z,22.50
2023-02-03T09:13:48.943Z,24.13
2023-02-03T09:14:53.677Z,19.83
2023-02-03T09:15:56.026Z,24.08
2023-02-03T09:16:58.123Z,21.80
2023-02-03T09:18:00.192Z,19.73
2023-02-03T09:19:02.493Z,17.60
2023-02-03T09:20:05.198Z,20.42
2023-02-03T09:21:13.877Z,21.67
2023-02-03T09:22:22.979Z,22.73
2023-02-03T09:23:25.379Z,14.63
2023-02-03T09:24:27.733Z,18.02
2023-02-03T09:25:29.851Z,26.40
2023-02-03T09:26:31.859Z,18.15
2023-02-03T09:27:33.925Z,20.98
2023-02-03T09:28:37.004Z,18.55
2023-02-03T09:29:39.103Z,20.13
2023-02-03T09:30:41.270Z,23.25
2023-02-03T09:31:44.069Z,17.88
2023-02-03T09:32:49.218Z,18.98
2023-02-03T09:33:51.226Z,19.83
2023-02-03T09:34:53.192Z,17.80
2023-02-03T09:35:56.411Z,19.55
2023-02-03T09:36:58.435Z,18.33
2023-02-03T09:38:01.346Z,20.58
2023-02-03T09:39:03.941Z,20.55
2023-02-03T09:40:06.866Z,21.70
2023-02-03T09:41:12.454Z,17.67
2023-02-03T09:42:25.981Z,17.23
2023-02-03T09:43:54.749Z,18.77
2023-02-03T09:45:15.703Z,19.42
2023-02-03T09:46:24.254Z,19.95
2023-02-03T09:47:34.774Z,20.58
2023-02-03T09:48:45.480Z,17.17
2023-02-03T09:50:01.627Z,19.58
2023-02-03T09:51:03.991Z,21.00
2023-02-03T09:52:19.884Z,25.95
2023-02-03T09:53:37.626Z,19.42
2023-02-03T09:55:16.267Z,17.52
2023-02-03T09:56:29.183Z,16.80
2023-02-03T09:57:37.276Z,20.08
2023-02-03T09:58:39.342Z,19.17
2023-02-03T09:59:41.528Z,22.77
2023-02-03T10:00:48.261Z,21.55
2023-02-03T10:02:00.313Z,18.42
2023-02-03T10:03:21.753Z,15.95
2023-02-03T10:04:39.534Z,16.10
2023-02-03T10:05:47.568Z,19.45
2023-02-03T10:06:52.666Z,20.48
2023-02-03T10:08:12.558Z,16.05
2023-02-03T10:09:24.558Z,18.27
2023-02-03T10:10:32.286Z,17.00
2023-02-03T10:11:53.085Z,15.40
2023-02-03T10:13:44.977Z,14.57
2023-02-03T10:15:07.647Z,19.30
2023-02-03T10:16:35.118Z,13.43
2023-02-03T10:17:54.080Z,15.13
2023-02-03T10:18:59.791Z,13.18
2023-02-03T10:20:11.683Z,21.17
2023-02-03T10:21:36.830Z,17.30
2023-02-03T10:22:46.011Z,16.42
2023-02-03T10:23:49.872Z,15.70
2023-02-03T10:25:01.224Z,20.60
2023-02-03T10:26:08.469Z,18.23
2023-02-03T10:27:32.417Z,14.60
2023-02-03T10:28:48.802Z,18.60
2023-02-03T10:30:14.541Z,13.48
2023-02-03T10:31:21.607Z,14.52
2023-02-03T10:32:26.549Z,17.52
2023-02-03T10:33:33.414Z,18.55
2023-02-03T10:34:36.981Z,19.10
2023-02-03T10:35:51.579Z,16.67
2023-02-03T10:36:57.562Z,15.43
2023-02-03T10:37:59.950Z,17.02
2023-02-03T10:39:20.791Z,17.45
2023-02-03T10:40:24.991Z,17.83
2023-02-03T10:42:53.511Z,15.95
2023-02-03T10:43:57.598Z,22.05
2023-02-03T10:45:00.529Z,16.58
2023-02-03T10:46:02.577Z,16.85
2023-02-03T10:47:20.725Z,14.77
2023-02-03T10:48:24.076Z,15.55
2023-02-03T10:49:29.664Z,19.13
2023-02-03T10:50:32.107Z,14.55
2023-02-03T10:51:51.372Z,16.98
2023-02-03T10:53:18.929Z,15.00
2023-02-03T10:54:35.613Z,15.05
2023-02-03T10:55:37.675Z,11.88
2023-02-03T10:56:41.016Z,13.23
2023-02-03T10:57:43.019Z,13.00
2023-02-03T10:58:58.651Z,15.40
2023-02-03T11:00:20.079Z,15.73
2023-02-03T11:02:30.830Z,17.35
2023-02-03T11:03:32.947Z,15.68
2023-02-03T11:04:37.049Z,14.15
2023-02-03T11:05:39.407Z,12.52
2023-02-03T11:06:56.417Z,14.65
2023-02-03T11:07:58.456Z,13.23
2023-02-03T11:09:00.644Z,13.95
2023-02-03T11:10:02.623Z,14.65
2023-02-03T11:11:10.514Z,15.48
2023-02-03T11:12:17.872Z,15.10
2023-02-03T11:13:25.275Z,15.95
2023-02-03T11:14:27.203Z,13.70
2023-02-03T11:15:29.608Z,15.63
2023-02-03T11:16:34.388Z,18.40
2023-02-03T11:17:37.071Z,12.48
2023-02-03T11:18:57.017Z,16.90
2023-02-03T11:20:17.369Z,14.43
2023-02-03T11:21:24.030Z,12.50
2023-02-03T11:22:27.658Z,16.50
2023-02-03T11:23:29.783Z,16.67
2023-02-03T11:24:39.347Z,16.40
2023-02-03T11:25:41.444Z,19.42
2023-02-03T11:26:48.560Z,14.50
2023-02-03T11:27:50.877Z,12.57
2023-02-03T11:28:56.663Z,13.85
2023-02-03T11:30:20.746Z,12.25
2023-02-03T11:31:32.124Z,18.25
2023-02-03T11:32:37.112Z,13.52
2023-02-03T11:33:39.144Z,20.98
2023-02-03T11:34:50.548Z,16.00
2023-02-03T11:36:02.939Z,14.85
2023-02-03T11:37:27.535Z,13.27
2023-02-03T11:38:38.848Z,14.85
2023-02-03T11:39:41.588Z,15.77
2023-02-03T11:40:43.559Z,14.32
2023-02-03T11:41:46.386Z,14.75
2023-02-03T11:42:51.210Z,11.60
2023-02-03T11:43:56.354Z,15.77
2023-02-03T11:45:39.487Z,15.00
2023-02-03T11:46:42.600Z,13.60
2023-02-03T11:48:10.755Z,12.43
2023-02-03T11:49:37.109Z,10.43
2023-02-03T11:51:02.173Z,11.57
2023-02-03T11:52:25.199Z,15.20
2023-02-03T11:53:56.167Z,13.63
2023-02-03T11:55:20.645Z,9.25
2023-02-03T11:56:57.735Z,14.68
2023-02-03T11:58:23.623Z,14.35
2023-02-03T11:59:28.257Z,16.88
2023-02-03T12:01:01.011Z,11.45
2023-02-03T12:02:50.931Z,17.02
2023-02-03T12:04:11.608Z,12.02
2023-02-03T12:05:34.998Z,12.48
2023-02-03T12:06:55.747Z,12.23
2023-02-03T12:08:17.693Z,12.55
2023-02-03T12:09:21.006Z,14.13
2023-02-03T12:10:36.302Z,11.45
2023-02-03T12:11:41.311Z,15.52
2023-02-03T12:12:56.133Z,10.43
2023-02-03T12:14:16.279Z,14.82
2023-02-03T12:15:39.558Z,11.82
2023-02-03T12:18:11.707Z,12.88
2023-02-03T12:19:25.709Z,14.13
2023-02-03T12:20:27.940Z,14.57
2023-02-03T12:21:39.059Z,10.02
2023-02-03T12:22:56.349Z,16.05
2023-02-03T12:24:14.435Z,10.95
2023-02-03T12:25:44.411Z,17.15
2023-02-03T12:26:58.533Z,14.52
2023-02-03T12:28:04.785Z,15.25
2023-02-03T12:29:10.091Z,10.65
2023-02-03T12:30:47.540Z,14.98
2023-02-03T12:32:12.649Z,17.15
2023-02-03T12:33:27.910Z,15.68
2023-02-03T12:34:39.412Z,17.50
2023-02-03T12:36:00.817Z,16.00
2023-02-03T12:37:27.581Z,14.80
2023-02-03T12:38:41.512Z,13.70
2023-02-03T12:39:46.203Z,18.25
2023-02-03T12:40:55.071Z,14.20
2023-02-03T12:42:03.164Z,15.82
2023-02-03T12:43:25.989Z,14.20
2023-02-03T12:44:35.725Z,17.52
2023-02-03T12:45:41.660Z,15.80
2023-02-03T12:46:57.244Z,20.35
2023-02-03T12:48:14.166Z,14.50
2023-02-03T12:50:24.021Z,15.30
2023-02-03T12:51:38.476Z,15.23
2023-02-03T12:52:49.956Z,14.15
2023-02-03T12:53:58.300Z,18.95
2023-02-03T12:55:27.842Z,14.15
2023-02-03T12:57:50.711Z,13.35
2023-02-03T12:59:06.058Z,16.42
2023-02-03T13:00:37.954Z,14.73
2023-02-03T13:01:55.213Z,13.25
2023-02-03T13:03:34.594Z,16.42
2023-02-03T13:04:50.734Z,14.73
2023-02-03T13:06:16.943Z,15.13
2023-02-03T13:07:28.647Z,15.70
2023-02-03T13:08:43.191Z,17.63
2023-02-03T13:09:56.739Z,16.50
2023-02-03T13:11:37.063Z,13.82
2023-02-03T13:12:45.995Z,17.05
2023-02-03T13:13:54.289Z,17.38
2023-02-03T13:15:25.192Z,18.35
2023-02-03T13:16:36.120Z,18.33
2023-02-03T13:18:15.659Z,17.25
2023-02-03T13:19:29.252Z,16.40
2023-02-03T13:20:36.266Z,22.17
2023-02-03T13:21:38.300Z,19.10
2023-02-03T13:22:40.416Z,20.35
2023-02-03T13:23:44.829Z,23.25
2023-02-03T13:24:54.748Z,17.73
2023-02-03T13:26:15.121Z,18.17
2023-02-03T13:27:38.311Z,22.70
2023-02-03T13:30:19.743Z,18.45
2023-02-03T13:32:00.291Z,18.67
2023-02-03T13:33:25.076Z,14.98
2023-02-03T13:34:36.961Z,23.63
2023-02-03T13:36:15.100Z,17.73
2023-02-03T13:37:41.597Z,22.30
2023-02-03T13:39:05.455Z,17.90
2023-02-03T13:40:14.071Z,18.10
2023-02-03T13:41:31.037Z,16.50
2023-02-03T13:42:40.996Z,22.65
2023-02-03T13:43:48.716Z,16.45
2023-02-03T13:45:07.194Z,18.33
2023-02-03T13:46:26.839Z,18.13
2023-02-03T13:47:31.933Z,17.80
2023-02-03T13:48:35.013Z,17.58
2023-02-03T13:49:37.612Z,16.75
2023-02-03T13:50:40.340Z,23.35
2023-02-03T13:51:46.761Z,17.77
2023-02-03T13:52:57.502Z,17.02
2023-02-03T13:54:03.336Z,17.63
2023-02-03T13:55:07.390Z,23.35
2023-02-03T13:56:20.103Z,19.52
2023-02-03T13:57:42.297Z,18.17
2023-02-03T13:59:32.048Z,20.02
2023-02-03T14:00:46.006Z,16.88
2023-02-03T14:01:48.272Z,15.15
2023-02-03T14:02:57.059Z,19.05
2023-02-03T14:03:59.553Z,17.42
2023-02-03T14:05:02.294Z,17.83
2023-02-03T14:06:11.857Z,18.77
2023-02-03T14:07:35.084Z,21.30
2023-02-03T14:09:39.879Z,19.48
2023-02-03T14:10:41.949Z,17.30
2023-02-03T14:11:45.970Z,20.60
2023-02-03T14:12:50.482Z,19.17
2023-02-03T14:13:52.478Z,18.63
2023-02-03T14:14:54.505Z,18.70
2023-02-03T14:16:37.775Z,17.33
2023-02-03T14:17:42.454Z,19.60
2023-02-03T14:18:47.220Z,19.27
2023-02-03T14:19:51.955Z,18.25
2023-02-03T14:21:10.432Z,16.30
2023-02-03T14:22:17.972Z,20.35
2023-02-03T14:23:34.013Z,16.10
2023-02-03T14:24:45.301Z,15.23
2023-02-03T14:25:55.275Z,15.60
2023-02-03T14:26:59.223Z,20.08
2023-02-03T14:28:03.999Z,16.13
2023-02-03T14:29:07.185Z,18.77
2023-02-03T14:30:09.595Z,13.55
2023-02-03T14:31:18.123Z,18.88
2023-02-03T14:32:20.231Z,19.52
2023-02-03T14:33:25.877Z,12.63
2023-02-03T14:34:31.924Z,15.52
2023-02-03T14:35:36.703Z,15.13
2023-02-03T14:36:44.033Z,16.55
2023-02-03T14:38:00.784Z,13.77
2023-02-03T14:39:29.330Z,12.18