createdAt,value
2023-02-24T00:00:32.466Z,57.15
2023-02-24T00:01:36.784Z,56.75
2023-02-24T00:02:41.241Z,56.81
2023-02-24T00:03:45.714Z,57.04
2023-02-24T00:04:49.999Z,57.41
2023-02-24T00:05:54.245Z,56.96
2023-02-24T00:06:58.521Z,57.62
2023-02-24T00:08:02.800Z,57.17
2023-02-24T00:09:07.068Z,57.64
2023-02-24T00:10:11.320Z,57.38
2023-02-24T00:11:15.556Z,57.56
2023-02-24T00:12:19.802Z,57.66
2023-02-24T00:13:24.073Z,57.87
2023-02-24T00:14:28.344Z,57.96
2023-02-24T00:15:32.733Z,58.07
2023-02-24T00:16:37.283Z,57.77
2023-02-24T00:17:41.556Z,57.53
2023-02-24T00:18:45.880Z,58.09
2023-02-24T00:19:50.130Z,58.59
2023-02-24T00:20:54.386Z,58.4
2023-02-24T00:21:58.662Z,58.19
2023-02-24T00:23:02.912Z,58.61
2023-02-24T00:24:07.203Z,58.86
2023-02-24T00:25:11.475Z,58.27
2023-02-24T00:26:15.716Z,58.88
2023-02-24T00:27:19.984Z,58.6
2023-02-24T00:28:24.251Z,58.4
2023-02-24T00:29:28.564Z,58.93
2023-02-24T00:30:32.883Z,58.46
2023-02-24T00:31:37.741Z,59.16
2023-02-24T00:32:42.500Z,58.61
2023-02-24T00:33:46.806Z,59.06
2023-02-24T00:34:51.026Z,58.92
2023-02-24T00:35:55.252Z,58.7
2023-02-24T00:36:59.644Z,59.29
2023-02-24T00:38:03.961Z,59.29
2023-02-24T00:39:08.205Z,59.33
2023-02-24T00:40:12.468Z,58.98
2023-02-24T00:41:16.704Z,58.72
2023-02-24T00:42:20.960Z,59.42
2023-02-24T00:43:25.211Z,59.05
2023-02-24T00:44:29.494Z,59.39
2023-02-24T00:45:33.783Z,59.35
2023-02-24T00:46:38.316Z,59.78
2023-02-24T00:47:42.598Z,59.88
2023-02-24T00:48:46.935Z,60.38
2023-02-24T00:49:51.187Z,59.22
2023-02-24T00:50:55.431Z,59.56
2023-02-24T00:51:59.936Z,59.22
2023-02-24T00:53:04.177Z,59.89
2023-02-24T00:54:08.537Z,60.25
2023-02-24T00:55:12.885Z,59.46
2023-02-24T00:56:17.176Z,60.19
2023-02-24T00:57:21.718Z,59.8
2023-02-24T00:58:26.050Z,59.98
2023-02-24T00:59:30.288Z,60.48
2023-02-24T01:00:34.524Z,60.57
2023-02-24T01:01:39.231Z,59.6
2023-02-24T01:02:43.479Z,59.69
2023-02-24T01:03:47.899Z,60.05
2023-02-24T01:04:52.198Z,60.51
2023-02-24T01:05:56.478Z,60.4
2023-02-24T01:07:00.803Z,59.71
2023-02-24T01:08:05.060Z,60.2
2023-02-24T01:09:09.342Z,60.67
2023-02-24T01:10:13.616Z,60.4
2023-02-24T01:11:18.161Z,60.03
2023-02-24T01:12:22.747Z,60.61
2023-02-24T01:13:26.980Z,60.88
2023-02-24T01:14:31.311Z,60.5
2023-02-24T01:15:35.579Z,60.72
2023-02-24T01:16:39.822Z,60.5
2023-02-24T01:17:44.095Z,60.84
2023-02-24T01:18:48.427Z,60.92
2023-02-24T01:19:52.728Z,61.01
2023-02-24T01:20:56.956Z,60.3
2023-02-24T01:22:01.257Z,60.79
2023-02-24T01:23:05.521Z,60.42
2023-02-24T01:24:09.771Z,61.28
2023-02-24T01:25:13.996Z,61.22
2023-02-24T01:26:18.254Z,60.22
2023-02-24T01:27:22.561Z,59.79
2023-02-24T01:28:26.817Z,60.23
2023-02-24T01:29:31.065Z,59.99
2023-02-24T01:30:35.324Z,60.08
2023-02-24T01:31:40.220Z,60.08
2023-02-24T01:32:45.352Z,60.98
2023-02-24T01:33:49.653Z,60.16
2023-02-24T01:34:53.999Z,59.97
2023-02-24T01:35:58.305Z,60.03
2023-02-24T01:37:02.577Z,59.91
2023-02-24T01:38:06.842Z,60.52
2023-02-24T01:39:11.068Z,59.86
2023-02-24T01:40:15.352Z,60.06
2023-02-24T01:41:21.467Z,60.82
2023-02-24T01:42:25.871Z,60.5
2023-02-24T01:43:30.091Z,60.18
2023-02-24T01:44:34.352Z,60.35
2023-02-24T01:45:38.654Z,60.93
2023-02-24T01:46:43.070Z,60.08
2023-02-24T01:47:47.346Z,60.12
2023-02-24T01:48:51.603Z,60.04
2023-02-24T01:49:55.867Z,60.55
2023-02-24T01:51:00.137Z,60.18
2023-02-24T01:52:04.378Z,60.24
2023-02-24T01:53:08.625Z,60.34
2023-02-24T01:54:12.922Z,61.01
2023-02-24T01:55:17.176Z,61.44
2023-02-24T01:56:21.417Z,60.94
2023-02-24T01:57:25.743Z,61
2023-02-24T01:58:29.993Z,61.74
2023-02-24T01:59:34.273Z,60.68
2023-02-24T02:00:39.063Z,60.73
2023-02-24T02:01:43.812Z,61.05
2023-02-24T02:02:48.952Z,60.57
2023-02-24T02:03:53.226Z,61.35
2023-02-24T02:04:57.498Z,61.56
2023-02-24T02:06:01.750Z,61.11
2023-02-24T02:07:05.994Z,61.68
2023-02-24T02:08:10.291Z,60.85
2023-02-24T02:09:14.549Z,60.88
2023-02-24T02:10:18.805Z,61.95
2023-02-24T02:11:24.462Z,61.59
2023-02-24T02:12:28.795Z,60.97
2023-02-24T02:13:33.287Z,61.49
2023-02-24T02:14:37.525Z,61.97
2023-02-24T02:15:41.785Z,61.83
2023-02-24T02:16:46.051Z,61.2
2023-02-24T02:17:50.299Z,61.08
2023-02-24T02:18:54.520Z,61.48
2023-02-24T02:19:58.812Z,60.76
2023-02-24T02:21:03.068Z,61.66
2023-02-24T02:22:07.347Z,60.97
2023-02-24T02:23:11.584Z,61.13
2023-02-24T02:24:15.817Z,61.63
2023-02-24T02:25:20.106Z,61.79
2023-02-24T02:26:24.361Z,61.9
2023-02-24T02:27:28.644Z,61.6
2023-02-24T02:28:32.914Z,61.54
2023-02-24T02:29:37.147Z,61.37
2023-02-24T02:30:41.529Z,61.8
2023-02-24T02:31:46.579Z,62.15
2023-02-24T02:32:51.139Z,61.97
2023-02-24T02:33:55.483Z,62.14
2023-02-24T02:34:59.694Z,62.46
2023-02-24T02:36:03.921Z,61.13
2023-02-24T02:37:08.140Z,61.52
2023-02-24T02:38:12.354Z,61.91
2023-02-24T02:39:16.660Z,61.68
2023-02-24T02:40:21.014Z,60.57
2023-02-24T02:41:25.675Z,61.4
2023-02-24T02:42:29.923Z,61.12
2023-02-24T02:43:34.200Z,60.78
2023-02-24T02:44:38.407Z,60.96
2023-02-24T02:45:42.807Z,61.6
2023-02-24T02:46:47.071Z,61.76
2023-02-24T02:47:51.317Z,61.84
2023-02-24T02:48:55.572Z,62.26
2023-02-24T02:49:59.823Z,62.19
2023-02-24T02:51:04.049Z,61.4
2023-02-24T02:52:08.342Z,61.6
2023-02-24T02:53:12.638Z,62.05
2023-02-24T02:54:16.902Z,62.01
2023-02-24T02:55:21.128Z,62.01
2023-02-24T02:56:25.375Z,61.61
2023-02-24T02:57:29.570Z,61.61
2023-02-24T02:58:33.876Z,60.9
2023-02-24T02:59:38.091Z,62.2
2023-02-24T03:00:42.503Z,61.11
2023-02-24T03:01:46.760Z,61.48
2023-02-24T03:02:51.010Z,61.79
2023-02-24T03:03:55.267Z,62.31
2023-02-24T03:04:59.743Z,62.32
2023-02-24T03:06:03.982Z,61.56
2023-02-24T03:07:08.278Z,61.93
2023-02-24T03:08:12.584Z,61.56
2023-02-24T03:09:17.213Z,61.94
2023-02-24T03:10:21.422Z,62.06
2023-02-24T03:11:25.622Z,61.94
2023-02-24T03:12:29.846Z,62.23
2023-02-24T03:13:34.065Z,62.03
2023-02-24T03:14:38.295Z,62.18
2023-02-24T03:15:42.565Z,62.01
2023-02-24T03:16:46.944Z,61.04
2023-02-24T03:17:51.236Z,62.09
2023-02-24T03:18:55.469Z,61.73
2023-02-24T03:19:59.708Z,61.83
2023-02-24T03:21:03.925Z,61.15
2023-02-24T03:22:08.401Z,61.91
2023-02-24T03:23:12.648Z,61.83
2023-02-24T03:24:16.921Z,62.2
2023-02-24T03:25:21.156Z,62.11
2023-02-24T03:26:25.420Z,61.5
2023-02-24T03:27:29.628Z,62.2
2023-02-24T03:28:33.851Z,62.11
2023-02-24T03:29:38.079Z,61.84
2023-02-24T03:30:42.500Z,61.78
2023-02-24T03:31:47.173Z,62.11
2023-02-24T03:32:53.057Z,61.72
2023-02-24T03:33:57.351Z,61.61
2023-02-24T03:35:01.654Z,62.01
2023-02-24T03:36:05.892Z,62.09
2023-02-24T03:37:10.169Z,62.09
2023-02-24T03:38:14.387Z,62.11
2023-02-24T03:39:18.672Z,62.19
2023-02-24T03:40:22.889Z,62.24
2023-02-24T03:41:27.116Z,61.45
2023-02-24T03:42:31.329Z,61.09
2023-02-24T03:43:35.562Z,62.24
2023-02-24T03:44:39.852Z,61.75
2023-02-24T03:45:44.284Z,60.9
2023-02-24T03:46:48.533Z,61.66
2023-02-24T03:47:52.780Z,61.34
2023-02-24T03:48:57.020Z,61.69
2023-02-24T03:50:01.262Z,61.13
2023-02-24T03:51:05.465Z,61.24
2023-02-24T03:52:09.785Z,61.75
2023-02-24T03:53:14.028Z,62.18
2023-02-24T03:54:18.269Z,61.37
2023-02-24T03:55:22.541Z,61.68
2023-02-24T03:56:26.766Z,61.15
2023-02-24T03:57:30.993Z,62
2023-02-24T03:58:35.208Z,61.62
2023-02-24T03:59:39.476Z,62.1
2023-02-24T04:00:43.790Z,62.3
2023-02-24T04:01:48.024Z,61.01
2023-02-24T04:02:52.312Z,61.54
2023-02-24T04:03:56.540Z,62.37
2023-02-24T04:05:00.992Z,61.3
2023-02-24T04:06:05.214Z,62.14
2023-02-24T04:07:09.446Z,61.47
2023-02-24T04:08:13.686Z,62.21
2023-02-24T04:09:17.926Z,62.29
2023-02-24T04:10:22.145Z,62.04
2023-02-24T04:11:26.382Z,62.48
2023-02-24T04:12:30.842Z,61.72
2023-02-24T04:13:35.094Z,62.25
2023-02-24T04:14:39.393Z,62.39
2023-02-24T04:15:43.918Z,62.01
2023-02-24T04:16:48.324Z,62.16
2023-02-24T04:17:52.550Z,62.53
2023-02-24T04:18:56.761Z,62.24
2023-02-24T04:20:01.018Z,62.39
2023-02-24T04:21:05.228Z,61.36
2023-02-24T04:22:09.446Z,61.33
2023-02-24T04:23:13.664Z,62.43
2023-02-24T04:24:17.929Z,61.43
2023-02-24T04:25:22.200Z,61.84
2023-02-24T04:26:26.415Z,61.28
2023-02-24T04:27:30.622Z,62.37
2023-02-24T04:28:34.830Z,61.92
2023-02-24T04:29:39.076Z,62.05
2023-02-24T04:30:43.781Z,61.09
2023-02-24T04:31:48.705Z,61.2
2023-02-24T04:32:53.336Z,62.34
2023-02-24T04:33:57.631Z,61.03
2023-02-24T04:35:01.880Z,62.16
2023-02-24T04:36:06.307Z,60.73
2023-02-24T04:37:10.583Z,62.01
2023-02-24T04:38:14.810Z,62.4
2023-02-24T04:39:19.052Z,62.26
2023-02-24T04:40:23.352Z,61.49
2023-02-24T04:41:27.589Z,62.15
2023-02-24T04:42:31.866Z,62.14
2023-02-24T04:43:36.081Z,62.08
2023-02-24T04:44:40.286Z,61.37
2023-02-24T04:45:44.521Z,61.15
2023-02-24T04:46:49.051Z,61.12
2023-02-24T04:47:53.347Z,61.01
2023-02-24T04:48:57.625Z,60.5
2023-02-24T04:50:01.861Z,60.84
2023-02-24T04:51:06.131Z,61.6
2023-02-24T04:52:10.415Z,61.53
2023-02-24T04:53:14.668Z,61.66
2023-02-24T04:54:18.905Z,61.82
2023-02-24T04:55:23.169Z,61.61
2023-02-24T04:56:27.421Z,62.25
2023-02-24T04:57:31.622Z,61.44
2023-02-24T04:58:35.875Z,61.84
2023-02-24T04:59:40.149Z,60.05
2023-02-24T05:00:44.367Z,59.72
2023-02-24T05:01:48.663Z,61.26
2023-02-24T05:02:52.919Z,60.02
2023-02-24T05:03:57.370Z,58.91
2023-02-24T05:05:01.975Z,56.94
2023-02-24T05:06:06.250Z,57.4
2023-02-24T05:07:10.544Z,56.51
2023-02-24T05:08:14.766Z,56.05
2023-02-24T05:09:19.199Z,55.53
2023-02-24T05:10:23.407Z,55.38
2023-02-24T05:11:27.636Z,55.5
2023-02-24T05:12:31.839Z,55.34
2023-02-24T05:13:36.092Z,55.32
2023-02-24T05:14:40.297Z,55.53
2023-02-24T05:15:44.497Z,55.11
2023-02-24T05:16:48.764Z,54.92
2023-02-24T05:17:52.976Z,55.03
2023-02-24T05:18:57.314Z,55.18
2023-02-24T05:20:01.546Z,55.03
2023-02-24T05:21:05.882Z,54.92
2023-02-24T05:22:10.099Z,54.75
2023-02-24T05:23:14.338Z,54.93
2023-02-24T05:24:18.690Z,55.05
2023-02-24T05:25:22.924Z,54.95
2023-02-24T05:26:27.178Z,54.8
2023-02-24T05:27:31.412Z,54.51
2023-02-24T05:28:35.660Z,54.43
2023-02-24T05:29:39.914Z,54.59
2023-02-24T05:30:44.284Z,54.34
2023-02-24T05:31:49.026Z,54.31
2023-02-24T05:32:53.374Z,54.05
2023-02-24T05:33:57.809Z,54.27
2023-02-24T05:35:02.147Z,54.02
2023-02-24T05:36:07.762Z,53.82
2023-02-24T05:37:12.113Z,53.69
2023-02-24T05:38:16.346Z,53.66
2023-02-24T05:39:20.541Z,53.49
2023-02-24T05:40:24.836Z,53.38
2023-02-24T05:41:29.059Z,53.34
2023-02-24T05:42:33.328Z,53.2
2023-02-24T05:43:37.598Z,53.08
2023-02-24T05:44:41.823Z,53.05
2023-02-24T05:45:46.050Z,52.99
2023-02-24T05:46:51.537Z,53.02
2023-02-24T05:47:55.766Z,53.01
2023-02-24T05:49:00.025Z,52.97
2023-02-24T05:50:04.227Z,52.88
2023-02-24T05:51:08.429Z,52.93
2023-02-24T05:52:12.706Z,52.93
2023-02-24T05:53:16.945Z,52.93
2023-02-24T05:54:21.159Z,52.83
2023-02-24T05:55:25.359Z,53
2023-02-24T05:56:29.575Z,53.03
2023-02-24T05:57:33.835Z,52.88
2023-02-24T05:58:38.060Z,52.98
2023-02-24T05:59:42.353Z,52.97
2023-02-24T06:00:46.591Z,53
2023-02-24T06:01:51.036Z,53.02
2023-02-24T06:02:55.508Z,53.11
2023-02-24T06:04:00.233Z,53.08
2023-02-24T06:05:04.433Z,53.23
2023-02-24T06:06:08.648Z,53.28
2023-02-24T06:07:12.919Z,53.17
2023-02-24T06:08:17.147Z,53.21
2023-02-24T06:09:21.409Z,53.21
2023-02-24T06:10:25.736Z,53.21
2023-02-24T06:11:30.098Z,53.06
2023-02-24T06:12:34.452Z,53.06
2023-02-24T06:13:38.687Z,53.24
2023-02-24T06:14:42.908Z,53.26
2023-02-24T06:15:47.122Z,53.31
2023-02-24T06:16:51.508Z,53.32
2023-02-24T06:17:55.718Z,53.39
2023-02-24T06:19:00.000Z,53.34
2023-02-24T06:20:04.251Z,53.29
2023-02-24T06:21:08.509Z,53.54
2023-02-24T06:22:12.804Z,53.51
2023-02-24T06:23:17.029Z,53.51
2023-02-24T06:24:21.525Z,53.36
2023-02-24T06:25:25.743Z,53.47
2023-02-24T06:26:30.004Z,53.42
2023-02-24T06:27:34.242Z,53.54
2023-02-24T06:28:38.506Z,53.4
2023-02-24T06:29:42.713Z,53.48
2023-02-24T06:30:47.198Z,53.49
2023-02-24T06:31:51.856Z,53.54
2023-02-24T06:32:56.434Z,53.58
2023-02-24T06:34:00.657Z,53.67
2023-02-24T06:35:04.875Z,53.58
2023-02-24T06:36:09.104Z,53.57
2023-02-24T06:37:13.328Z,53.5
2023-02-24T06:38:17.527Z,53.48
2023-02-24T06:39:21.735Z,53.48
2023-02-24T06:40:25.958Z,53.48
2023-02-24T06:41:30.175Z,53.55
2023-02-24T06:42:34.442Z,53.54
2023-02-24T06:43:38.668Z,53.46
2023-02-24T06:44:43.061Z,53.5
2023-02-24T06:45:47.398Z,53.46
2023-02-24T06:46:51.614Z,53.45
2023-02-24T06:47:55.865Z,53.42
2023-02-24T06:49:00.120Z,53.42
2023-02-24T06:50:04.376Z,53.43
2023-02-24T06:51:08.640Z,53.38
2023-02-24T06:52:13.045Z,53.41
2023-02-24T06:53:17.261Z,53.36
2023-02-24T06:54:21.473Z,53.4
2023-02-24T06:55:25.744Z,53.44
2023-02-24T06:56:32.642Z,53.42
2023-02-24T06:57:37.059Z,53.45
2023-02-24T06:58:41.280Z,53.41
2023-02-24T06:59:45.537Z,53.38
2023-02-24T07:00:50.050Z,53.4
2023-02-24T07:01:54.284Z,53.17
2023-02-24T07:02:58.489Z,53.16
2023-02-24T07:04:03.079Z,53.16
2023-02-24T07:05:07.306Z,52.89
2023-02-24T07:06:11.531Z,52.65
2023-02-24T07:07:15.867Z,52.66
2023-02-24T07:08:20.113Z,52.43
2023-02-24T07:09:24.350Z,52.34
2023-02-24T07:10:28.670Z,52.39
2023-02-24T07:11:32.892Z,52.46
2023-02-24T07:12:37.165Z,52.29
2023-02-24T07:13:41.419Z,52.21
2023-02-24T07:14:45.654Z,52.42
2023-02-24T07:15:49.877Z,52.29
2023-02-24T07:16:54.931Z,52.5
2023-02-24T07:17:59.318Z,52.17
2023-02-24T07:19:03.536Z,52.31
2023-02-24T07:20:07.740Z,52.27
2023-02-24T07:21:11.951Z,52.41
2023-02-24T07:22:16.206Z,52.33
2023-02-24T07:23:20.452Z,52.59
2023-02-24T07:24:24.843Z,52.52
2023-02-24T07:25:29.090Z,52.68
2023-02-24T07:26:33.323Z,52.48
2023-02-24T07:27:37.582Z,52.56
2023-02-24T07:28:41.837Z,52.5
2023-02-24T07:29:46.065Z,52.52
2023-02-24T07:30:50.615Z,52.58
2023-02-24T07:31:55.720Z,52.6
2023-02-24T07:33:00.004Z,52.61
2023-02-24T07:34:04.347Z,52.54
2023-02-24T07:35:08.575Z,52.63
2023-02-24T07:36:12.809Z,52.55
2023-02-24T07:37:17.095Z,52.55
2023-02-24T07:38:21.325Z,52.55
2023-02-24T07:39:25.622Z,52.54
2023-02-24T07:40:29.938Z,52.56
2023-02-24T07:41:34.174Z,52.61
2023-02-24T07:42:38.412Z,52.62
2023-02-24T07:43:42.620Z,52.57
2023-02-24T07:44:47.045Z,52.59
2023-02-24T07:45:51.439Z,52.6
2023-02-24T07:46:55.673Z,52.62
2023-02-24T07:48:02.484Z,52.62
2023-02-24T07:49:06.723Z,52.53
2023-02-24T07:50:10.949Z,52.43
2023-02-24T07:51:15.223Z,52.5
2023-02-24T07:52:19.449Z,52.56
2023-02-24T07:53:23.686Z,52.45
2023-02-24T07:54:27.906Z,52.39
2023-02-24T07:55:32.242Z,51.93
2023-02-24T07:56:36.451Z,52.11
2023-02-24T07:57:40.652Z,51.99
2023-02-24T07:58:44.898Z,51.86
2023-02-24T07:59:50.076Z,51.71
2023-02-24T08:00:54.318Z,51.75
2023-02-24T08:01:58.547Z,51.57
2023-02-24T08:03:03.104Z,51.65
2023-02-24T08:04:07.383Z,51.46
2023-02-24T08:05:11.864Z,51.52
2023-02-24T08:06:16.101Z,51.61
2023-02-24T08:07:20.319Z,51.62
2023-02-24T08:08:24.530Z,51.55
2023-02-24T08:09:28.732Z,51.57
2023-02-24T08:10:32.949Z,51.77
2023-02-24T08:11:37.181Z,51.69
2023-02-24T08:12:41.398Z,51.84
2023-02-24T08:13:45.641Z,51.84
2023-02-24T08:14:49.880Z,51.9
2023-02-24T08:15:54.187Z,51.98
2023-02-24T08:16:58.411Z,51.86
2023-02-24T08:18:02.658Z,52.19
2023-02-24T08:19:06.878Z,51.92
2023-02-24T08:20:11.097Z,52.12
2023-02-24T08:21:15.338Z,52.15
2023-02-24T08:22:19.716Z,51.97
2023-02-24T08:23:23.950Z,52.27
2023-02-24T08:24:28.217Z,52.09
2023-02-24T08:25:32.445Z,52.07
2023-02-24T08:26:36.858Z,52.09
2023-02-24T08:27:41.165Z,52.06
2023-02-24T08:28:45.416Z,52.05
2023-02-24T08:29:49.945Z,52.07
2023-02-24T08:30:54.529Z,52.05
2023-02-24T08:31:59.269Z,52.12
2023-02-24T08:33:03.568Z,52.12
2023-02-24T08:34:08.055Z,52.18
2023-02-24T08:35:12.271Z,52.21
2023-02-24T08:36:16.465Z,52.21
2023-02-24T08:37:20.710Z,52.19
2023-02-24T08:38:28.188Z,52.15
2023-02-24T08:39:32.441Z,52.17
2023-02-24T08:40:36.772Z,52.11
2023-02-24T08:41:41.016Z,52.2
2023-02-24T08:42:45.210Z,52.14
2023-02-24T08:43:49.495Z,52.22
2023-02-24T08:44:53.794Z,52.23
2023-02-24T08:45:58.103Z,51.9
2023-02-24T08:47:02.702Z,51.87
2023-02-24T08:48:06.951Z,52.24
2023-02-24T08:49:11.207Z,52.2
2023-02-24T08:50:15.421Z,52.12
2023-02-24T08:51:20.839Z,52.23
2023-02-24T08:52:25.249Z,52.23
2023-02-24T08:53:31.715Z,52.03
2023-02-24T08:54:35.967Z,52.06
2023-02-24T08:55:40.168Z,52.27
2023-02-24T08:56:44.995Z,52.33
2023-02-24T08:57:49.259Z,52.26
2023-02-24T08:58:53.518Z,52.22
2023-02-24T08:59:57.893Z,52.18
2023-02-24T09:01:02.366Z,52.11
2023-02-24T09:02:07.133Z,52.1
2023-02-24T09:03:11.417Z,51.91
2023-02-24T09:04:15.688Z,52.08
2023-02-24T09:05:19.942Z,52.01
2023-02-24T09:06:24.186Z,51.85
2023-02-24T09:07:28.402Z,51.91
2023-02-24T09:08:32.635Z,51.62
2023-02-24T09:09:36.851Z,51.52
2023-02-24T09:10:41.931Z,51.54
2023-02-24T09:11:46.242Z,51.34
2023-02-24T09:12:50.486Z,51.33
2023-02-24T09:13:54.708Z,51.25
2023-02-24T09:14:58.911Z,51.3
2023-02-24T09:16:03.295Z,51.28
2023-02-24T09:17:08.108Z,51.34
2023-02-24T09:18:12.315Z,51.29
2023-02-24T09:19:16.516Z,51.42
2023-02-24T09:20:20.759Z,51.29
2023-02-24T09:21:25.121Z,51.42
2023-02-24T09:22:29.352Z,51.55
2023-02-24T09:23:33.566Z,51.3
2023-02-24T09:24:37.809Z,51.42
2023-02-24T09:25:42.246Z,51.51
2023-02-24T09:26:46.451Z,51.52
2023-02-24T09:27:50.687Z,51.46
2023-02-24T09:28:55.177Z,51.53
2023-02-24T09:29:59.436Z,51.62
2023-02-24T09:31:03.788Z,51.65
2023-02-24T09:32:08.700Z,51.67
2023-02-24T09:33:13.492Z,51.8
2023-02-24T09:34:17.775Z,51.72
2023-02-24T09:35:21.984Z,51.6
2023-02-24T09:36:26.281Z,51.58
2023-02-24T09:37:30.550Z,51.72
2023-02-24T09:38:34.840Z,51.64
2023-02-24T09:39:39.108Z,51.64
2023-02-24T09:40:43.308Z,51.67
2023-02-24T09:41:47.529Z,51.76
2023-02-24T09:42:51.775Z,51.71
2023-02-24T09:43:55.972Z,51.64
2023-02-24T09:45:00.186Z,51.58
2023-02-24T09:46:04.904Z,51.63
2023-02-24T09:47:09.414Z,51.66
2023-02-24T09:48:14.380Z,51.67
2023-02-24T09:49:19.490Z,51.62
2023-02-24T09:51:05.094Z,51.38
2023-02-24T09:52:09.560Z,51.6
2023-02-24T09:53:13.942Z,51.56
2023-02-24T09:54:18.204Z,51.24
2023-02-24T09:55:22.400Z,51.46
2023-02-24T09:56:26.651Z,51.53
2023-02-24T09:57:31.128Z,51.39
2023-02-24T09:58:45.749Z,51.49
2023-02-24T09:59:50.909Z,51.54
2023-02-24T10:00:55.333Z,51.39
2023-02-24T10:01:59.839Z,51.35
2023-02-24T10:03:04.102Z,51.26
2023-02-24T10:04:22.827Z,51.32
2023-02-24T10:05:27.072Z,51.54
2023-02-24T10:06:31.294Z,51.58
2023-02-24T10:07:35.501Z,50.05
2023-02-24T10:08:39.726Z,48.8
2023-02-24T10:09:44.005Z,48.45
2023-02-24T10:10:48.242Z,48.72
2023-02-24T10:11:52.466Z,48.06
2023-02-24T10:12:56.673Z,47.73
2023-02-24T10:14:05.575Z,47.38
2023-02-24T10:15:09.898Z,47.27
2023-02-24T10:16:14.255Z,46.83
2023-02-24T10:17:18.482Z,46.42
2023-02-24T10:18:22.719Z,46.21
2023-02-24T10:19:26.968Z,46.72
2023-02-24T10:20:31.426Z,47.59
2023-02-24T10:21:35.662Z,47.44
2023-02-24T10:22:39.910Z,47.71
2023-02-24T10:23:45.427Z,47.82
2023-02-24T10:24:49.743Z,47.66
2023-02-24T10:25:54.357Z,47.94
2023-02-24T10:27:16.626Z,47.88
2023-02-24T10:28:21.173Z,48.18
2023-02-24T10:29:25.406Z,48.19
2023-02-24T10:40:30.909Z,47.95
2023-02-24T10:41:35.270Z,48.69
2023-02-24T10:42:39.512Z,48.76
2023-02-24T10:43:43.956Z,48.79
2023-02-24T10:45:03.163Z,48.74
2023-02-24T10:46:08.224Z,48.8
2023-02-24T10:47:12.917Z,48.83
2023-02-24T10:48:17.557Z,48.9
2023-02-24T10:49:21.792Z,48.85
2023-02-24T10:50:26.034Z,48.88
2023-02-24T10:51:30.301Z,49.17
2023-02-24T10:52:34.549Z,49.16
2023-02-24T10:53:39.214Z,49.1
2023-02-24T10:54:43.562Z,49.26
2023-02-24T10:55:47.884Z,49.02
2023-02-24T10:56:52.112Z,49.17
2023-02-24T10:58:01.357Z,49.38
2023-02-24T10:59:05.892Z,49.35
2023-02-24T11:00:10.154Z,49.31
2023-02-24T11:01:14.860Z,49.39
2023-02-24T11:02:19.283Z,49.54
2023-02-24T11:03:34.613Z,49.51
2023-02-24T11:04:38.821Z,49.58
2023-02-24T11:05:43.025Z,49.83
2023-02-24T11:06:47.279Z,49.76
2023-02-24T11:07:51.478Z,49.64
2023-02-24T11:08:55.710Z,49.83
2023-02-24T11:09:59.944Z,49.96
2023-02-24T11:11:04.158Z,50.06
2023-02-24T11:12:08.408Z,50.12
2023-02-24T11:13:12.699Z,50.11
2023-02-24T11:14:16.925Z,50.21
2023-02-24T11:15:21.201Z,50.33
2023-02-24T11:16:25.626Z,50.45
2023-02-24T11:17:30.181Z,50.46
2023-02-24T11:18:34.469Z,50.5
2023-02-24T11:19:38.716Z,50.58
2023-02-24T11:20:51.482Z,50.61
2023-02-24T11:21:55.772Z,50.6
2023-02-24T11:23:00.087Z,50.71
2023-02-24T11:24:04.296Z,50.72
2023-02-24T11:25:08.528Z,50.69
2023-02-24T11:26:12.753Z,50.83
2023-02-24T11:27:17.287Z,50.85
2023-02-24T11:28:21.522Z,50.85
2023-02-24T11:29:25.744Z,50.84
2023-02-24T11:30:30.024Z,50.82
2023-02-24T11:31:34.841Z,50.89
2023-02-24T11:32:39.551Z,50.72
2023-02-24T11:33:43.880Z,50.77
2023-02-24T11:34:48.102Z,50.83
2023-02-24T11:35:52.344Z,50.86
2023-02-24T11:36:56.637Z,50.79
2023-02-24T11:38:00.896Z,50.83
2023-02-24T11:39:22.586Z,50.77
2023-02-24T11:40:26.831Z,50.65
2023-02-24T11:41:31.121Z,50.66
2023-02-24T11:42:35.346Z,50.71
2023-02-24T11:43:39.606Z,50.82
2023-02-24T11:44:43.878Z,50.85
2023-02-24T11:45:48.125Z,50.86
2023-02-24T11:46:52.407Z,50.82
2023-02-24T11:47:56.632Z,50.84
2023-02-24T11:49:00.915Z,50.88
2023-02-24T11:50:07.085Z,50.83
2023-02-24T11:51:11.305Z,50.58
2023-02-24T11:52:15.549Z,50.7
2023-02-24T11:53:19.751Z,50.79
2023-02-24T11:54:23.948Z,50.77
2023-02-24T11:55:29.944Z,50.64
2023-02-24T11:56:34.354Z,50.61
2023-02-24T11:57:38.596Z,50.18
2023-02-24T11:58:42.874Z,50.06
2023-02-24T11:59:47.118Z,50
2023-02-24T12:00:51.413Z,50.02
2023-02-24T12:01:55.707Z,49.86
2023-02-24T12:03:01.717Z,49.76
2023-02-24T12:04:06.514Z,49.67
2023-02-24T12:05:10.804Z,49.64
2023-02-24T12:06:15.266Z,49.58
2023-02-24T12:07:19.553Z,49.62
2023-02-24T12:08:23.798Z,49.55
2023-02-24T12:09:28.882Z,49.61
2023-02-24T12:10:33.137Z,49.47
2023-02-24T12:11:37.349Z,49.67
2023-02-24T12:12:41.554Z,49.71
2023-02-24T12:13:45.781Z,49.74
2023-02-24T12:14:50.055Z,49.75
2023-02-24T12:15:54.413Z,49.67
2023-02-24T12:16:58.788Z,49.75
2023-02-24T12:18:03.027Z,49.8
2023-02-24T12:19:07.316Z,49.86
2023-02-24T12:20:11.573Z,49.87
2023-02-24T12:21:15.835Z,49.84
2023-02-24T12:22:20.093Z,49.93
2023-02-24T12:23:24.292Z,50.04
2023-02-24T12:24:28.517Z,50.06
2023-02-24T12:25:33.058Z,50.17
2023-02-24T12:26:37.350Z,50.13
2023-02-24T12:27:41.652Z,50.24
2023-02-24T12:28:46.293Z,50.28
2023-02-24T12:29:50.620Z,50.21
2023-02-24T12:30:55.152Z,50.31
2023-02-24T12:31:59.883Z,50.32
2023-02-24T12:33:04.586Z,50.4
2023-02-24T12:34:08.862Z,50.4
2023-02-24T12:35:13.133Z,50.47
2023-02-24T12:36:17.376Z,50.57
2023-02-24T12:37:21.617Z,50.43
2023-02-24T12:38:25.856Z,50.42
2023-02-24T12:39:30.086Z,50.43
2023-02-24T12:40:34.545Z,50.5
2023-02-24T12:41:39.436Z,50.44
2023-02-24T12:42:43.715Z,50.46
2023-02-24T12:43:47.992Z,50.3
2023-02-24T12:44:52.238Z,50.29
2023-02-24T12:45:56.626Z,49.68
2023-02-24T12:47:00.899Z,50.3
2023-02-24T12:48:05.497Z,49.77
2023-02-24T12:49:09.787Z,50.25
2023-02-24T12:50:14.094Z,49.74
2023-02-24T12:51:18.355Z,49.93
2023-02-24T12:52:22.587Z,49.91
2023-02-24T12:53:26.825Z,49.91
2023-02-24T12:54:31.074Z,49.71
2023-02-24T12:55:35.317Z,50
2023-02-24T12:56:39.595Z,49.95
2023-02-24T12:57:43.854Z,49.7
2023-02-24T12:58:48.335Z,49.64
2023-02-24T12:59:52.577Z,49.63
2023-02-24T13:00:57.000Z,49.78
2023-02-24T13:02:01.796Z,49.68
2023-02-24T13:03:06.050Z,49.93
2023-02-24T13:04:10.305Z,49.86
2023-02-24T13:05:14.571Z,49.94
2023-02-24T13:06:18.829Z,49.86
2023-02-24T13:07:24.474Z,49.83
2023-02-24T13:08:28.690Z,49.99
2023-02-24T13:09:32.940Z,50.05
2023-02-24T13:10:37.351Z,50.19
2023-02-24T13:11:41.635Z,50.13
2023-02-24T13:12:45.864Z,50.1
2023-02-24T13:13:50.090Z,50.13
2023-02-24T13:14:54.381Z,50.2
2023-02-24T13:15:58.679Z,50.14
2023-02-24T13:17:03.088Z,49.86
2023-02-24T13:18:07.315Z,49.84
2023-02-24T13:19:14.612Z,50.11
2023-02-24T13:20:18.841Z,50.23
2023-02-24T13:21:24.610Z,50.14
2023-02-24T13:22:29.102Z,50.12
2023-02-24T13:23:33.358Z,50.17
2023-02-24T13:24:37.622Z,50.17
2023-02-24T13:25:41.864Z,50.07
2023-02-24T13:26:46.112Z,50.15
2023-02-24T13:27:50.328Z,50.04
2023-02-24T13:28:54.546Z,50.05
2023-02-24T13:29:59.779Z,49.88
2023-02-24T13:31:04.266Z,50
2023-02-24T13:32:08.866Z,49.87
2023-02-24T13:33:13.271Z,50.04
2023-02-24T13:34:17.522Z,49.97
2023-02-24T13:35:21.735Z,49.99
2023-02-24T13:36:26.053Z,49.92
2023-02-24T13:37:30.266Z,50.1
2023-02-24T13:38:34.544Z,50.1
2023-02-24T13:39:38.782Z,50.2
2023-02-24T13:40:43.041Z,50.08
2023-02-24T13:41:47.322Z,50.15
2023-02-24T13:42:52.572Z,50.13
2023-02-24T13:43:56.809Z,50.22
2023-02-24T13:45:01.081Z,50.29
2023-02-24T13:46:05.637Z,50.14
2023-02-24T13:47:09.905Z,50.31
2023-02-24T13:48:14.138Z,50.42
2023-02-24T13:49:18.359Z,50.31
2023-02-24T13:50:23.743Z,50.42
2023-02-24T13:51:27.982Z,50.43
2023-02-24T13:52:32.309Z,50.33
2023-02-24T13:53:36.529Z,50.33
2023-02-24T13:54:40.766Z,50.26
2023-02-24T13:55:45.044Z,50.15
2023-02-24T13:56:49.270Z,50.18
2023-02-24T13:57:53.583Z,50.26
2023-02-24T13:58:57.806Z,50.37
2023-02-24T14:00:02.217Z,50.34
2023-02-24T14:01:06.669Z,50.26
2023-02-24T14:02:11.067Z,49.92
2023-02-24T14:03:15.314Z,50.07
2023-02-24T14:04:19.796Z,49.97