createdAt,value
2023-04-23T00:02:07.196Z,97919.31
2023-04-23T00:04:39.968Z,97921.41
2023-04-23T00:07:14.561Z,97911.56
2023-04-23T00:09:47.331Z,97927.38
2023-04-23T00:12:21.388Z,97933.19
2023-04-23T00:14:53.861Z,97929.41
2023-04-23T00:17:26.630Z,97929.34
2023-04-23T00:19:58.894Z,97952.34
2023-04-23T00:22:31.656Z,97933.28
2023-04-23T00:25:03.802Z,97930.72
2023-04-23T00:27:39.668Z,97939.22
2023-04-23T00:30:12.579Z,97951.25
2023-04-23T00:32:45.438Z,97942.41
2023-04-23T00:35:18.544Z,97939.38
2023-04-23T00:37:51.874Z,97944.66
2023-04-23T00:40:26.141Z,97958.03
2023-04-23T00:42:59.790Z,97945.63
2023-04-23T00:45:31.819Z,97949.69
2023-04-23T00:48:04.951Z,97949.69
2023-04-23T00:50:37.367Z,97941.91
2023-04-23T00:53:10.224Z,97935.41
2023-04-23T00:55:42.633Z,97958.44
2023-04-23T00:58:18.496Z,97950.72
2023-04-23T01:00:52.751Z,97942.16
2023-04-23T01:03:27.482Z,97957.31
2023-04-23T01:06:00.257Z,97975.19
2023-04-23T01:08:34.524Z,97964.66
2023-04-23T01:11:07.407Z,97968.69
2023-04-23T01:13:40.237Z,97964.16
2023-04-23T01:16:12.312Z,97966.25
2023-04-23T01:18:45.453Z,97972.81
2023-04-23T01:21:19.312Z,97954.47
2023-04-23T01:23:52.155Z,97962.31
2023-04-23T01:26:25.789Z,97951.97
2023-04-23T01:29:00.393Z,97957.84
2023-04-23T01:31:33.672Z,97957.84
2023-04-23T01:34:07.078Z,97933.63
2023-04-23T01:36:39.895Z,97942.09
2023-04-23T01:39:12.886Z,97923.75
2023-04-23T01:41:49.531Z,97925.63
2023-04-23T01:44:21.909Z,97934.84
2023-04-23T01:46:54.725Z,97927.03
2023-04-23T01:49:27.252Z,97938.81
2023-04-23T01:52:00.202Z,97919.81
2023-04-23T01:54:32.216Z,97921.69
2023-04-23T01:57:05.242Z,97916.38
2023-04-23T01:59:39.156Z,97936.06
2023-04-23T02:02:13.897Z,97913.75
2023-04-23T02:04:49.240Z,97916.91
2023-04-23T02:07:21.628Z,97925.56
2023-04-23T02:09:53.534Z,97922.94
2023-04-23T02:12:26.727Z,97920.97
2023-04-23T02:14:58.640Z,97936.38
2023-04-23T02:17:31.469Z,97920.53
2023-04-23T02:20:11.407Z,97939.56
2023-04-23T02:22:43.927Z,97945.63
2023-04-23T02:25:17.966Z,97943.66
2023-04-23T02:27:51.239Z,97942.34
2023-04-23T02:30:25.132Z,97940.88
2023-04-23T02:32:57.521Z,97923.72
2023-04-23T02:35:30.287Z,97920.22
2023-04-23T02:38:02.181Z,97912.91
2023-04-23T02:40:34.886Z,97901.75
2023-04-23T02:43:07.677Z,97916.19
2023-04-23T02:45:41.289Z,97917.41
2023-04-23T02:48:13.997Z,97906.34
2023-04-23T02:50:46.822Z,97918.06
2023-04-23T02:53:19.563Z,97906.25
2023-04-23T02:55:51.962Z,97909.41
2023-04-23T02:58:24.633Z,97912.53
2023-04-23T03:01:00.375Z,97919.81
2023-04-23T03:03:33.718Z,97913.31
2023-04-23T03:06:09.216Z,97903.31
2023-04-23T03:08:41.260Z,97914.53
2023-04-23T03:11:14.497Z,97924.41
2023-04-23T03:13:47.353Z,97919.72
2023-04-23T03:16:20.457Z,97916.53
2023-04-23T03:18:52.448Z,97913.28
2023-04-23T03:21:25.855Z,97932.34
2023-04-23T03:23:58.294Z,97911.22
2023-04-23T03:26:30.734Z,97909.25
2023-04-23T03:29:02.652Z,97909.81
2023-04-23T03:31:35.800Z,97911.81
2023-04-23T03:34:08.765Z,97891.47
2023-04-23T03:36:41.719Z,97882.25
2023-04-23T03:39:15.304Z,97886.81
2023-04-23T03:41:56.020Z,97882.91
2023-04-23T03:44:32.453Z,97882.88
2023-04-23T03:47:05.078Z,97886.78
2023-04-23T03:49:38.685Z,97880.81
2023-04-23T03:52:11.553Z,97882.53
2023-04-23T03:54:44.818Z,97878.03
2023-04-23T03:57:22.285Z,97875.41
2023-04-23T04:00:14.146Z,97870.72
2023-04-23T04:02:47.633Z,97897.66
2023-04-23T04:05:20.278Z,97886.44
2023-04-23T04:07:53.089Z,97883.25
2023-04-23T04:10:25.381Z,97889.22
2023-04-23T04:12:58.707Z,97897.19
2023-04-23T04:15:32.666Z,97887.47
2023-04-23T04:18:05.072Z,97880.34
2023-04-23T04:20:36.955Z,97890.50
2023-04-23T04:23:10.182Z,97900.41
2023-04-23T04:25:42.593Z,97903.72
2023-04-23T04:28:15.870Z,97883.88
2023-04-23T04:30:50.201Z,97888.34
2023-04-23T04:33:22.464Z,97864.00
2023-04-23T04:35:55.448Z,97888.84
2023-04-23T04:38:28.849Z,97874.44
2023-04-23T04:41:02.008Z,97873.09
2023-04-23T04:43:35.154Z,97877.66
2023-04-23T04:46:07.740Z,97881.09
2023-04-23T04:48:41.045Z,97897.50
2023-04-23T04:51:13.057Z,97876.28
2023-04-23T04:53:45.802Z,97880.78
2023-04-23T04:56:18.208Z,97876.88
2023-04-23T04:58:50.147Z,97885.47
2023-04-23T05:01:25.184Z,97880.22
2023-04-23T05:03:57.575Z,97884.81
2023-04-23T05:06:30.444Z,97881.53
2023-04-23T05:09:02.408Z,97886.53
2023-04-23T05:11:36.316Z,97895.53
2023-04-23T05:14:08.677Z,97886.88
2023-04-23T05:16:41.145Z,97891.56
2023-04-23T05:19:13.494Z,97894.13
2023-04-23T05:21:46.215Z,97880.75
2023-04-23T05:24:18.114Z,97890.63
2023-04-23T05:26:50.964Z,97884.72
2023-04-23T05:29:22.867Z,97864.91
2023-04-23T05:31:55.279Z,97879.72
2023-04-23T05:34:27.302Z,97870.69
2023-04-23T05:37:00.017Z,97871.97
2023-04-23T05:39:32.315Z,97875.91
2023-04-23T05:42:05.469Z,97870.16
2023-04-23T05:44:37.446Z,97876.63
2023-04-23T05:47:13.063Z,97876.22
2023-04-23T05:49:45.394Z,97856.84
2023-04-23T05:52:18.054Z,97863.81
2023-04-23T05:54:51.733Z,97862.72
2023-04-23T05:57:23.685Z,97872.00
2023-04-23T05:59:56.403Z,97872.16
2023-04-23T06:02:29.814Z,97855.25
2023-04-23T06:05:02.451Z,97874.25
2023-04-23T06:07:36.211Z,97877.53
2023-04-23T06:10:08.949Z,97882.78
2023-04-23T06:12:42.534Z,97860.63
2023-04-23T06:15:15.301Z,97881.50
2023-04-23T06:17:47.674Z,97880.19
2023-04-23T06:20:19.793Z,97862.75
2023-04-23T06:22:53.521Z,97871.06
2023-04-23T06:25:25.831Z,97871.22
2023-04-23T06:27:59.426Z,97875.03
2023-04-23T06:30:35.154Z,97873.28
2023-04-23T06:33:29.974Z,97866.31
2023-04-23T06:36:02.319Z,97848.41
2023-04-23T06:38:34.266Z,97844.47
2023-04-23T06:41:07.624Z,97831.00
2023-04-23T06:43:39.663Z,97815.72
2023-04-23T06:46:37.438Z,97833.75
2023-04-23T06:49:09.965Z,97843.16
2023-04-23T06:51:42.456Z,97839.41
2023-04-23T06:54:15.710Z,97835.94
2023-04-23T06:56:48.177Z,97829.28
2023-04-23T06:59:20.155Z,97840.16
2023-04-23T07:01:57.275Z,97821.88
2023-04-23T07:04:29.660Z,97819.63
2023-04-23T07:07:03.605Z,97823.63
2023-04-23T07:09:35.546Z,97795.25
2023-04-23T07:12:08.752Z,97814.59
2023-04-23T07:14:40.964Z,97798.91
2023-04-23T07:17:13.936Z,97785.69
2023-04-23T07:19:45.869Z,97782.56
2023-04-23T07:22:18.642Z,97790.19
2023-04-23T07:24:51.051Z,97806.03
2023-04-23T07:27:24.409Z,97801.59
2023-04-23T07:29:56.484Z,97800.03
2023-04-23T07:32:29.813Z,97792.34
2023-04-23T07:35:04.953Z,97752.69
2023-04-23T07:37:38.367Z,97756.06
2023-04-23T07:40:11.506Z,97779.00
2023-04-23T07:42:44.063Z,97748.44
2023-04-23T07:45:16.400Z,97760.97
2023-04-23T07:47:50.626Z,97770.78
2023-04-23T07:50:22.555Z,97756.78
2023-04-23T07:52:54.885Z,97764.75
2023-04-23T07:55:26.881Z,97765.75
2023-04-23T07:57:59.835Z,97762.66
2023-04-23T08:00:31.845Z,97749.69
2023-04-23T08:03:04.992Z,97749.16
2023-04-23T08:05:38.547Z,97759.16
2023-04-23T08:08:13.807Z,97762.88
2023-04-23T08:10:46.453Z,97743.47
2023-04-23T08:13:18.830Z,97740.00
2023-04-23T08:15:52.100Z,97737.56
2023-04-23T08:18:25.236Z,97751.50
2023-04-23T08:20:58.716Z,97747.34
2023-04-23T08:26:24.029Z,97740.31
2023-04-23T08:28:57.144Z,97726.75
2023-04-23T08:31:30.511Z,97738.31
2023-04-23T08:34:03.346Z,97722.38
2023-04-23T08:36:36.068Z,97715.94
2023-04-23T08:39:08.536Z,97729.03
2023-04-23T08:41:45.171Z,97725.88
2023-04-23T08:44:25.708Z,97729.56
2023-04-23T08:47:02.409Z,97708.59
2023-04-23T08:49:35.860Z,97713.84
2023-04-23T08:52:18.349Z,97711.97
2023-04-23T08:54:55.388Z,97724.09
2023-04-23T08:57:28.269Z,97699.16
2023-04-23T09:00:06.188Z,97689.00
2023-04-23T09:02:43.590Z,97688.13
2023-04-23T09:05:18.079Z,97688.63
2023-04-23T09:08:12.391Z,97686.06
2023-04-23T09:10:45.393Z,97676.88
2023-04-23T09:13:17.832Z,97666.28
2023-04-23T09:15:50.288Z,97689.81
2023-04-23T09:18:23.247Z,97672.03
2023-04-23T09:20:55.278Z,97657.28
2023-04-23T09:23:28.062Z,97663.03
2023-04-23T09:26:00.459Z,97669.25
2023-04-23T09:28:37.712Z,97664.38
2023-04-23T09:31:10.282Z,97657.16
2023-04-23T09:33:43.365Z,97654.88
2023-04-23T09:36:16.026Z,97659.09
2023-04-23T09:38:49.882Z,97654.06
2023-04-23T09:41:27.471Z,97662.13
2023-04-23T09:43:59.769Z,97645.47
2023-04-23T09:46:43.621Z,97661.09
2023-04-23T09:49:16.319Z,97636.78
2023-04-23T09:51:49.818Z,97653.44
2023-04-23T09:54:25.424Z,97637.41
2023-04-23T09:57:02.738Z,97655.09
2023-04-23T09:59:48.789Z,97635.59
2023-04-23T10:02:30.196Z,97630.47
2023-04-23T10:05:21.131Z,97621.78
2023-04-23T10:08:00.534Z,97638.00
2023-04-23T10:10:38.256Z,97618.69
2023-04-23T10:13:16.447Z,97616.72
2023-04-23T10:15:49.305Z,97614.66
2023-04-23T10:18:21.392Z,97615.44
2023-04-23T10:20:54.441Z,97596.59
2023-04-23T10:23:27.223Z,97604.34
2023-04-23T10:26:02.007Z,97590.56
2023-04-23T10:28:35.230Z,97589.97
2023-04-23T10:31:10.704Z,97600.81
2023-04-23T10:33:56.018Z,97604.00
2023-04-23T10:36:32.554Z,97604.88
2023-04-23T10:39:09.356Z,97577.91
2023-04-23T10:41:43.921Z,97589.13
2023-04-23T10:44:38.573Z,97581.59
2023-04-23T10:47:16.902Z,97581.75
2023-04-23T10:49:49.114Z,97585.31
2023-04-23T10:52:24.546Z,97572.69
2023-04-23T10:54:59.996Z,97564.78
2023-04-23T10:58:02.420Z,97575.53
2023-04-23T11:00:46.510Z,97568.69
2023-04-23T11:03:43.426Z,97565.38
2023-04-23T11:06:49.196Z,97564.91
2023-04-23T11:09:48.605Z,97552.69
2023-04-23T11:12:21.694Z,97553.22
2023-04-23T11:14:56.434Z,97553.16
2023-04-23T11:17:32.730Z,97561.31
2023-04-23T11:20:14.160Z,97534.66
2023-04-23T11:22:49.116Z,97542.66
2023-04-23T11:25:28.142Z,97529.91
2023-04-23T11:28:00.137Z,97521.31
2023-04-23T11:30:34.106Z,97522.56
2023-04-23T11:33:06.587Z,97535.91
2023-04-23T11:35:41.846Z,97516.19
2023-04-23T11:38:13.747Z,97509.38
2023-04-23T11:40:48.903Z,97516.28
2023-04-23T11:43:21.303Z,97506.03
2023-04-23T11:45:56.987Z,97506.56
2023-04-23T11:48:28.911Z,97492.31
2023-04-23T11:51:02.551Z,97502.00
2023-04-23T11:53:35.337Z,97481.31
2023-04-23T11:56:07.907Z,97466.38
2023-04-23T11:58:40.307Z,97466.44
2023-04-23T12:01:16.017Z,97473.09
2023-04-23T12:03:50.086Z,97465.84
2023-04-23T12:06:22.293Z,97463.66
2023-04-23T12:08:55.083Z,97465.97
2023-04-23T12:11:27.242Z,97442.38
2023-04-23T12:14:00.089Z,97456.72
2023-04-23T12:16:47.401Z,97460.25
2023-04-23T12:19:27.408Z,97454.16
2023-04-23T12:22:05.653Z,97455.75
2023-04-23T12:24:52.135Z,97453.41
2023-04-23T12:27:25.023Z,97448.28
2023-04-23T12:30:01.218Z,97439.66
2023-04-23T12:32:35.300Z,97437.63
2023-04-23T12:35:09.937Z,97435.69
2023-04-23T12:37:42.964Z,97421.25
2023-04-23T12:40:16.262Z,97413.22
2023-04-23T12:42:48.635Z,97421.84
2023-04-23T12:45:20.743Z,97411.88
2023-04-23T12:47:54.732Z,97425.44
2023-04-23T12:50:26.690Z,97409.13
2023-04-23T12:52:59.930Z,97413.91
2023-04-23T12:55:33.353Z,97401.19
2023-04-23T12:58:06.483Z,97409.50
2023-04-23T13:00:39.543Z,97405.91
2023-04-23T13:03:14.244Z,97391.06
2023-04-23T13:05:46.306Z,97394.03
2023-04-23T13:08:19.069Z,97390.06
2023-04-23T13:10:51.520Z,97392.88
2023-04-23T13:13:23.883Z,97378.81
2023-04-23T13:15:56.265Z,97377.94
2023-04-23T13:18:31.788Z,97371.66
2023-04-23T13:21:04.325Z,97359.53
2023-04-23T13:23:37.323Z,97360.94
2023-04-23T13:26:09.250Z,97339.88
2023-04-23T13:28:42.080Z,97361.72
2023-04-23T13:31:14.587Z,97358.59
2023-04-23T13:33:47.023Z,97354.28
2023-04-23T13:36:19.677Z,97350.19
2023-04-23T13:38:53.041Z,97349.69
2023-04-23T13:41:25.897Z,97344.34
2023-04-23T13:43:57.831Z,97324.25
2023-04-23T13:46:31.290Z,97309.72
2023-04-23T13:49:03.745Z,97322.09
2023-04-23T13:51:36.371Z,97312.16
2023-04-23T13:54:08.792Z,97320.34
2023-04-23T13:56:42.134Z,97307.19
2023-04-23T13:59:20.212Z,97310.22
2023-04-23T14:01:53.089Z,97310.19
2023-04-23T14:04:27.039Z,97318.47
2023-04-23T14:07:00.031Z,97305.91
2023-04-23T14:09:33.031Z,97309.06
2023-04-23T14:12:06.257Z,97327.75
2023-04-23T14:14:38.721Z,97324.13
2023-04-23T14:17:12.240Z,97328.72
2023-04-23T14:19:44.268Z,97309.97
2023-04-23T14:22:17.525Z,97321.56
2023-04-23T14:24:58.159Z,97299.50
2023-04-23T14:27:40.569Z,97313.63
2023-04-23T14:30:20.774Z,97327.19
2023-04-23T14:32:53.927Z,97328.25
2023-04-23T14:35:39.522Z,97336.94
2023-04-23T14:38:15.299Z,97345.78
2023-04-23T14:40:48.140Z,97365.56
2023-04-23T14:43:21.753Z,97398.81
2023-04-23T14:45:54.494Z,97419.41
2023-04-23T14:48:26.931Z,97428.41
2023-04-23T14:50:59.230Z,97396.94
2023-04-23T14:53:32.089Z,97360.28
2023-04-23T14:56:04.460Z,97342.59
2023-04-23T14:58:36.499Z,97345.63
2023-04-23T15:01:10.057Z,97351.84
2023-04-23T15:04:05.198Z,97340.63
2023-04-23T15:06:38.743Z,97350.03
2023-04-23T15:09:10.698Z,97336.19
2023-04-23T15:11:43.886Z,97351.41
2023-04-23T15:14:33.406Z,97355.00
2023-04-23T15:17:05.416Z,97366.16
2023-04-23T15:19:39.247Z,97374.50
2023-04-23T15:22:11.585Z,97375.81
2023-04-23T15:24:44.325Z,97376.63
2023-04-23T15:27:19.601Z,97362.56
2023-04-23T15:29:52.352Z,97382.44
2023-04-23T15:32:25.109Z,97371.69
2023-04-23T15:34:57.023Z,97369.44
2023-04-23T15:37:29.917Z,97360.16
2023-04-23T15:40:02.381Z,97369.91
2023-04-23T15:42:34.432Z,97358.25
2023-04-23T15:45:12.100Z,97386.41
2023-04-23T15:47:44.491Z,97371.31
2023-04-23T15:50:17.375Z,97355.00
2023-04-23T15:52:50.517Z,97374.78
2023-04-23T15:55:23.490Z,97359.50
2023-04-23T15:57:55.676Z,97373.47
2023-04-23T16:00:29.235Z,97378.50
2023-04-23T16:03:04.570Z,97366.88
2023-04-23T16:05:37.847Z,97375.97
2023-04-23T16:08:10.030Z,97375.44
2023-04-23T16:10:42.835Z,97386.19
2023-04-23T16:13:15.270Z,97375.88
2023-04-23T16:15:47.647Z,97377.34
2023-04-23T16:18:20.565Z,97383.13
2023-04-23T16:20:52.662Z,97376.38
2023-04-23T16:23:26.068Z,97384.25
2023-04-23T16:25:58.091Z,97379.50
2023-04-23T16:28:31.081Z,97385.28
2023-04-23T16:31:03.719Z,97372.09
2023-04-23T16:33:36.490Z,97375.06
2023-04-23T16:36:08.436Z,97369.09
2023-04-23T16:38:42.602Z,97358.00
2023-04-23T16:41:17.618Z,97369.56
2023-04-23T16:43:50.090Z,97374.09
2023-04-23T16:46:22.544Z,97365.16
2023-04-23T16:48:54.841Z,97378.31
2023-04-23T16:51:29.185Z,97381.72
2023-04-23T16:54:01.214Z,97368.34
2023-04-23T16:56:34.587Z,97379.47
2023-04-23T16:59:07.415Z,97388.28
2023-04-23T17:01:42.958Z,97376.25
2023-04-23T17:04:15.665Z,97386.53
2023-04-23T17:06:49.216Z,97385.19
2023-04-23T17:09:21.690Z,97394.09
2023-04-23T17:11:54.497Z,97375.78
2023-04-23T17:14:27.377Z,97370.16
2023-04-23T17:17:00.311Z,97368.50
2023-04-23T17:19:32.240Z,97365.25
2023-04-23T17:22:06.732Z,97369.47
2023-04-23T17:24:39.744Z,97375.66
2023-04-23T17:27:14.584Z,97374.16
2023-04-23T17:29:47.313Z,97384.44
2023-04-23T17:32:20.342Z,97374.78
2023-04-23T17:35:06.308Z,97435.72
2023-04-23T17:37:42.802Z,97509.31
2023-04-23T17:40:14.796Z,97552.19
2023-04-23T17:42:47.955Z,97550.72
2023-04-23T17:45:21.094Z,97548.78
2023-04-23T17:47:53.582Z,97565.41
2023-04-23T17:50:28.756Z,97560.53
2023-04-23T17:53:01.085Z,97558.91
2023-04-23T17:55:34.490Z,97571.59
2023-04-23T17:58:08.674Z,97561.00
2023-04-23T18:00:42.924Z,97560.03
2023-04-23T18:03:20.069Z,97548.44
2023-04-23T18:05:52.549Z,97551.50
2023-04-23T18:08:27.506Z,97534.94
2023-04-23T18:11:00.232Z,97545.66
2023-04-23T18:13:34.112Z,97548.94
2023-04-23T18:16:06.087Z,97540.53
2023-04-23T18:18:38.923Z,97536.84
2023-04-23T18:21:18.167Z,97553.72
2023-04-23T18:23:51.022Z,97570.75
2023-04-23T18:26:23.896Z,97537.44
2023-04-23T18:28:57.013Z,97555.13
2023-04-23T18:31:32.674Z,97560.88
2023-04-23T18:34:10.339Z,97547.53
2023-04-23T18:36:45.063Z,97567.38
2023-04-23T18:39:16.990Z,97558.03
2023-04-23T18:41:50.744Z,97571.44
2023-04-23T18:44:23.131Z,97573.34
2023-04-23T18:50:01.491Z,97565.44
2023-04-23T18:52:34.301Z,97561.38
2023-04-23T18:55:07.755Z,97575.19
2023-04-23T18:57:40.082Z,97557.50
2023-04-23T19:00:14.295Z,97563.94
2023-04-23T19:02:47.584Z,97549.44
2023-04-23T19:05:19.946Z,97543.34
2023-04-23T19:07:53.523Z,97557.75
2023-04-23T19:10:25.808Z,97556.41
2023-04-23T19:12:59.562Z,97554.34
2023-04-23T19:15:32.202Z,97539.94
2023-04-23T19:18:06.113Z,97557.06
2023-04-23T19:20:38.878Z,97553.88
2023-04-23T19:23:12.485Z,97566.47
2023-04-23T19:25:44.835Z,97564.47
2023-04-23T19:28:17.654Z,97567.84
2023-04-23T19:30:49.562Z,97558.13
2023-04-23T19:33:22.332Z,97566.47
2023-04-23T19:35:54.958Z,97559.91
2023-04-23T19:38:27.386Z,97557.75
2023-04-23T19:41:03.770Z,97561.03
2023-04-23T19:43:36.099Z,97547.28
2023-04-23T19:46:08.865Z,97553.00
2023-04-23T19:48:41.841Z,97559.53
2023-04-23T19:51:14.240Z,97566.03
2023-04-23T19:53:46.671Z,97546.41
2023-04-23T19:56:19.645Z,97562.06
2023-04-23T19:58:51.530Z,97558.22
2023-04-23T20:01:25.396Z,97579.19
2023-04-23T20:04:00.610Z,97584.38
2023-04-23T20:06:33.764Z,97581.66
2023-04-23T20:09:08.808Z,97582.97
2023-04-23T20:11:41.211Z,97566.69
2023-04-23T20:14:14.385Z,97564.56
2023-04-23T20:16:48.261Z,97550.66
2023-04-23T20:19:20.282Z,97578.31
2023-04-23T20:21:54.058Z,97576.91
2023-04-23T20:24:26.939Z,97574.16
2023-04-23T20:26:59.524Z,97580.25
2023-04-23T20:29:32.589Z,97584.09
2023-04-23T20:32:04.555Z,97595.25
2023-04-23T20:34:37.062Z,97589.94
2023-04-23T20:37:10.685Z,97593.88
2023-04-23T20:39:43.230Z,97585.31
2023-04-23T20:42:16.760Z,97595.25
2023-04-23T20:44:48.961Z,97596.00
2023-04-23T20:47:22.185Z,97605.81
2023-04-23T20:49:54.175Z,97597.44
2023-04-23T20:52:27.749Z,97616.56
2023-04-23T20:55:00.033Z,97602.09
2023-04-23T20:57:33.345Z,97575.97
2023-04-23T21:00:12.561Z,97580.50
2023-04-23T21:02:44.665Z,97565.50
2023-04-23T21:05:17.510Z,97566.66
2023-04-23T21:07:50.664Z,97563.59
2023-04-23T21:10:45.490Z,97569.44
2023-04-23T21:13:17.530Z,97560.38
2023-04-23T21:15:50.392Z,97553.13
2023-04-23T21:18:23.160Z,97576.03
2023-04-23T21:20:55.178Z,97566.94
2023-04-23T21:23:28.307Z,97574.09
2023-04-23T21:26:01.128Z,97563.47
2023-04-23T21:28:33.472Z,97570.78
2023-04-23T21:31:34.125Z,97555.06
2023-04-23T21:34:06.971Z,97543.38
2023-04-23T21:36:39.169Z,97548.09
2023-04-23T21:39:13.231Z,97538.81
2023-04-23T21:41:47.145Z,97542.19
2023-04-23T21:44:20.058Z,97573.03
2023-04-23T21:46:52.979Z,97561.34
2023-04-23T21:49:25.309Z,97559.44
2023-04-23T21:51:57.792Z,97556.69
2023-04-23T21:54:29.845Z,97553.53
2023-04-23T21:57:03.190Z,97563.94
2023-04-23T21:59:35.191Z,97557.88
2023-04-23T22:02:08.766Z,97572.28
2023-04-23T22:04:41.124Z,97545.44
2023-04-23T22:07:13.549Z,97547.25
2023-04-23T22:09:47.969Z,97536.72
2023-04-23T22:12:20.372Z,97545.81
2023-04-23T22:14:53.170Z,97529.38
2023-04-23T22:17:26.194Z,97516.97
2023-04-23T22:19:59.057Z,97497.25
2023-04-23T22:22:31.433Z,97526.69
2023-04-23T22:25:08.254Z,97510.28
2023-04-23T22:27:41.996Z,97523.34
2023-04-23T22:30:15.854Z,97522.44
2023-04-23T22:32:48.806Z,97530.38
2023-04-23T22:35:20.866Z,97523.97
2023-04-23T22:37:53.682Z,97519.09
2023-04-23T22:40:26.069Z,97526.22
2023-04-23T22:42:58.785Z,97522.25
2023-04-23T22:45:31.329Z,97501.41
2023-04-23T22:48:04.268Z,97503.88
2023-04-23T22:50:40.357Z,97522.97
2023-04-23T22:53:13.616Z,97514.53
2023-04-23T22:55:46.918Z,97497.56
2023-04-23T22:58:19.242Z,97507.31
2023-04-23T23:00:51.137Z,97509.31
2023-04-23T23:03:23.913Z,97514.00
2023-04-23T23:05:57.787Z,97528.38
2023-04-23T23:08:30.110Z,97523.72
2023-04-23T23:11:02.105Z,97510.66
2023-04-23T23:13:34.916Z,97520.31
2023-04-23T23:16:07.652Z,97501.56
2023-04-23T23:18:40.046Z,97511.16
2023-04-23T23:21:12.617Z,97505.78
2023-04-23T23:23:44.569Z,97507.78
2023-04-23T23:26:17.384Z,97485.72
2023-04-23T23:28:49.677Z,97493.22
2023-04-23T23:31:26.249Z,97471.09
2023-04-23T23:33:59.129Z,97482.75
2023-04-23T23:36:34.465Z,97480.81
2023-04-23T23:39:08.187Z,97450.47
2023-04-23T23:41:40.502Z,97480.13
2023-04-23T23:44:12.918Z,97469.84
2023-04-23T23:46:45.745Z,97458.66
2023-04-23T23:49:18.152Z,97478.41
2023-04-23T23:51:53.747Z,97486.38
2023-04-23T23:54:28.983Z,97485.72
2023-04-23T23:57:01.852Z,97491.06
2023-04-23T23:59:34.617Z,97498.41
