createdAt,value
2023-01-26T00:01:48.081Z,2.10
2023-01-26T00:04:15.000Z,2.10
2023-01-26T00:06:41.950Z,2.10
2023-01-26T00:09:14.397Z,2.10
2023-01-26T00:11:43.960Z,2.10
2023-01-26T00:14:10.780Z,2.10
2023-01-26T00:16:38.017Z,2.10
2023-01-26T00:19:07.611Z,2.10
2023-01-26T00:21:34.574Z,2.10
2023-01-26T00:24:06.144Z,2.10
2023-01-26T00:26:33.058Z,2.10
2023-01-26T00:29:01.339Z,2.10
2023-01-26T00:31:29.159Z,2.10
2023-01-26T00:33:58.533Z,2.10
2023-01-26T00:36:25.682Z,2.00
2023-01-26T00:38:54.677Z,2.00
2023-01-26T00:41:42.601Z,2.00
2023-01-26T00:44:09.402Z,2.00
2023-01-26T00:46:38.095Z,2.00
2023-01-26T00:49:07.592Z,2.00
2023-01-26T00:51:34.446Z,2.10
2023-01-26T00:54:01.251Z,2.10
2023-01-26T00:56:30.565Z,2.10
2023-01-26T00:59:00.697Z,2.10
2023-01-26T01:01:27.635Z,2.10
2023-01-26T01:03:56.931Z,2.10
2023-01-26T01:06:23.894Z,2.10
2023-01-26T01:08:51.284Z,2.10
2023-01-26T01:11:23.047Z,2.10
2023-01-26T01:13:51.169Z,2.10
2023-01-26T01:16:19.087Z,2.00
2023-01-26T01:18:46.141Z,2.00
2023-01-26T01:21:15.794Z,2.00
2023-01-26T01:23:45.733Z,2.00
2023-01-26T01:26:18.270Z,2.00
2023-01-26T01:28:45.340Z,2.00
2023-01-26T01:31:17.477Z,2.00
2023-01-26T01:33:44.492Z,2.00
2023-01-26T01:36:16.263Z,2.00
2023-01-26T01:38:46.205Z,2.00
2023-01-26T01:41:14.511Z,2.00
2023-01-26T01:43:42.220Z,2.00
2023-01-26T01:46:35.787Z,2.00
2023-01-26T01:49:16.596Z,2.00
2023-01-26T01:51:45.223Z,2.10
2023-01-26T01:54:19.288Z,2.10
2023-01-26T01:56:54.355Z,2.00
2023-01-26T01:59:24.392Z,2.00
2023-01-26T02:01:52.533Z,2.00
2023-01-26T02:04:21.637Z,2.00
2023-01-26T02:06:58.504Z,2.00
2023-01-26T02:09:54.035Z,2.00
2023-01-26T02:12:27.313Z,2.00
2023-01-26T02:14:58.445Z,2.00
2023-01-26T02:17:26.502Z,2.00
2023-01-26T02:20:17.881Z,2.00
2023-01-26T02:23:22.249Z,2.00
2023-01-26T02:25:49.800Z,2.00
2023-01-26T02:28:19.104Z,2.00
2023-01-26T02:30:46.431Z,2.00
2023-01-26T02:33:27.724Z,2.00
2023-01-26T02:35:59.134Z,2.00
2023-01-26T02:38:33.840Z,2.00
2023-01-26T02:41:06.937Z,2.00
2023-01-26T02:43:37.657Z,2.00
2023-01-26T02:46:06.844Z,2.00
2023-01-26T02:48:58.315Z,2.00
2023-01-26T02:51:25.211Z,2.00
2023-01-26T02:53:52.342Z,2.00
2023-01-26T02:56:21.535Z,2.00
2023-01-26T02:58:48.442Z,2.00
2023-01-26T03:01:15.360Z,2.00
2023-01-26T03:03:49.209Z,1.90
2023-01-26T03:06:16.372Z,2.00
2023-01-26T03:08:43.296Z,1.90
2023-01-26T03:11:12.444Z,1.90
2023-01-26T03:13:39.926Z,1.90
2023-01-26T03:16:08.832Z,1.90
2023-01-26T03:18:56.548Z,1.90
2023-01-26T03:21:42.205Z,2.00
2023-01-26T03:24:32.139Z,2.00
2023-01-26T03:27:20.037Z,1.90
2023-01-26T03:29:47.111Z,1.90
2023-01-26T03:32:14.347Z,1.90
2023-01-26T03:34:42.668Z,2.00
2023-01-26T03:37:09.775Z,2.00
2023-01-26T03:40:03.599Z,2.00
2023-01-26T03:42:49.243Z,2.00
2023-01-26T03:45:35.018Z,2.00
2023-01-26T03:48:28.642Z,2.00
2023-01-26T03:51:14.883Z,2.00
2023-01-26T03:54:02.045Z,1.90
2023-01-26T03:56:34.584Z,1.90
2023-01-26T03:59:15.262Z,1.90
2023-01-26T04:02:04.978Z,1.90
2023-01-26T04:04:51.809Z,1.90
2023-01-26T04:07:40.377Z,1.90
2023-01-26T04:10:10.278Z,1.90
2023-01-26T04:12:37.559Z,1.90
2023-01-26T04:15:32.144Z,1.90
2023-01-26T04:18:25.328Z,1.90
2023-01-26T04:21:10.473Z,1.90
2023-01-26T04:23:39.983Z,1.90
2023-01-26T04:26:07.285Z,1.90
2023-01-26T04:28:35.983Z,1.90
2023-01-26T04:31:04.671Z,1.90
2023-01-26T04:33:35.004Z,1.90
2023-01-26T04:36:11.409Z,1.90
2023-01-26T04:38:44.843Z,1.90
2023-01-26T04:41:15.412Z,1.90
2023-01-26T04:43:47.035Z,1.90
2023-01-26T04:46:15.562Z,1.90
2023-01-26T04:48:46.223Z,1.90
2023-01-26T04:51:19.975Z,1.90
2023-01-26T04:53:48.256Z,1.90
2023-01-26T04:56:22.769Z,1.90
2023-01-26T04:58:51.370Z,1.90
2023-01-26T05:01:19.007Z,1.90
2023-01-26T05:03:46.881Z,1.90
2023-01-26T05:06:14.344Z,1.90
2023-01-26T05:08:43.039Z,1.90
2023-01-26T05:11:10.706Z,1.90
2023-01-26T05:13:55.449Z,1.80
2023-01-26T05:16:28.187Z,1.80
2023-01-26T05:19:00.457Z,1.90
2023-01-26T05:21:55.258Z,1.80
2023-01-26T05:24:24.773Z,1.80
2023-01-26T05:27:23.911Z,1.90
2023-01-26T05:30:00.691Z,1.90
2023-01-26T05:32:30.501Z,1.80
2023-01-26T05:34:58.071Z,1.80
2023-01-26T05:37:28.907Z,1.80
2023-01-26T05:39:56.738Z,1.80
2023-01-26T05:42:26.275Z,1.80
2023-01-26T05:45:12.252Z,1.80
2023-01-26T05:47:43.027Z,1.80
2023-01-26T05:50:10.982Z,1.80
2023-01-26T05:52:43.048Z,1.80
2023-01-26T05:55:10.628Z,1.80
2023-01-26T05:57:42.807Z,1.80
2023-01-26T06:00:12.080Z,1.80
2023-01-26T06:02:48.670Z,1.70
2023-01-26T06:05:17.353Z,1.80
2023-01-26T06:07:45.757Z,1.80
2023-01-26T06:10:19.400Z,1.80
2023-01-26T06:13:18.784Z,1.80
2023-01-26T06:15:52.579Z,1.90
2023-01-26T06:18:24.276Z,1.80
2023-01-26T06:20:54.168Z,1.80
2023-01-26T06:23:21.221Z,1.80
2023-01-26T06:25:48.199Z,1.80
2023-01-26T06:28:15.093Z,1.80
2023-01-26T06:30:42.131Z,1.80
2023-01-26T06:33:14.848Z,1.80
2023-01-26T06:35:41.801Z,1.80
2023-01-26T06:38:11.719Z,1.80
2023-01-26T06:40:38.659Z,1.80
2023-01-26T06:43:06.821Z,1.80
2023-01-26T06:45:34.678Z,1.80
2023-01-26T06:48:01.522Z,1.80
2023-01-26T06:50:33.448Z,1.80
2023-01-26T06:53:04.410Z,1.80
2023-01-26T06:55:41.949Z,1.80
2023-01-26T06:58:37.252Z,1.80
2023-01-26T07:01:07.185Z,1.80
2023-01-26T07:03:38.672Z,1.80
2023-01-26T07:06:07.856Z,1.80
2023-01-26T07:08:34.691Z,1.80
2023-01-26T07:11:01.550Z,1.80
2023-01-26T07:13:28.542Z,1.80
2023-01-26T07:16:09.249Z,1.80
2023-01-26T07:18:37.185Z,1.80
2023-01-26T07:21:06.171Z,1.80
2023-01-26T07:23:37.873Z,1.70
2023-01-26T07:26:05.555Z,1.70
2023-01-26T07:28:34.280Z,1.70
2023-01-26T07:31:07.217Z,1.70
2023-01-26T07:33:34.891Z,1.80
2023-01-26T07:36:04.274Z,1.80
2023-01-26T07:38:32.577Z,1.70
2023-01-26T07:40:59.541Z,1.70
2023-01-26T07:43:26.426Z,1.80
2023-01-26T07:45:56.092Z,1.70
2023-01-26T07:48:24.398Z,1.70
2023-01-26T07:50:54.381Z,1.70
2023-01-26T07:53:25.358Z,1.70
2023-01-26T07:55:52.195Z,1.70
2023-01-26T07:58:23.729Z,1.70
2023-01-26T08:00:50.644Z,1.70
2023-01-26T08:03:17.565Z,1.70
2023-01-26T08:05:44.595Z,1.70
2023-01-26T08:08:14.360Z,1.70
2023-01-26T08:10:43.709Z,1.70
2023-01-26T08:13:12.842Z,1.60
2023-01-26T08:15:41.784Z,1.70
2023-01-26T08:18:08.646Z,1.70
2023-01-26T08:20:35.549Z,1.60
2023-01-26T08:23:02.429Z,1.60
2023-01-26T08:25:32.895Z,1.60
2023-01-26T08:27:59.731Z,1.60
2023-01-26T08:30:26.601Z,1.60
2023-01-26T08:32:55.665Z,1.60
2023-01-26T08:35:24.743Z,1.60
2023-01-26T08:37:51.703Z,1.60
2023-01-26T08:40:18.525Z,1.60
2023-01-26T08:42:47.627Z,1.60
2023-01-26T08:45:14.983Z,1.60
2023-01-26T08:47:42.234Z,1.60
2023-01-26T08:50:12.558Z,1.60
2023-01-26T08:52:39.695Z,1.60
2023-01-26T08:55:06.850Z,1.60
2023-01-26T08:57:33.693Z,1.60
2023-01-26T09:00:03.360Z,1.60
2023-01-26T09:02:30.416Z,1.60
2023-01-26T09:04:57.220Z,1.60
2023-01-26T09:07:24.118Z,1.60
2023-01-26T09:09:50.884Z,1.60
2023-01-26T09:12:17.711Z,1.60
2023-01-26T09:14:44.524Z,1.60
2023-01-26T09:17:11.372Z,1.60
2023-01-26T09:19:38.962Z,1.60
2023-01-26T09:22:05.839Z,1.60
2023-01-26T09:24:32.754Z,1.60
2023-01-26T09:26:59.648Z,1.50
2023-01-26T09:29:26.457Z,1.50
2023-01-26T09:31:53.376Z,1.50
2023-01-26T09:34:20.332Z,1.50
2023-01-26T09:36:49.710Z,1.50
2023-01-26T09:39:17.099Z,1.50
2023-01-26T09:41:46.800Z,1.50
2023-01-26T09:44:20.778Z,1.50
2023-01-26T09:46:58.073Z,1.50
2023-01-26T09:49:29.522Z,1.50
2023-01-26T09:52:09.389Z,1.50
2023-01-26T09:54:50.305Z,1.50
2023-01-26T09:57:23.147Z,1.60
2023-01-26T10:00:03.043Z,1.60
2023-01-26T10:02:53.537Z,1.50
2023-01-26T10:05:35.817Z,1.60
2023-01-26T10:08:14.964Z,1.60
2023-01-26T10:10:59.903Z,1.50
2023-01-26T10:13:27.141Z,1.60
2023-01-26T10:16:08.698Z,1.50
2023-01-26T10:19:00.734Z,1.60
2023-01-26T10:21:33.335Z,1.60
2023-01-26T10:24:02.888Z,1.60
2023-01-26T10:26:34.143Z,1.60
2023-01-26T10:29:02.163Z,1.60
2023-01-26T10:31:32.454Z,1.60
2023-01-26T10:34:09.526Z,1.60
2023-01-26T10:36:42.176Z,1.60
2023-01-26T10:39:10.990Z,1.60
2023-01-26T10:41:40.528Z,1.60
2023-01-26T10:44:15.392Z,1.60
2023-01-26T10:46:43.044Z,1.60
2023-01-26T10:49:09.954Z,1.60
2023-01-26T10:51:39.473Z,1.60
2023-01-26T10:54:23.061Z,1.60
2023-01-26T10:56:57.229Z,1.60
2023-01-26T10:59:29.790Z,1.60
2023-01-26T11:02:02.660Z,1.60
2023-01-26T11:04:32.752Z,1.60
2023-01-26T11:07:23.994Z,1.60
2023-01-26T11:09:54.877Z,1.60
2023-01-26T11:12:25.305Z,1.60
2023-01-26T11:15:25.055Z,1.60
2023-01-26T11:18:02.050Z,1.60
2023-01-26T11:20:49.583Z,1.60
2023-01-26T11:23:42.997Z,1.60
2023-01-26T11:26:40.369Z,1.60
2023-01-26T11:29:31.398Z,1.70
2023-01-26T11:31:58.173Z,1.60
2023-01-26T11:34:47.783Z,1.60
2023-01-26T11:38:00.852Z,1.60
2023-01-26T11:40:45.548Z,1.60
2023-01-26T11:43:46.270Z,1.60
2023-01-26T11:46:36.983Z,1.50
2023-01-26T11:49:26.253Z,1.60
2023-01-26T11:51:58.995Z,1.60
2023-01-26T11:54:32.157Z,1.60
2023-01-26T11:57:16.908Z,1.60
2023-01-26T11:59:54.911Z,1.60
2023-01-26T12:02:28.033Z,1.60
2023-01-26T12:04:58.819Z,1.60
2023-01-26T12:07:57.025Z,1.60
2023-01-26T12:10:36.205Z,1.60
2023-01-26T12:13:21.053Z,1.60
2023-01-26T12:15:58.126Z,1.60
2023-01-26T12:18:48.936Z,1.60
2023-01-26T12:21:21.287Z,1.70
2023-01-26T12:23:53.687Z,1.60
2023-01-26T12:26:26.103Z,1.60
2023-01-26T12:29:11.177Z,1.70
2023-01-26T12:32:00.318Z,1.70
2023-01-26T12:34:33.720Z,1.70
2023-01-26T12:37:12.727Z,1.70
2023-01-26T12:39:48.756Z,1.60
2023-01-26T12:43:10.146Z,1.60
2023-01-26T12:45:41.245Z,1.60
2023-01-26T12:48:13.374Z,1.60
2023-01-26T12:50:44.300Z,1.60
2023-01-26T12:53:10.968Z,1.60
2023-01-26T12:55:45.991Z,1.60
2023-01-26T12:58:27.401Z,1.60
2023-01-26T13:01:08.806Z,1.60
2023-01-26T13:03:42.220Z,1.60
2023-01-26T13:06:15.069Z,1.60
2023-01-26T13:09:00.481Z,1.70
2023-01-26T13:11:46.585Z,1.70
2023-01-26T13:14:47.082Z,1.80
2023-01-26T13:17:17.017Z,1.80
2023-01-26T13:19:46.175Z,1.70
2023-01-26T13:22:18.966Z,1.70
2023-01-26T13:24:49.951Z,1.70
2023-01-26T13:27:46.567Z,1.70
2023-01-26T13:30:22.375Z,1.70
2023-01-26T13:32:49.339Z,1.70
2023-01-26T13:35:24.633Z,1.80
2023-01-26T13:38:02.705Z,1.70
2023-01-26T13:40:35.502Z,1.70
2023-01-26T13:43:27.605Z,1.80
2023-01-26T13:46:11.691Z,1.80
2023-01-26T13:48:45.226Z,1.80
2023-01-26T13:51:17.135Z,1.80
2023-01-26T13:53:49.846Z,1.80
2023-01-26T13:56:34.971Z,1.70
2023-01-26T13:59:19.384Z,1.80
2023-01-26T14:01:51.781Z,1.80
2023-01-26T14:04:21.831Z,1.70
2023-01-26T14:06:56.389Z,1.70
2023-01-26T14:09:26.882Z,1.70
2023-01-26T14:12:08.386Z,1.70
2023-01-26T14:14:37.316Z,1.60
2023-01-26T14:17:26.111Z,1.70
2023-01-26T14:19:55.854Z,1.70
2023-01-26T14:22:23.067Z,1.70
2023-01-26T14:24:53.818Z,1.70
2023-01-26T14:27:29.808Z,1.70
2023-01-26T14:29:57.721Z,1.70
2023-01-26T14:32:25.517Z,1.70
2023-01-26T14:35:00.582Z,1.70
2023-01-26T14:37:30.521Z,1.70
2023-01-26T14:40:23.505Z,1.70
2023-01-26T14:42:53.276Z,1.70
2023-01-26T14:45:31.543Z,1.70
2023-01-26T14:48:07.405Z,1.70
2023-01-26T14:50:35.860Z,1.70
2023-01-26T14:53:06.885Z,1.60
2023-01-26T14:55:37.183Z,1.60
2023-01-26T14:58:16.228Z,1.60
2023-01-26T15:00:48.985Z,1.60
2023-01-26T15:03:27.178Z,1.60
2023-01-26T15:06:20.242Z,1.60
2023-01-26T15:08:58.294Z,1.60
2023-01-26T15:11:58.019Z,1.60
2023-01-26T15:14:36.898Z,1.60
2023-01-26T15:17:06.316Z,1.60
2023-01-26T15:19:40.376Z,1.60
2023-01-26T15:22:22.397Z,1.60
2023-01-26T15:25:16.036Z,1.60
2023-01-26T15:27:42.986Z,1.60
2023-01-26T15:30:17.334Z,1.60
2023-01-26T15:32:44.459Z,1.60
2023-01-26T15:35:27.809Z,1.60
2023-01-26T15:38:00.742Z,1.50
2023-01-26T15:40:30.491Z,1.50
2023-01-26T15:43:18.207Z,1.50
2023-01-26T15:45:57.784Z,1.50
2023-01-26T15:48:31.619Z,1.50
2023-01-26T15:50:58.547Z,1.60
2023-01-26T15:53:25.845Z,1.50
2023-01-26T15:55:55.173Z,1.50
2023-01-26T15:58:25.395Z,1.50
2023-01-26T16:00:53.410Z,1.50
2023-01-26T16:03:22.355Z,1.50
2023-01-26T16:05:49.757Z,1.50
2023-01-26T16:08:19.952Z,1.50
2023-01-26T16:10:47.603Z,1.50
2023-01-26T16:13:19.924Z,1.50
2023-01-26T16:15:49.267Z,1.50
2023-01-26T16:18:16.564Z,1.50
2023-01-26T16:20:49.257Z,1.50
2023-01-26T16:23:23.581Z,1.50
2023-01-26T16:25:56.968Z,1.50
2023-01-26T16:28:26.070Z,1.50
2023-01-26T16:30:53.002Z,1.50
2023-01-26T16:33:24.689Z,1.50
2023-01-26T16:35:54.681Z,1.50
2023-01-26T16:38:21.580Z,1.50
2023-01-26T16:40:49.558Z,1.50
2023-01-26T16:43:30.349Z,1.50
2023-01-26T16:45:57.904Z,1.50
2023-01-26T16:48:25.273Z,1.50
2023-01-26T16:50:53.958Z,1.50
2023-01-26T16:53:23.951Z,1.50
2023-01-26T16:55:53.779Z,1.50
2023-01-26T16:58:26.421Z,1.50
2023-01-26T17:00:54.709Z,1.50
2023-01-26T17:03:21.744Z,1.40
2023-01-26T17:05:50.530Z,1.50
2023-01-26T17:08:17.606Z,1.50
2023-01-26T17:11:00.633Z,1.50
2023-01-26T17:13:31.212Z,1.50
2023-01-26T17:15:59.057Z,1.40
2023-01-26T17:18:28.165Z,1.40
2023-01-26T17:21:01.130Z,1.40
2023-01-26T17:23:31.308Z,1.40
2023-01-26T17:25:59.699Z,1.40
2023-01-26T17:28:29.891Z,1.40
2023-01-26T17:30:58.852Z,1.40
2023-01-26T17:33:28.891Z,1.40
2023-01-26T17:36:03.392Z,1.40
2023-01-26T17:38:30.493Z,1.40
2023-01-26T17:40:58.826Z,1.40
2023-01-26T17:43:27.300Z,1.40
2023-01-26T17:46:12.834Z,1.40
2023-01-26T17:48:40.511Z,1.40
2023-01-26T17:51:16.447Z,1.40
2023-01-26T17:53:49.661Z,1.40
2023-01-26T17:56:17.869Z,1.50
2023-01-26T17:58:49.399Z,1.40
2023-01-26T18:01:18.788Z,1.50
2023-01-26T18:03:53.452Z,1.50
2023-01-26T18:06:20.731Z,1.50
2023-01-26T18:08:48.348Z,1.40
2023-01-26T18:11:16.431Z,1.40
2023-01-26T18:13:51.800Z,1.40
2023-01-26T18:16:22.007Z,1.50
2023-01-26T18:18:53.841Z,1.50
2023-01-26T18:21:27.098Z,1.40
2023-01-26T18:23:56.112Z,1.40
2023-01-26T18:26:29.713Z,1.40
2023-01-26T18:28:56.689Z,1.40
2023-01-26T18:31:29.011Z,1.50
2023-01-26T18:33:57.090Z,1.50
2023-01-26T18:36:24.672Z,1.50
2023-01-26T18:38:59.885Z,1.50
2023-01-26T18:41:31.142Z,1.40
2023-01-26T18:44:05.590Z,1.50
2023-01-26T18:46:32.560Z,1.50
2023-01-26T18:49:00.875Z,1.40
2023-01-26T18:51:29.868Z,1.40
2023-01-26T18:53:57.018Z,1.50
2023-01-26T18:56:27.091Z,1.50
2023-01-26T18:58:54.374Z,1.50
2023-01-26T19:01:21.812Z,1.50
2023-01-26T19:03:55.682Z,1.50
2023-01-26T19:06:24.343Z,1.50
2023-01-26T19:09:03.381Z,1.50
2023-01-26T19:11:35.460Z,1.50
2023-01-26T19:14:06.114Z,1.40
2023-01-26T19:16:33.239Z,1.50
2023-01-26T19:19:00.161Z,1.40
2023-01-26T19:21:27.771Z,1.50
2023-01-26T19:23:57.532Z,1.40
2023-01-26T19:26:29.249Z,1.50
2023-01-26T19:28:56.525Z,1.50
2023-01-26T19:31:24.461Z,1.50
2023-01-26T19:34:04.728Z,1.40
2023-01-26T19:36:33.678Z,1.50
2023-01-26T19:39:01.585Z,1.40
2023-01-26T19:41:28.524Z,1.40
2023-01-26T19:43:57.713Z,1.40
2023-01-26T19:46:24.616Z,1.50
2023-01-26T19:48:51.694Z,1.40
2023-01-26T19:51:21.078Z,1.40
2023-01-26T19:53:54.090Z,1.40
2023-01-26T19:56:24.437Z,1.50
2023-01-26T19:58:57.256Z,1.50
2023-01-26T20:01:25.424Z,1.50
2023-01-26T20:03:54.559Z,1.50
2023-01-26T20:06:24.427Z,1.50
2023-01-26T20:08:54.507Z,1.50
2023-01-26T20:11:25.037Z,1.50
2023-01-26T20:14:01.316Z,1.50
2023-01-26T20:16:29.433Z,1.50
2023-01-26T20:19:00.041Z,1.60
2023-01-26T20:21:28.139Z,1.60
2023-01-26T20:23:56.291Z,1.50
2023-01-26T20:26:27.232Z,1.60
2023-01-26T20:28:58.483Z,1.60
2023-01-26T20:31:26.577Z,1.50
2023-01-26T20:33:54.276Z,1.50
2023-01-26T20:36:27.118Z,1.60
2023-01-26T20:38:54.582Z,1.50
2023-01-26T20:41:25.223Z,1.50
2023-01-26T20:44:00.225Z,1.50
2023-01-26T20:46:32.019Z,1.50
2023-01-26T20:49:04.034Z,1.40
2023-01-26T20:51:35.951Z,1.50
2023-01-26T20:54:06.918Z,1.50
2023-01-26T20:56:36.922Z,1.50
2023-01-26T20:59:05.061Z,1.50
2023-01-26T21:01:33.893Z,1.50
2023-01-26T21:04:04.119Z,1.50
2023-01-26T21:06:31.164Z,1.50
2023-01-26T21:09:01.298Z,1.60
2023-01-26T21:11:32.823Z,1.60
2023-01-26T21:14:01.670Z,1.60
2023-01-26T21:16:30.201Z,1.60
2023-01-26T21:18:57.327Z,1.60
2023-01-26T21:21:24.349Z,1.60
2023-01-26T21:23:51.946Z,1.60
2023-01-26T21:26:23.041Z,1.60
2023-01-26T21:28:55.396Z,1.60
2023-01-26T21:31:25.148Z,1.60
2023-01-26T21:33:53.110Z,1.70
2023-01-26T21:36:24.624Z,1.70
2023-01-26T21:38:56.647Z,1.70
2023-01-26T21:41:47.994Z,1.70
2023-01-26T21:44:22.104Z,1.70
2023-01-26T21:46:51.921Z,1.70
2023-01-26T21:49:22.054Z,1.70
2023-01-26T21:52:07.890Z,1.70
2023-01-26T21:54:37.507Z,1.70
2023-01-26T21:57:28.181Z,1.70
2023-01-26T21:59:56.070Z,1.70
2023-01-26T22:02:25.449Z,1.70
2023-01-26T22:04:55.058Z,1.80
2023-01-26T22:07:21.928Z,1.80
2023-01-26T22:09:48.856Z,1.80
2023-01-26T22:12:16.605Z,1.80
2023-01-26T22:14:47.901Z,1.80
2023-01-26T22:17:17.065Z,1.80
2023-01-26T22:19:46.042Z,1.80
2023-01-26T22:22:12.998Z,1.80
2023-01-26T22:24:39.963Z,1.80
2023-01-26T22:27:08.260Z,1.70
2023-01-26T22:29:35.510Z,1.80
2023-01-26T22:32:05.025Z,1.70
2023-01-26T22:34:32.530Z,1.70
2023-01-26T22:36:59.536Z,1.70
2023-01-26T22:39:26.429Z,1.70
2023-01-26T22:41:57.679Z,1.70
2023-01-26T22:44:29.328Z,1.70
2023-01-26T22:46:56.277Z,1.70
2023-01-26T22:49:26.108Z,1.80
2023-01-26T22:51:53.009Z,1.80
2023-01-26T22:54:19.881Z,1.70
2023-01-26T22:56:46.761Z,1.70
2023-01-26T22:59:13.752Z,1.80
2023-01-26T23:01:40.686Z,1.80
2023-01-26T23:04:10.385Z,1.80
2023-01-26T23:06:39.744Z,1.80
2023-01-26T23:09:08.842Z,1.80
2023-01-26T23:11:35.761Z,1.80
2023-01-26T23:14:02.695Z,1.80
2023-01-26T23:16:32.137Z,1.80
2023-01-26T23:18:59.795Z,1.80
2023-01-26T23:21:28.181Z,1.80
2023-01-26T23:23:58.329Z,1.80
2023-01-26T23:26:25.755Z,1.80
2023-01-26T23:28:55.078Z,1.80
2023-01-26T23:31:24.288Z,1.80
2023-01-26T23:33:51.232Z,1.80
2023-01-26T23:36:18.172Z,1.80
2023-01-26T23:38:47.222Z,1.80
2023-01-26T23:41:14.090Z,1.80
2023-01-26T23:43:41.004Z,1.80
2023-01-26T23:46:09.719Z,1.90
2023-01-26T23:48:37.026Z,1.90
2023-01-26T23:51:09.771Z,1.90
2023-01-26T23:53:37.429Z,1.90
2023-01-26T23:56:10.730Z,1.90
2023-01-26T23:58:42.663Z,1.90
