createdAt,value
2023-03-29T00:01:52.953Z,58.08887
2023-03-29T00:03:53.001Z,58.96973
2023-03-29T00:05:52.885Z,58.71191
2023-03-29T00:09:16.091Z,59.16504
2023-03-29T00:11:16.062Z,59.3418
2023-03-29T00:13:16.014Z,58.54492
2023-03-29T00:15:16.072Z,59.03027
2023-03-29T00:17:16.008Z,59.36719
2023-03-29T00:19:16.026Z,59.74609
2023-03-29T00:21:16.108Z,59.5752
2023-03-29T00:23:46.976Z,59.59082
2023-03-29T00:25:47.017Z,59.77441
2023-03-29T00:27:46.999Z,59.21387
2023-03-29T00:29:46.989Z,58.82617
2023-03-29T00:31:47.070Z,58.91309
2023-03-29T00:33:46.999Z,58.83301
2023-03-29T00:35:47.020Z,58.87793
2023-03-29T00:37:47.106Z,58.21191
2023-03-29T00:39:08.616Z,58.7168
2023-03-29T00:41:08.615Z,59.24414
2023-03-29T00:43:09.095Z,58.72266
2023-03-29T00:45:08.690Z,59.62402
2023-03-29T00:47:09.125Z,58.83008
2023-03-29T00:49:08.833Z,58.71387
2023-03-29T00:51:10.251Z,59.08496
2023-03-29T00:54:33.375Z,58.0791
2023-03-29T00:56:33.305Z,57.79883
2023-03-29T00:58:33.259Z,58.52344
2023-03-29T01:00:33.332Z,58.6875
2023-03-29T01:02:33.460Z,58.40234
2023-03-29T01:04:33.283Z,58.6377
2023-03-29T01:06:33.427Z,59.19629
2023-03-29T01:09:53.818Z,58.05859
2023-03-29T01:11:53.730Z,58.61133
2023-03-29T01:13:53.751Z,58.98926
2023-03-29T01:15:53.721Z,59.0459
2023-03-29T01:17:53.970Z,58.65625
2023-03-29T01:19:53.691Z,57.69043
2023-03-29T01:21:53.722Z,58.73633
2023-03-29T01:24:30.578Z,58.19043
2023-03-29T01:26:30.678Z,58.37598
2023-03-29T01:28:30.556Z,57.99219
2023-03-29T01:30:30.574Z,58.16699
2023-03-29T01:32:30.648Z,57.98145
2023-03-29T01:34:30.558Z,57.60156
2023-03-29T01:36:30.594Z,58.22949
2023-03-29T01:38:30.605Z,57.52832
2023-03-29T01:40:21.157Z,57.33789
2023-03-29T01:42:21.179Z,57.04883
2023-03-29T01:44:21.153Z,57.2207
2023-03-29T01:46:21.235Z,58.05566
2023-03-29T01:48:21.141Z,57.84863
2023-03-29T01:50:21.144Z,58.05664
2023-03-29T01:52:21.129Z,58.08691
2023-03-29T01:55:03.323Z,58.19043
2023-03-29T01:57:03.368Z,57.43457
2023-03-29T01:59:03.277Z,57.38672
2023-03-29T02:01:03.973Z,57.80664
2023-03-29T02:03:03.452Z,58.06543
2023-03-29T02:05:03.297Z,58.70508
2023-03-29T02:07:03.320Z,58.50195
2023-03-29T02:10:34.078Z,57.45996
2023-03-29T02:12:34.227Z,57.45313
2023-03-29T02:14:34.164Z,57.06055
2023-03-29T02:16:34.398Z,57.56055
2023-03-29T02:18:33.909Z,58
2023-03-29T02:20:33.935Z,58.65332
2023-03-29T02:22:33.942Z,58.40723
2023-03-29T02:25:08.041Z,58.9375
2023-03-29T02:27:08.035Z,59.42578
2023-03-29T02:29:07.986Z,59.99219
2023-03-29T02:31:08.155Z,60.82227
2023-03-29T02:33:08.112Z,60.81543
2023-03-29T02:35:08.011Z,61.60938
2023-03-29T02:37:07.995Z,61.64453
2023-03-29T02:39:07.961Z,61.69824
2023-03-29T02:40:51.164Z,61.67676
2023-03-29T02:42:51.229Z,61.63086
2023-03-29T02:44:51.249Z,61.88672
2023-03-29T02:46:51.549Z,61.15625
2023-03-29T02:48:51.386Z,60.81543
2023-03-29T02:50:51.156Z,61.27637
2023-03-29T02:52:51.147Z,61.52344
2023-03-29T02:55:46.114Z,61.80078
2023-03-29T02:57:46.114Z,62.72266
2023-03-29T02:59:46.087Z,64.31543
2023-03-29T03:01:46.210Z,65.04102
2023-03-29T03:03:46.445Z,64.77539
2023-03-29T03:05:46.064Z,64.54395
2023-03-29T03:07:46.072Z,64.83887
2023-03-29T03:11:02.787Z,64.80859
2023-03-29T03:13:02.221Z,64.61133
2023-03-29T03:15:02.179Z,65.52832
2023-03-29T03:17:05.061Z,64.9082
2023-03-29T03:19:02.314Z,64.5332
2023-03-29T03:21:02.851Z,64.82031
2023-03-29T03:23:02.157Z,64.56445
2023-03-29T03:26:32.483Z,64.35254
2023-03-29T03:28:32.591Z,64.88281
2023-03-29T03:30:32.413Z,64.40039
2023-03-29T03:32:32.517Z,63.74707
2023-03-29T03:34:32.505Z,63.14355
2023-03-29T03:36:32.393Z,63.5918
2023-03-29T03:38:32.427Z,63.75488
2023-03-29T03:41:47.090Z,63.01367
2023-03-29T03:43:47.112Z,62.59082
2023-03-29T03:45:47.178Z,61.9541
2023-03-29T03:47:47.140Z,61.94141
2023-03-29T03:49:47.184Z,62.82227
2023-03-29T03:51:47.132Z,62.74121
2023-03-29T03:53:47.094Z,62.19336
2023-03-29T03:56:55.473Z,62.32129
2023-03-29T03:58:55.313Z,62.24609
2023-03-29T04:00:55.298Z,62.19824
2023-03-29T04:02:55.398Z,62.12305
2023-03-29T04:04:55.407Z,61.64355
2023-03-29T04:06:55.278Z,61.94043
2023-03-29T04:08:55.239Z,62.05273
2023-03-29T04:11:14.467Z,62.56445
2023-03-29T04:13:14.420Z,62.18359
2023-03-29T04:15:14.452Z,62.13477
2023-03-29T04:17:14.426Z,62.55469
2023-03-29T04:19:14.381Z,62.42578
2023-03-29T04:21:14.451Z,62.24707
2023-03-29T04:23:14.382Z,62.70801
2023-03-29T04:25:14.380Z,61.93652
2023-03-29T04:27:12.256Z,62.27832
2023-03-29T04:29:12.371Z,61.88086
2023-03-29T04:31:12.281Z,61.34961
2023-03-29T04:33:12.191Z,61.29883
2023-03-29T04:35:12.198Z,59.66504
2023-03-29T04:37:12.324Z,59.1543
2023-03-29T04:39:12.058Z,58.51758
2023-03-29T04:41:45.367Z,60.04297
2023-03-29T04:43:45.589Z,60.45996
2023-03-29T04:45:45.359Z,59.72168
2023-03-29T04:47:45.505Z,59.11816
2023-03-29T04:49:45.296Z,58.16504
2023-03-29T04:51:45.773Z,59.35352
2023-03-29T04:53:45.665Z,59.41309
2023-03-29T04:57:30.965Z,59.01367
2023-03-29T04:59:31.091Z,58.15039
2023-03-29T05:01:31.018Z,58.57813
2023-03-29T05:03:30.977Z,58.06738
2023-03-29T05:05:31.089Z,58.96777
2023-03-29T05:07:30.969Z,58.67969
2023-03-29T05:09:35.074Z,58.34961
2023-03-29T05:12:38.956Z,56.77148
2023-03-29T05:14:38.858Z,57.5
2023-03-29T05:16:39.074Z,56.18164
2023-03-29T05:18:38.882Z,52.72656
2023-03-29T05:20:38.876Z,53.09863
2023-03-29T05:22:38.871Z,53.51855
2023-03-29T05:24:38.924Z,53.42578
2023-03-29T05:27:31.279Z,53.88184
2023-03-29T05:29:31.267Z,53.89648
2023-03-29T05:31:31.325Z,55.22949
2023-03-29T05:33:31.296Z,54.92871
2023-03-29T05:35:31.296Z,53.79004
2023-03-29T05:37:31.239Z,54
2023-03-29T05:39:31.207Z,53.61426
2023-03-29T05:42:24.246Z,53.59668
2023-03-29T05:44:24.232Z,53.67871
2023-03-29T05:46:24.225Z,53.4043
2023-03-29T05:48:24.191Z,54.20313
2023-03-29T05:50:24.141Z,53.29395
2023-03-29T05:52:24.194Z,54.22461
2023-03-29T05:54:24.131Z,54.04492
2023-03-29T05:56:24.149Z,54.04004
2023-03-29T05:58:10.425Z,53.06055
2023-03-29T06:00:10.352Z,53.52148
2023-03-29T06:02:10.521Z,53.49121
2023-03-29T06:04:10.568Z,52.88477
2023-03-29T06:06:10.526Z,53.55078
2023-03-29T06:08:10.422Z,53.06738
2023-03-29T06:10:10.531Z,51.44043
2023-03-29T06:12:43.309Z,52.35742
2023-03-29T06:14:43.178Z,52.07227
2023-03-29T06:16:43.298Z,50.15137
2023-03-29T06:18:43.173Z,49.64844
2023-03-29T06:20:43.169Z,51.78027
2023-03-29T06:22:43.323Z,49.50195
2023-03-29T06:24:43.203Z,49.25586
2023-03-29T06:26:43.161Z,49.4502
2023-03-29T06:28:08.119Z,49.71484
2023-03-29T06:30:08.055Z,49.17969
2023-03-29T06:32:07.983Z,48.60059
2023-03-29T06:34:07.935Z,49.19629
2023-03-29T06:36:08.073Z,46.6748
2023-03-29T06:38:07.935Z,46.84277
2023-03-29T06:40:07.947Z,46.59668
2023-03-29T06:43:40.990Z,45.47266
2023-03-29T06:45:40.981Z,46.67285
2023-03-29T06:47:41.151Z,45.76758
2023-03-29T06:49:40.941Z,46.07715
2023-03-29T06:51:40.951Z,45.5752
2023-03-29T06:53:40.998Z,45.3877
2023-03-29T06:55:41.223Z,45.57813
2023-03-29T06:58:20.220Z,43.78418
2023-03-29T07:00:20.559Z,43.84961
2023-03-29T07:02:20.400Z,42.79785
2023-03-29T07:04:20.208Z,43.10645
2023-03-29T07:06:20.214Z,42.69238
2023-03-29T07:08:20.193Z,42.57031
2023-03-29T07:10:20.184Z,41.74219
2023-03-29T07:13:22.954Z,41.27637
2023-03-29T07:15:22.835Z,41.01758
2023-03-29T07:17:23.033Z,39.54492
2023-03-29T07:19:22.883Z,39.05273
2023-03-29T07:21:23.003Z,41.12695
2023-03-29T07:23:22.832Z,39.68359
2023-03-29T07:25:23.241Z,39.51465
2023-03-29T07:28:42.066Z,38.9043
2023-03-29T07:30:41.989Z,40.06641
2023-03-29T07:32:42.562Z,39.46973
2023-03-29T07:34:41.999Z,39.41406
2023-03-29T07:36:42.449Z,38.41016
2023-03-29T07:38:42.273Z,38.12207
2023-03-29T07:40:42.030Z,37.1875
2023-03-29T07:44:31.083Z,39.20313
2023-03-29T07:46:31.246Z,36.83984
2023-03-29T07:48:31.348Z,37.91406
2023-03-29T07:50:31.324Z,37.49805
2023-03-29T07:52:31.038Z,38.0293
2023-03-29T07:54:31.088Z,36.65723
2023-03-29T07:56:31.160Z,38.58984
2023-03-29T07:59:15.459Z,39.41699
2023-03-29T08:01:19.751Z,37.1123
2023-03-29T08:03:15.907Z,37.05566
2023-03-29T08:05:33.821Z,36.36426
2023-03-29T08:07:19.008Z,36.39844
2023-03-29T08:09:15.548Z,36.89941
2023-03-29T08:11:15.849Z,35.48633
2023-03-29T08:14:13.688Z,38.27539
2023-03-29T08:16:17.372Z,36.18848
2023-03-29T08:18:13.752Z,37.42773
2023-03-29T08:20:13.693Z,36.08105
2023-03-29T08:22:14.842Z,33.74609
2023-03-29T08:24:13.810Z,35.89355
2023-03-29T08:26:13.823Z,35.73145
2023-03-29T08:29:19.680Z,35.65527
2023-03-29T08:31:19.603Z,35.84961
2023-03-29T08:33:19.714Z,34.36133
2023-03-29T08:35:19.598Z,35.62402
2023-03-29T08:37:19.526Z,33.42871
2023-03-29T08:39:19.884Z,35.20703
2023-03-29T08:41:19.496Z,34.15332
2023-03-29T08:44:49.296Z,34.78223
2023-03-29T08:46:49.129Z,34.65234
2023-03-29T08:48:49.468Z,35.83008
2023-03-29T08:50:49.399Z,32.67773
2023-03-29T08:52:49.421Z,33.80273
2023-03-29T08:54:49.670Z,35.85645
2023-03-29T08:56:49.320Z,33.66992
2023-03-29T09:00:20.752Z,35.04492
2023-03-29T09:02:20.886Z,33.33789
2023-03-29T09:04:20.801Z,31.96973
2023-03-29T09:06:20.695Z,33.41309
2023-03-29T09:08:20.772Z,32.22852
2023-03-29T09:10:20.736Z,34.60254
2023-03-29T09:12:20.892Z,32.0957
2023-03-29T09:14:40.754Z,32.60059
2023-03-29T09:16:40.739Z,30.35156
2023-03-29T09:18:40.725Z,31.4043
2023-03-29T09:20:40.947Z,30.1543
2023-03-29T09:22:40.620Z,32.13867
2023-03-29T09:24:41.091Z,30.27637
2023-03-29T09:26:40.973Z,30.5625
2023-03-29T09:28:41.056Z,30.41406
2023-03-29T09:30:26.407Z,30.39063
2023-03-29T09:32:26.416Z,29.90039
2023-03-29T09:34:26.332Z,32.49902
2023-03-29T09:36:26.317Z,30.58105
2023-03-29T09:38:26.308Z,28.00488
2023-03-29T09:40:26.324Z,29.2793
2023-03-29T09:42:26.232Z,28.02539
2023-03-29T09:45:12.687Z,27.15137
2023-03-29T09:47:12.691Z,29.88281
2023-03-29T09:49:12.657Z,29.87109
2023-03-29T09:51:12.684Z,31.16211
2023-03-29T09:53:12.905Z,30.77832
2023-03-29T09:55:12.781Z,29.04297
2023-03-29T09:57:12.800Z,29.84766
2023-03-29T10:00:54.788Z,29.38965
2023-03-29T10:02:55.011Z,28.54102
2023-03-29T10:04:54.702Z,27.77148
2023-03-29T10:06:54.739Z,29.82813
2023-03-29T10:08:54.715Z,28.1709
2023-03-29T10:10:54.772Z,28.29199
2023-03-29T10:12:54.743Z,27.66016
2023-03-29T10:15:29.944Z,28.71289
2023-03-29T10:17:18.412Z,29.28223
2023-03-29T10:19:18.367Z,27.17285
2023-03-29T10:21:18.465Z,27.44141
2023-03-29T10:23:18.478Z,28.2998
2023-03-29T10:25:18.371Z,28.17383
2023-03-29T10:27:18.476Z,27.71484
2023-03-29T10:29:18.634Z,29.54883
2023-03-29T10:30:38.085Z,31.11133
2023-03-29T10:32:38.118Z,29.15332
2023-03-29T10:34:37.849Z,26.9834
2023-03-29T10:36:37.799Z,30.4502
2023-03-29T10:38:37.786Z,27.46777
2023-03-29T10:40:37.834Z,27.44531
2023-03-29T10:42:37.801Z,28.16699
2023-03-29T10:46:07.089Z,27.99316
2023-03-29T10:48:07.022Z,28.09473
2023-03-29T10:50:06.900Z,28.3877
2023-03-29T10:52:06.960Z,28.12012
2023-03-29T10:54:06.854Z,26.78223
2023-03-29T10:56:06.888Z,28.29492
2023-03-29T10:58:06.958Z,29.79102
2023-03-29T11:01:07.181Z,26.13672
2023-03-29T11:03:07.378Z,26.8623
2023-03-29T11:05:07.033Z,28.81152
2023-03-29T11:07:07.101Z,28.36523
2023-03-29T11:09:07.064Z,28.37012
2023-03-29T11:11:07.082Z,29.41992
2023-03-29T11:13:07.043Z,28.9375
2023-03-29T11:16:21.985Z,27.47461
2023-03-29T11:18:21.884Z,26.77344
2023-03-29T11:20:21.817Z,28.59961
2023-03-29T11:22:21.841Z,27.75781
2023-03-29T11:24:21.889Z,28.32715
2023-03-29T11:26:21.824Z,28.99707
2023-03-29T11:28:21.832Z,27.69727
2023-03-29T11:31:57.245Z,27.86719
2023-03-29T11:33:57.102Z,26.28711
2023-03-29T11:35:57.112Z,26.53516
2023-03-29T11:37:57.161Z,28.30371
2023-03-29T11:39:57.076Z,27.19629
2023-03-29T11:41:57.071Z,29.02637
2023-03-29T11:43:57.042Z,27.09766
2023-03-29T11:46:58.860Z,27.38379
2023-03-29T11:48:58.776Z,26.16016
2023-03-29T11:50:58.823Z,27.24414
2023-03-29T11:52:58.714Z,27.89648
2023-03-29T11:54:58.763Z,27.6084
2023-03-29T11:56:58.806Z,27.90039
2023-03-29T11:58:58.718Z,27.58496
2023-03-29T12:02:19.443Z,26.97461
2023-03-29T12:04:19.295Z,26.70313
2023-03-29T12:06:19.206Z,26.94141
2023-03-29T12:08:19.091Z,29.69824
2023-03-29T12:10:19.158Z,27.58984
2023-03-29T12:12:19.109Z,26.53809
2023-03-29T12:14:19.124Z,27.1123
2023-03-29T12:17:35.460Z,26.54297
2023-03-29T12:19:41.891Z,27.08789
2023-03-29T12:21:35.193Z,27.60547
2023-03-29T12:23:35.255Z,26.78809
2023-03-29T12:25:35.126Z,27.16211
2023-03-29T12:27:35.324Z,28.00391
2023-03-29T12:29:35.336Z,27.21191
2023-03-29T12:32:35.061Z,27.875
2023-03-29T12:34:34.960Z,27.87207
2023-03-29T12:36:35.964Z,28.04883
2023-03-29T12:38:34.941Z,27.19629
2023-03-29T12:40:34.942Z,27.96582
2023-03-29T12:42:34.933Z,28.53516
2023-03-29T12:44:35.021Z,27.92383
2023-03-29T12:47:34.769Z,27.46484
2023-03-29T12:49:35.018Z,25.94336
2023-03-29T12:51:34.878Z,27.17383
2023-03-29T12:53:35.052Z,30.12305
2023-03-29T12:55:34.856Z,27.05957
2023-03-29T12:57:34.761Z,27.67969
2023-03-29T12:59:34.839Z,27.80078
2023-03-29T13:02:49.341Z,27.68066
2023-03-29T13:04:49.392Z,26.79199
2023-03-29T13:06:51.170Z,27.87695
2023-03-29T13:08:49.436Z,26.68555
2023-03-29T13:10:49.261Z,26.60449
2023-03-29T13:12:49.325Z,26.51465
2023-03-29T13:14:49.393Z,26.75586
2023-03-29T13:17:24.509Z,26.31934
2023-03-29T13:19:24.243Z,26.59668
2023-03-29T13:21:24.406Z,27.78125
2023-03-29T13:23:24.357Z,26.45117
2023-03-29T13:25:24.450Z,26.10547
2023-03-29T13:27:24.398Z,27.87891
2023-03-29T13:29:24.404Z,25.89551
2023-03-29T13:31:24.460Z,26.30664
2023-03-29T13:32:32.188Z,25.91797
2023-03-29T13:34:32.220Z,25.77051
2023-03-29T13:36:33.367Z,26.625
2023-03-29T13:38:32.468Z,26.2168
2023-03-29T13:40:32.125Z,26.11328
2023-03-29T13:42:32.269Z,26.71484
2023-03-29T13:44:32.228Z,26.91406
2023-03-29T13:46:32.126Z,23.89453
2023-03-29T13:48:29.354Z,26.1416
2023-03-29T13:50:28.733Z,24.71191
2023-03-29T13:52:28.776Z,25.21875
2023-03-29T13:54:28.700Z,26.09375
2023-03-29T13:56:28.787Z,26.66016
2023-03-29T13:58:28.866Z,25.37988
2023-03-29T14:00:28.934Z,25.36426
2023-03-29T14:03:14.468Z,26.47363
2023-03-29T14:05:14.343Z,24.74121
2023-03-29T14:07:14.420Z,25.14648
2023-03-29T14:09:14.220Z,26.30176
2023-03-29T14:11:14.302Z,26.74121
2023-03-29T14:13:14.298Z,26.97559
2023-03-29T14:15:14.174Z,26.22559
2023-03-29T14:18:32.308Z,27.1709
2023-03-29T14:20:32.301Z,25.51758
2023-03-29T14:22:32.213Z,26.62305
2023-03-29T14:24:32.217Z,26.97168
2023-03-29T14:26:32.043Z,25.99805
2023-03-29T14:28:32.128Z,25.77246
2023-03-29T14:30:32.151Z,25.91602
2023-03-29T14:33:57.815Z,25.25781
2023-03-29T14:35:58.072Z,26.0791
2023-03-29T14:37:57.842Z,25.81738
2023-03-29T14:39:57.912Z,26.12793
2023-03-29T14:41:57.807Z,25.67188
2023-03-29T14:43:57.927Z,26.39551
2023-03-29T14:45:57.920Z,25.93359
2023-03-29T14:49:08.963Z,26.79688
2023-03-29T14:51:08.873Z,26.27734
2023-03-29T14:53:08.833Z,25.60352
2023-03-29T14:55:11.890Z,25.0791
2023-03-29T14:57:09.095Z,25.22266
2023-03-29T14:59:08.898Z,26.46973
2023-03-29T15:01:09.105Z,25.9043
2023-03-29T15:04:03.637Z,26.08984
2023-03-29T15:06:04.187Z,26.3877
2023-03-29T15:08:03.993Z,27.71289
2023-03-29T15:10:03.657Z,26.99121
2023-03-29T15:12:03.684Z,26.78027
2023-03-29T15:14:03.726Z,27.77441
2023-03-29T15:16:08.166Z,27.44922
2023-03-29T15:18:49.900Z,27.83105
2023-03-29T15:20:49.871Z,28.05078
2023-03-29T15:22:49.843Z,27.00488
2023-03-29T15:24:50.091Z,27.11133
2023-03-29T15:26:50.005Z,28.37109
2023-03-29T15:28:49.993Z,29.17871
2023-03-29T15:31:07.581Z,27.83105
2023-03-29T15:33:54.197Z,28.49316
2023-03-29T15:35:54.209Z,28.20313
2023-03-29T15:37:54.066Z,28.19141
2023-03-29T15:39:54.154Z,28.56738
2023-03-29T15:41:54.127Z,30.20117
2023-03-29T15:43:54.089Z,29.58691
2023-03-29T15:45:53.967Z,28.80078
2023-03-29T15:47:54.061Z,28.87988
2023-03-29T15:48:58.518Z,29.7959
2023-03-29T15:51:04.771Z,29.50391
2023-03-29T15:53:14.961Z,28.79395
2023-03-29T15:54:58.520Z,28.9541
2023-03-29T15:56:58.537Z,28.94727
2023-03-29T15:58:58.375Z,29.31055
2023-03-29T16:00:58.579Z,29.32422
2023-03-29T16:02:58.380Z,28.97168
2023-03-29T16:05:02.524Z,29.21973
2023-03-29T16:07:02.636Z,28.98047
2023-03-29T16:09:02.633Z,29.34766
2023-03-29T16:11:02.643Z,29.52539
2023-03-29T16:13:02.620Z,29.7002
2023-03-29T16:15:02.689Z,29.30176
2023-03-29T16:17:03.135Z,29.61914
2023-03-29T16:19:51.129Z,30.12793
2023-03-29T16:21:51.224Z,30.20703
2023-03-29T16:23:51.424Z,30.18359
2023-03-29T16:25:51.369Z,30.44336
2023-03-29T16:27:51.018Z,30.33105
2023-03-29T16:29:51.583Z,30.29297
2023-03-29T16:31:51.252Z,30.375
2023-03-29T16:35:03.175Z,31.27734
2023-03-29T16:37:03.341Z,30.34863
2023-03-29T16:39:03.040Z,31.81934
2023-03-29T16:41:03.185Z,31.68066
2023-03-29T16:43:03.172Z,32.59473
2023-03-29T16:45:03.188Z,31.63672
2023-03-29T16:47:03.175Z,31.56836
2023-03-29T16:50:16.212Z,32.25488
2023-03-29T16:52:16.165Z,32.79199
2023-03-29T16:54:16.310Z,33.10254
2023-03-29T16:56:16.273Z,33.03613
2023-03-29T16:58:15.996Z,33.14844
2023-03-29T17:00:16.184Z,32.86914
2023-03-29T17:02:16.123Z,34.08887
2023-03-29T17:05:08.809Z,33.24902
2023-03-29T17:07:08.930Z,32.95898
2023-03-29T17:09:09.017Z,33.74707
2023-03-29T17:11:08.907Z,33.58691
2023-03-29T17:13:08.892Z,34.45605
2023-03-29T17:15:08.965Z,35.05469
2023-03-29T17:17:08.772Z,35.22656
2023-03-29T17:20:54.844Z,35.41309
2023-03-29T17:22:54.854Z,36.17285
2023-03-29T17:24:54.925Z,36.18262
2023-03-29T17:26:54.932Z,36.3457
2023-03-29T17:28:54.873Z,36.36426
2023-03-29T17:30:55.074Z,36.23438
2023-03-29T17:32:54.910Z,36.64844
2023-03-29T17:35:45.801Z,36.94238
2023-03-29T17:37:45.827Z,37.09668
2023-03-29T17:39:45.703Z,37.01367
2023-03-29T17:41:45.801Z,37.3623
2023-03-29T17:43:45.696Z,37.00977
2023-03-29T17:45:45.738Z,37.10645
2023-03-29T17:47:46.127Z,38.01758
2023-03-29T17:50:37.785Z,37.6582
2023-03-29T17:52:37.850Z,38.56055
2023-03-29T17:54:37.626Z,38.58594
2023-03-29T17:56:37.726Z,39.16895
2023-03-29T17:58:37.884Z,38.92773
2023-03-29T18:00:38.042Z,39.40039
2023-03-29T18:02:37.760Z,39.45117
2023-03-29T18:06:20.910Z,40.05566
2023-03-29T18:08:19.836Z,39.35352
2023-03-29T18:10:19.710Z,39.99609
2023-03-29T18:12:19.704Z,40.2666
2023-03-29T18:14:19.877Z,40.7998
2023-03-29T18:16:19.778Z,40.69434
2023-03-29T18:18:20.039Z,40.74414
2023-03-29T18:21:10.408Z,40.74512
2023-03-29T18:23:10.670Z,41.00195
2023-03-29T18:25:10.621Z,41.29395
2023-03-29T18:27:10.410Z,41.6084
2023-03-29T18:29:10.434Z,41.61523
2023-03-29T18:31:10.440Z,41.68262
2023-03-29T18:33:10.633Z,41.41406
2023-03-29T18:36:14.161Z,42.12988
2023-03-29T18:38:13.485Z,42.30566
2023-03-29T18:40:13.448Z,41.56836
2023-03-29T18:42:13.661Z,42.53125
2023-03-29T18:44:13.416Z,42.88379
2023-03-29T18:46:13.469Z,43.21289
2023-03-29T18:48:13.462Z,43.20605
2023-03-29T18:51:47.711Z,43.3623
2023-03-29T18:53:47.806Z,43.33008
2023-03-29T18:55:47.785Z,43.16211
2023-03-29T18:57:47.666Z,43.91602
2023-03-29T18:59:47.658Z,43.39453
2023-03-29T19:01:47.788Z,43.12891
2023-03-29T19:03:47.991Z,43.68848
2023-03-29T19:06:16.389Z,43.78027
2023-03-29T19:08:16.259Z,43.7168
2023-03-29T19:10:16.142Z,44.1377
2023-03-29T19:12:16.142Z,44.11621
2023-03-29T19:14:16.165Z,44.24023
2023-03-29T19:16:16.255Z,43.8418
2023-03-29T19:18:16.180Z,44.02148
2023-03-29T19:20:16.155Z,44.33691
2023-03-29T19:22:01.278Z,44.32715
2023-03-29T19:24:00.326Z,43.35352
2023-03-29T19:26:00.493Z,43.92578
2023-03-29T19:28:00.303Z,44.22852
2023-03-29T19:30:00.418Z,44.47363
2023-03-29T19:32:00.378Z,44.71875
2023-03-29T19:34:00.360Z,44.52051
2023-03-29T19:36:32.572Z,44.14746
2023-03-29T19:38:32.498Z,44.13672
2023-03-29T19:40:32.431Z,44.60449
2023-03-29T19:42:32.456Z,43.02734
2023-03-29T19:44:32.519Z,42.44336
2023-03-29T19:46:32.735Z,43.78906
2023-03-29T19:48:32.477Z,44.60449
2023-03-29T19:50:32.490Z,45.56738
2023-03-29T19:51:58.228Z,44.49707
2023-03-29T19:53:58.143Z,45.13086
2023-03-29T19:55:58.237Z,44.77441
2023-03-29T19:57:58.171Z,44.96289
2023-03-29T19:59:58.118Z,45.14648
2023-03-29T20:01:58.282Z,45.42773
2023-03-29T20:03:58.138Z,44.19141
2023-03-29T20:07:04.046Z,44.7627
2023-03-29T20:09:03.952Z,44.46875
2023-03-29T20:11:04.634Z,45.11328
2023-03-29T20:13:04.324Z,46.41113
2023-03-29T20:15:04.002Z,46.32422
2023-03-29T20:17:03.987Z,45.18164
2023-03-29T20:19:04.003Z,44.2168
2023-03-29T20:22:36.129Z,44.60645
2023-03-29T20:24:36.032Z,45.07617
2023-03-29T20:26:36.148Z,44.05273
2023-03-29T20:28:36.080Z,43.71387
2023-03-29T20:30:36.017Z,42.66992
2023-03-29T20:32:36.142Z,43.04785
2023-03-29T20:34:36.001Z,42.95117
2023-03-29T20:37:22.151Z,43.22949
2023-03-29T20:39:26.074Z,42.17285
2023-03-29T20:41:22.128Z,42.36328
2023-03-29T20:43:22.197Z,42.3252
2023-03-29T20:45:22.219Z,42.44922
2023-03-29T20:47:22.207Z,41.62598
2023-03-29T20:49:22.185Z,43.70117
2023-03-29T20:52:28.688Z,42.38379
2023-03-29T20:54:28.790Z,44.40527
2023-03-29T20:56:28.650Z,44.87012
2023-03-29T20:58:28.733Z,45.62305
2023-03-29T21:00:28.747Z,44.62695
2023-03-29T21:02:28.813Z,44.48926
2023-03-29T21:04:28.727Z,44.7627
2023-03-29T21:06:28.644Z,45.52246
2023-03-29T21:07:56.305Z,45.96387
2023-03-29T21:09:56.420Z,45.96777
2023-03-29T21:11:56.339Z,45.71387
2023-03-29T21:13:56.356Z,45.16504
2023-03-29T21:15:56.501Z,44.86914
2023-03-29T21:17:56.445Z,45.76465
2023-03-29T21:19:56.374Z,45.73633
2023-03-29T21:23:25.062Z,46.57227
2023-03-29T21:25:25.250Z,46.90918
2023-03-29T21:27:25.066Z,46.75098
2023-03-29T21:29:25.035Z,47.09766
2023-03-29T21:31:25.118Z,47.17285
2023-03-29T21:33:25.098Z,46.29004
2023-03-29T21:35:25.234Z,46.5293
2023-03-29T21:38:31.198Z,46.62793
2023-03-29T21:40:31.218Z,46.72266
2023-03-29T21:42:31.189Z,47.05859
2023-03-29T21:44:34.574Z,46.36621
2023-03-29T21:46:31.256Z,46.05273
2023-03-29T21:48:31.236Z,45.93164
2023-03-29T21:50:34.073Z,45.97754
2023-03-29T21:53:32.936Z,45.64063
2023-03-29T21:55:32.856Z,46.56738
2023-03-29T21:57:32.867Z,46.50586
2023-03-29T21:59:32.841Z,46.44336
2023-03-29T22:01:32.981Z,46.59961
2023-03-29T22:03:33.035Z,46.72461
2023-03-29T22:05:32.991Z,46.05078
2023-03-29T22:08:55.108Z,47.30371
2023-03-29T22:10:54.990Z,46.49512
2023-03-29T22:12:54.997Z,46.76758
2023-03-29T22:14:54.903Z,47.34766
2023-03-29T22:16:55.153Z,46.62402
2023-03-29T22:18:54.905Z,47.2666
2023-03-29T22:20:54.939Z,47.55566
2023-03-29T22:23:31.830Z,46.3457
2023-03-29T22:25:31.920Z,46.0293
2023-03-29T22:27:31.880Z,47.08203
2023-03-29T22:29:31.872Z,46.55176
2023-03-29T22:31:31.872Z,46.23438
2023-03-29T22:33:31.803Z,46.62598
2023-03-29T22:35:31.870Z,46.09766
2023-03-29T22:37:31.835Z,46.53809
2023-03-29T22:38:42.895Z,46.80664
2023-03-29T22:40:42.872Z,45.98828
2023-03-29T22:42:42.847Z,46.09766
2023-03-29T22:44:42.943Z,46.02246
2023-03-29T22:46:42.887Z,45.38281
2023-03-29T22:48:42.894Z,45.75684
2023-03-29T22:50:42.951Z,45.74316
2023-03-29T22:52:42.866Z,45.50195
2023-03-29T22:54:34.386Z,45.92578
2023-03-29T22:56:34.460Z,46.57617
2023-03-29T22:58:34.424Z,45.84082
2023-03-29T23:00:34.483Z,46.20801
2023-03-29T23:02:34.452Z,45.89551
2023-03-29T23:04:34.505Z,45.88379
2023-03-29T23:06:34.389Z,45.90625
2023-03-29T23:09:10.134Z,45.94824
2023-03-29T23:11:10.136Z,46.28613
2023-03-29T23:13:10.143Z,45.9209
2023-03-29T23:15:10.099Z,46.15723
2023-03-29T23:17:10.226Z,46.41309
2023-03-29T23:19:10.124Z,47.0127
2023-03-29T23:21:10.108Z,47.68164
2023-03-29T23:24:18.364Z,47.10547
2023-03-29T23:26:14.519Z,47.04492
2023-03-29T23:28:14.541Z,47.70703
2023-03-29T23:30:14.476Z,47.58301
2023-03-29T23:32:14.528Z,47.13379
2023-03-29T23:34:14.499Z,46.46289
2023-03-29T23:36:14.528Z,47.30664
2023-03-29T23:39:26.597Z,47.92773
2023-03-29T23:41:26.579Z,47.54785
2023-03-29T23:43:26.609Z,47.79395
2023-03-29T23:45:26.587Z,47.33105
2023-03-29T23:47:26.710Z,46.84766
2023-03-29T23:49:26.587Z,47.97754
2023-03-29T23:51:26.613Z,48.13477
2023-03-29T23:54:56.493Z,48.41992
2023-03-29T23:56:56.489Z,48.6748
2023-03-29T23:58:56.442Z,48.2793
