createdAt,value
2023-04-01T00:00:13.473Z,73.02
2023-04-01T00:01:19.035Z,73.16
2023-04-01T00:02:22.583Z,73.35
2023-04-01T00:03:32.101Z,72.94
2023-04-01T00:04:35.052Z,72.81
2023-04-01T00:05:39.628Z,72.91
2023-04-01T00:06:43.885Z,72.98
2023-04-01T00:07:48.182Z,72.88
2023-04-01T00:08:54.560Z,72.69
2023-04-01T00:10:00.025Z,72.92
2023-04-01T00:11:07.249Z,73.23
2023-04-01T00:12:10.042Z,73.38
2023-04-01T00:13:15.992Z,73.63
2023-04-01T00:14:24.207Z,73.33
2023-04-01T00:15:28.287Z,73.25
2023-04-01T00:16:32.747Z,73.35
2023-04-01T00:17:36.151Z,73.38
2023-04-01T00:18:45.190Z,73.11
2023-04-01T00:19:47.855Z,73.39
2023-04-01T00:20:58.713Z,73.35
2023-04-01T00:22:02.613Z,73.49
2023-04-01T00:23:07.128Z,73.10
2023-04-01T00:24:10.715Z,72.97
2023-04-01T00:25:18.510Z,72.99
2023-04-01T00:26:27.667Z,73.07
2023-04-01T00:27:31.772Z,73.43
2023-04-01T00:28:37.261Z,73.38
2023-04-01T00:29:42.955Z,72.94
2023-04-01T00:30:47.005Z,72.81
2023-04-01T00:31:50.435Z,72.33
2023-04-01T00:32:55.687Z,72.92
2023-04-01T00:34:01.215Z,73.16
2023-04-01T00:35:05.418Z,72.88
2023-04-01T00:36:10.964Z,73.02
2023-04-01T00:37:15.562Z,73.01
2023-04-01T00:38:20.028Z,72.98
2023-04-01T00:39:24.291Z,73.26
2023-04-01T00:40:30.339Z,73.27
2023-04-01T00:41:34.383Z,73.01
2023-04-01T00:42:37.112Z,72.88
2023-04-01T00:43:40.905Z,72.80
2023-04-01T00:44:44.452Z,72.90
2023-04-01T00:45:49.661Z,73.12
2023-04-01T00:46:53.882Z,73.27
2023-04-01T00:48:01.234Z,73.57
2023-04-01T00:49:05.814Z,73.63
2023-04-01T00:50:11.357Z,73.58
2023-04-01T00:51:20.128Z,73.36
2023-04-01T00:52:27.092Z,73.11
2023-04-01T00:53:32.776Z,73.49
2023-04-01T00:54:37.446Z,73.61
2023-04-01T00:55:56.762Z,73.64
2023-04-01T00:57:03.223Z,73.65
2023-04-01T00:58:09.618Z,73.77
2023-04-01T00:59:17.410Z,73.77
2023-04-01T01:00:22.528Z,73.41
2023-04-01T01:01:36.525Z,73.33
2023-04-01T01:02:42.408Z,73.01
2023-04-01T01:03:48.726Z,73.23
2023-04-01T01:04:54.712Z,73.13
2023-04-01T01:06:10.029Z,72.87
2023-04-01T01:07:29.822Z,73.18
2023-04-01T01:08:47.881Z,73.21
2023-04-01T01:10:04.132Z,73.11
2023-04-01T01:11:12.880Z,73.17
2023-04-01T01:12:26.774Z,73.21
2023-04-01T01:13:49.088Z,73.11
2023-04-01T01:15:04.481Z,73.05
2023-04-01T01:16:18.651Z,72.81
2023-04-01T01:17:32.008Z,72.79
2023-04-01T01:18:40.405Z,72.69
2023-04-01T01:20:12.759Z,72.85
2023-04-01T01:21:44.398Z,72.83
2023-04-01T01:23:02.202Z,72.95
2023-04-01T01:24:32.677Z,73.04
2023-04-01T01:25:42.568Z,73.12
2023-04-01T01:27:04.714Z,73.15
2023-04-01T01:28:29.273Z,73.19
2023-04-01T01:30:01.213Z,73.33
2023-04-01T01:31:15.345Z,73.52
2023-04-01T01:32:40.641Z,73.45
2023-04-01T01:34:13.330Z,73.21
2023-04-01T01:35:25.598Z,73.41
2023-04-01T01:36:35.836Z,73.42
2023-04-01T01:37:43.217Z,73.24
2023-04-01T01:38:48.803Z,73.21
2023-04-01T01:40:00.069Z,73.13
2023-04-01T01:41:06.786Z,73.09
2023-04-01T01:42:13.370Z,73.04
2023-04-01T01:43:23.449Z,73.10
2023-04-01T01:44:30.004Z,73.50
2023-04-01T01:45:48.520Z,73.52
2023-04-01T01:47:02.227Z,73.70
2023-04-01T01:48:17.546Z,73.60
2023-04-01T01:49:31.538Z,73.73
2023-04-01T01:50:37.757Z,73.51
2023-04-01T01:51:44.389Z,73.25
2023-04-01T01:53:04.663Z,73.50
2023-04-01T01:54:08.450Z,73.11
2023-04-01T01:55:30.101Z,73.21
2023-04-01T01:56:37.697Z,73.22
2023-04-01T01:57:46.307Z,73.15
2023-04-01T01:58:54.476Z,73.25
2023-04-01T02:00:14.134Z,73.07
2023-04-01T02:01:30.826Z,72.97
2023-04-01T02:02:38.605Z,73.10
2023-04-01T02:03:44.862Z,73.42
2023-04-01T02:04:48.584Z,73.21
2023-04-01T02:05:57.854Z,73.29
2023-04-01T02:07:04.827Z,73.10
2023-04-01T02:08:22.759Z,73.15
2023-04-01T02:09:28.262Z,73.32
2023-04-01T02:10:39.941Z,73.36
2023-04-01T02:11:52.371Z,73.14
2023-04-01T02:13:07.975Z,73.62
2023-04-01T02:14:23.848Z,73.55
2023-04-01T02:15:39.000Z,73.87
2023-04-01T02:16:57.610Z,73.79
2023-04-01T02:18:08.175Z,73.78
2023-04-01T02:19:15.661Z,73.76
2023-04-01T02:20:31.284Z,73.53
2023-04-01T02:21:39.321Z,73.50
2023-04-01T02:22:48.464Z,73.85
2023-04-01T02:23:57.082Z,73.88
2023-04-01T02:25:11.966Z,74.03
2023-04-01T02:26:27.746Z,74.02
2023-04-01T02:27:40.085Z,73.78
2023-04-01T02:28:46.069Z,73.78
2023-04-01T02:29:53.735Z,73.98
2023-04-01T02:30:58.246Z,74.06
2023-04-01T02:32:02.086Z,74.04
2023-04-01T02:33:07.900Z,73.95
2023-04-01T02:34:12.456Z,74.18
2023-04-01T02:35:21.162Z,74.14
2023-04-01T02:36:25.701Z,74.04
2023-04-01T02:37:33.986Z,73.84
2023-04-01T02:38:39.232Z,73.85
2023-04-01T02:39:43.787Z,73.93
2023-04-01T02:40:51.983Z,73.85
2023-04-01T02:41:57.382Z,74.06
2023-04-01T02:43:01.355Z,74.18
2023-04-01T02:44:05.228Z,74.32
2023-04-01T02:45:11.276Z,74.56
2023-04-01T02:46:13.877Z,74.46
2023-04-01T02:47:17.696Z,74.18
2023-04-01T02:48:25.529Z,74.21
2023-04-01T02:49:29.655Z,73.93
2023-04-01T02:50:33.208Z,74.14
2023-04-01T02:51:40.059Z,74.14
2023-04-01T02:52:50.962Z,74.57
2023-04-01T02:53:56.929Z,74.35
2023-04-01T02:55:01.289Z,74.47
2023-04-01T02:56:13.720Z,74.45
2023-04-01T02:57:17.238Z,74.25
2023-04-01T02:58:23.141Z,73.79
2023-04-01T02:59:26.977Z,74.17
2023-04-01T03:00:32.408Z,73.98
2023-04-01T03:01:45.870Z,74.29
2023-04-01T03:02:51.513Z,74.37
2023-04-01T03:03:55.544Z,74.37
2023-04-01T03:05:00.714Z,74.20
2023-04-01T03:06:11.855Z,74.32
2023-04-01T03:07:19.701Z,74.43
2023-04-01T03:08:30.243Z,74.13
2023-04-01T03:09:32.794Z,73.94
2023-04-01T03:10:36.230Z,73.96
2023-04-01T03:11:42.376Z,74.16
2023-04-01T03:12:46.082Z,74.00
2023-04-01T03:13:49.905Z,73.77
2023-04-01T03:14:53.751Z,73.94
2023-04-01T03:15:57.615Z,73.83
2023-04-01T03:17:04.086Z,73.40
2023-04-01T03:18:10.376Z,73.51
2023-04-01T03:19:17.656Z,73.25
2023-04-01T03:20:26.010Z,73.49
2023-04-01T03:21:31.440Z,73.49
2023-04-01T03:22:41.426Z,73.45
2023-04-01T03:23:49.772Z,73.24
2023-04-01T03:24:52.398Z,73.42
2023-04-01T03:25:56.733Z,73.00
2023-04-01T03:27:00.002Z,72.91
2023-04-01T03:28:14.382Z,73.01
2023-04-01T03:29:17.364Z,72.85
2023-04-01T03:30:22.364Z,73.13
2023-04-01T03:31:32.091Z,72.66
2023-04-01T03:32:36.093Z,72.40
2023-04-01T03:33:41.296Z,72.56
2023-04-01T03:34:44.866Z,72.56
2023-04-01T03:35:53.329Z,72.76
2023-04-01T03:37:00.832Z,72.61
2023-04-01T03:38:08.356Z,72.53
2023-04-01T03:39:19.798Z,72.42
2023-04-01T03:40:23.690Z,72.59
2023-04-01T03:41:28.788Z,72.60
2023-04-01T03:42:33.862Z,72.53
2023-04-01T03:43:38.805Z,72.56
2023-04-01T03:44:51.455Z,72.57
2023-04-01T03:45:58.602Z,72.19
2023-04-01T03:47:01.607Z,72.14
2023-04-01T03:48:07.711Z,72.74
2023-04-01T03:49:12.805Z,72.47
2023-04-01T03:50:16.704Z,72.76
2023-04-01T03:51:20.086Z,72.76
2023-04-01T03:52:24.024Z,72.56
2023-04-01T03:53:28.127Z,72.60
2023-04-01T03:54:33.302Z,72.58
2023-04-01T03:55:38.106Z,72.36
2023-04-01T03:56:43.412Z,72.57
2023-04-01T03:57:46.106Z,72.83
2023-04-01T03:58:55.716Z,72.59
2023-04-01T03:59:58.593Z,72.74
2023-04-01T04:01:02.710Z,72.49
2023-04-01T04:02:05.351Z,72.35
2023-04-01T04:03:10.002Z,72.61
2023-04-01T04:04:14.181Z,72.41
2023-04-01T04:05:18.143Z,72.40
2023-04-01T04:06:21.201Z,72.02
2023-04-01T04:07:24.771Z,72.43
2023-04-01T04:08:35.301Z,72.20
2023-04-01T04:09:40.832Z,72.01
2023-04-01T04:10:47.573Z,72.15
2023-04-01T04:11:52.043Z,72.11
2023-04-01T04:12:58.197Z,71.87
2023-04-01T04:14:00.829Z,71.93
2023-04-01T04:15:04.649Z,71.48
2023-04-01T04:16:08.545Z,71.53
2023-04-01T04:17:17.339Z,71.50
2023-04-01T04:18:20.954Z,71.36
2023-04-01T04:19:26.029Z,71.41
2023-04-01T04:20:28.436Z,71.34
2023-04-01T04:21:32.756Z,71.22
2023-04-01T04:22:35.414Z,71.05
2023-04-01T04:23:39.334Z,71.39
2023-04-01T04:24:43.210Z,71.40
2023-04-01T04:25:56.057Z,71.43
2023-04-01T04:26:59.512Z,71.50
2023-04-01T04:28:02.073Z,71.79
2023-04-01T04:29:05.561Z,71.78
2023-04-01T04:30:10.379Z,71.97
2023-04-01T04:31:13.965Z,71.80
2023-04-01T04:32:16.331Z,71.76
2023-04-01T04:33:20.420Z,72.04
2023-04-01T04:34:23.503Z,72.15
2023-04-01T04:35:26.981Z,71.93
2023-04-01T04:36:29.339Z,71.79
2023-04-01T04:37:32.805Z,71.79
2023-04-01T04:38:35.404Z,71.86
2023-04-01T04:39:39.324Z,71.85
2023-04-01T04:40:44.115Z,71.73
2023-04-01T04:41:47.770Z,72.00
2023-04-01T04:42:50.198Z,72.20
2023-04-01T04:43:56.041Z,72.39
2023-04-01T04:44:58.628Z,72.17
2023-04-01T04:46:02.035Z,71.97
2023-04-01T04:47:04.617Z,72.03
2023-04-01T04:48:10.251Z,71.95
2023-04-01T04:49:12.726Z,72.04
2023-04-01T04:50:16.524Z,71.89
2023-04-01T04:51:20.689Z,71.96
2023-04-01T04:52:24.057Z,72.17
2023-04-01T04:53:27.307Z,72.33
2023-04-01T04:54:31.917Z,72.36
2023-04-01T04:55:34.463Z,72.53
2023-04-01T04:56:39.426Z,72.65
2023-04-01T04:57:42.698Z,72.99
2023-04-01T04:58:46.309Z,73.01
2023-04-01T04:59:48.609Z,73.10
2023-04-01T05:00:52.179Z,73.42
2023-04-01T05:01:54.631Z,73.67
2023-04-01T05:02:58.086Z,73.76
2023-04-01T05:04:00.789Z,73.85
2023-04-01T05:05:04.393Z,74.34
2023-04-01T05:06:08.355Z,74.32
2023-04-01T05:07:12.177Z,74.59
2023-04-01T05:08:14.854Z,74.49
2023-04-01T05:09:18.760Z,74.57
2023-04-01T05:10:22.005Z,74.48
2023-04-01T05:11:27.150Z,74.77
2023-04-01T05:12:31.067Z,75.17
2023-04-01T05:13:34.557Z,75.43
2023-04-01T05:14:37.246Z,75.29
2023-04-01T05:15:40.715Z,75.41
2023-04-01T05:16:43.391Z,75.84
2023-04-01T05:17:47.330Z,76.01
2023-04-01T05:18:49.748Z,75.93
2023-04-01T05:19:53.185Z,76.02
2023-04-01T05:20:56.828Z,76.06
2023-04-01T05:22:00.567Z,76.37
2023-04-01T05:23:03.272Z,76.04
2023-04-01T05:24:10.765Z,75.36
2023-04-01T05:25:13.234Z,75.65
2023-04-01T05:26:17.443Z,75.46
2023-04-01T05:27:19.851Z,75.42
2023-04-01T05:28:25.056Z,74.96
2023-04-01T05:29:28.128Z,74.85
2023-04-01T05:30:31.692Z,74.84
2023-04-01T05:31:35.008Z,75.03
2023-04-01T05:32:39.017Z,75.11
2023-04-01T05:33:41.602Z,75.15
2023-04-01T05:34:45.508Z,75.00
2023-04-01T05:35:48.390Z,74.79
2023-04-01T05:36:51.771Z,74.59
2023-04-01T05:37:54.378Z,74.27
2023-04-01T05:38:58.084Z,74.65
2023-04-01T05:40:00.710Z,74.48
2023-04-01T05:41:06.046Z,74.78
2023-04-01T05:42:09.937Z,74.98
2023-04-01T05:43:12.824Z,74.81
2023-04-01T05:44:18.573Z,74.66
2023-04-01T05:45:22.489Z,75.12
2023-04-01T05:46:27.568Z,75.34
2023-04-01T05:47:30.141Z,75.76
2023-04-01T05:48:36.038Z,75.97
2023-04-01T05:49:38.742Z,75.93
2023-04-01T05:50:44.150Z,76.38
2023-04-01T05:51:47.385Z,76.18
2023-04-01T05:52:51.374Z,76.42
2023-04-01T05:53:54.267Z,76.62
2023-04-01T05:54:58.262Z,76.59
2023-04-01T05:56:04.908Z,76.80
2023-04-01T05:57:08.663Z,76.62
2023-04-01T05:58:11.809Z,76.79
2023-04-01T05:59:15.612Z,76.55
2023-04-01T06:00:21.084Z,76.51
2023-04-01T06:01:24.853Z,76.11
2023-04-01T06:02:27.384Z,76.09
2023-04-01T06:03:31.061Z,75.90
2023-04-01T06:04:38.914Z,75.95
2023-04-01T06:05:44.433Z,75.49
2023-04-01T06:06:47.186Z,75.77
2023-04-01T06:07:51.026Z,75.81
2023-04-01T06:08:54.020Z,75.68
2023-04-01T06:09:57.579Z,76.18
2023-04-01T06:11:14.831Z,75.56
2023-04-01T06:12:51.092Z,75.58
2023-04-01T06:14:14.574Z,75.30
2023-04-01T06:15:37.034Z,75.15
2023-04-01T06:16:53.370Z,74.86
2023-04-01T06:18:29.214Z,74.89
2023-04-01T06:19:42.966Z,75.46
2023-04-01T06:20:55.763Z,75.19
2023-04-01T06:22:31.953Z,75.40
2023-04-01T06:23:55.642Z,75.34
2023-04-01T06:25:33.114Z,75.19
2023-04-01T06:26:40.854Z,75.37
2023-04-01T06:28:02.462Z,74.95
2023-04-01T06:29:39.767Z,74.98
2023-04-01T06:30:47.954Z,75.01
2023-04-01T06:32:24.413Z,74.61
2023-04-01T06:33:36.799Z,74.37
2023-04-01T06:35:04.478Z,73.95
2023-04-01T06:36:26.363Z,73.93
2023-04-01T06:37:53.190Z,74.32
2023-04-01T06:39:12.531Z,74.48
2023-04-01T06:40:38.189Z,75.17
2023-04-01T06:41:59.223Z,75.69
2023-04-01T06:43:14.746Z,75.49
2023-04-01T06:44:26.732Z,75.65
2023-04-01T06:45:38.347Z,76.38
2023-04-01T06:46:48.419Z,76.12
2023-04-01T06:48:16.880Z,76.12
2023-04-01T06:49:34.512Z,76.64
2023-04-01T06:50:57.291Z,76.42
2023-04-01T06:52:12.145Z,76.72
2023-04-01T06:53:19.520Z,77.08
2023-04-01T06:54:28.402Z,76.45
2023-04-01T06:55:39.008Z,76.77
2023-04-01T06:56:47.644Z,76.64
2023-04-01T06:57:54.157Z,76.31
2023-04-01T06:59:03.511Z,75.33
2023-04-01T07:00:13.722Z,76.08
2023-04-01T07:01:23.275Z,76.19
2023-04-01T07:02:34.927Z,75.86
2023-04-01T07:03:42.846Z,76.25
2023-04-01T07:04:51.205Z,76.44
2023-04-01T07:05:55.460Z,76.43
2023-04-01T07:07:02.365Z,76.13
2023-04-01T07:08:07.657Z,76.24
2023-04-01T07:09:17.415Z,76.14
2023-04-01T07:10:24.694Z,75.93
2023-04-01T07:11:32.357Z,75.85
2023-04-01T07:12:43.473Z,76.69
2023-04-01T07:13:53.656Z,76.90
2023-04-01T07:14:58.757Z,76.91
2023-04-01T07:16:13.320Z,76.46
2023-04-01T07:17:18.874Z,76.56
2023-04-01T07:18:31.030Z,75.80
2023-04-01T07:19:39.962Z,76.11
2023-04-01T07:20:42.492Z,75.96
2023-04-01T07:21:50.546Z,76.28
2023-04-01T07:22:56.187Z,75.96
2023-04-01T07:24:06.739Z,76.58
2023-04-01T07:25:15.145Z,75.86
2023-04-01T07:26:21.908Z,75.17
2023-04-01T07:27:26.108Z,75.50
2023-04-01T07:28:33.085Z,75.68
2023-04-01T07:29:36.934Z,75.69
2023-04-01T07:30:51.951Z,75.21
2023-04-01T07:32:15.373Z,75.61
2023-04-01T07:33:38.836Z,75.65
2023-04-01T07:34:51.849Z,75.25
2023-04-01T07:36:00.195Z,75.54
2023-04-01T07:37:12.352Z,74.57
2023-04-01T07:38:29.324Z,73.75
2023-04-01T07:39:42.494Z,73.51
2023-04-01T07:40:53.668Z,73.13
2023-04-01T07:42:04.061Z,73.40
2023-04-01T07:43:32.882Z,73.54
2023-04-01T07:44:47.176Z,73.41
2023-04-01T07:45:58.182Z,73.44
2023-04-01T07:47:23.585Z,72.78
2023-04-01T07:48:35.079Z,72.39
2023-04-01T07:49:49.001Z,72.10
2023-04-01T07:51:02.874Z,72.67
2023-04-01T07:52:12.475Z,73.22
2023-04-01T07:53:25.582Z,73.34
2023-04-01T07:54:41.637Z,73.41
2023-04-01T07:55:50.285Z,73.05
2023-04-01T07:57:04.172Z,73.18
2023-04-01T07:58:16.554Z,73.43
2023-04-01T07:59:29.104Z,73.12
2023-04-01T08:00:40.636Z,73.52
2023-04-01T08:01:52.979Z,73.78
2023-04-01T08:03:19.470Z,73.48
2023-04-01T08:04:39.507Z,73.33
2023-04-01T08:05:49.277Z,72.67
2023-04-01T08:07:00.603Z,72.41
2023-04-01T08:08:15.344Z,72.21
2023-04-01T08:09:25.596Z,71.37
2023-04-01T08:10:38.054Z,71.38
2023-04-01T08:12:00.301Z,71.14
2023-04-01T08:13:15.844Z,71.98
2023-04-01T08:14:26.283Z,71.38
2023-04-01T08:15:36.375Z,70.19
2023-04-01T08:16:47.100Z,69.63
2023-04-01T08:18:04.149Z,69.92
2023-04-01T08:19:18.405Z,70.33
2023-04-01T08:20:32.954Z,69.91
2023-04-01T08:21:45.118Z,68.86
2023-04-01T08:22:53.087Z,69.60
2023-04-01T08:23:59.740Z,69.53
2023-04-01T08:25:07.827Z,69.62
2023-04-01T08:26:17.698Z,69.63
2023-04-01T08:27:26.783Z,69.70
2023-04-01T08:28:34.868Z,70.40
2023-04-01T08:29:45.443Z,69.73
2023-04-01T08:30:54.823Z,70.38
2023-04-01T08:32:02.123Z,70.83
2023-04-01T08:33:13.024Z,70.47
2023-04-01T08:34:20.831Z,70.65
2023-04-01T08:35:35.544Z,70.40
2023-04-01T08:36:45.904Z,70.37
2023-04-01T08:37:49.837Z,70.42
2023-04-01T08:38:57.096Z,69.91
2023-04-01T08:40:04.382Z,70.63
2023-04-01T08:41:39.560Z,70.41
2023-04-01T08:42:58.025Z,70.28
2023-04-01T08:44:21.692Z,69.54
2023-04-01T08:45:47.644Z,70.10
2023-04-01T08:47:10.821Z,69.03
2023-04-01T08:48:30.442Z,69.14
2023-04-01T08:50:04.094Z,68.89
2023-04-01T08:51:23.100Z,69.66
2023-04-01T08:52:36.368Z,69.47
2023-04-01T08:54:14.368Z,70.28
2023-04-01T08:55:54.515Z,69.85
2023-04-01T08:57:01.868Z,69.70
2023-04-01T08:58:40.965Z,69.81
2023-04-01T08:59:59.849Z,69.07
2023-04-01T09:01:16.223Z,68.64
2023-04-01T09:02:49.662Z,68.45
2023-04-01T09:04:16.219Z,69.02
2023-04-01T09:06:01.018Z,70.68
2023-04-01T09:07:21.362Z,70.43
2023-04-01T09:08:41.505Z,69.57
2023-04-01T09:10:33.064Z,69.65
2023-04-01T09:11:58.136Z,69.11
2023-04-01T09:13:29.549Z,68.75
2023-04-01T09:15:02.010Z,69.34
2023-04-01T09:16:30.153Z,68.82
2023-04-01T09:17:53.654Z,68.22
2023-04-01T09:19:24.018Z,67.86
2023-04-01T09:20:49.997Z,69.55
2023-04-01T09:22:25.066Z,70.12
2023-04-01T09:24:08.749Z,70.40
2023-04-01T09:25:49.228Z,69.11
2023-04-01T09:27:07.696Z,68.21
2023-04-01T09:28:16.931Z,67.66
2023-04-01T09:29:34.840Z,66.87
2023-04-01T09:31:12.259Z,66.58
2023-04-01T09:32:55.667Z,66.13
2023-04-01T09:34:25.617Z,66.28
2023-04-01T09:35:42.333Z,66.59
2023-04-01T09:36:52.697Z,67.09
2023-04-01T09:38:14.621Z,68.33
2023-04-01T09:39:37.944Z,67.42
2023-04-01T09:40:51.359Z,66.97
2023-04-01T09:42:07.441Z,67.73
2023-04-01T09:43:42.333Z,67.23
2023-04-01T09:44:54.080Z,66.93
2023-04-01T09:46:21.814Z,65.12
2023-04-01T09:47:43.824Z,65.74
2023-04-01T09:49:26.125Z,65.38
2023-04-01T09:50:42.573Z,65.36
2023-04-01T09:51:56.954Z,65.47
2023-04-01T09:53:13.075Z,65.81
2023-04-01T09:54:30.076Z,66.03
2023-04-01T09:56:04.681Z,65.17
2023-04-01T09:57:31.448Z,64.51
2023-04-01T09:59:12.879Z,63.78
2023-04-01T10:00:52.291Z,63.41
2023-04-01T10:02:17.808Z,62.91
2023-04-01T10:03:57.851Z,62.21
2023-04-01T10:05:57.375Z,60.63
2023-04-01T10:07:42.607Z,58.02
2023-04-01T10:09:22.051Z,54.58
2023-04-01T10:11:02.112Z,54.27
2023-04-01T10:12:34.022Z,52.32
2023-04-01T10:14:12.808Z,50.14
2023-04-01T10:15:52.937Z,46.76
2023-04-01T10:17:40.045Z,46.38
2023-04-01T10:19:15.720Z,46.40
2023-04-01T10:20:54.034Z,43.92
2023-04-01T10:22:36.375Z,46.37
2023-04-01T10:24:12.480Z,46.99
2023-04-01T10:25:41.350Z,47.26
2023-04-01T10:27:09.511Z,45.13
2023-04-01T10:28:51.853Z,45.37
2023-04-01T10:30:17.672Z,46.46
2023-04-01T10:31:52.451Z,46.92
2023-04-01T10:33:32.918Z,46.65
2023-04-01T10:35:21.014Z,48.41
2023-04-01T10:36:53.759Z,47.56
2023-04-01T10:38:42.084Z,46.99
2023-04-01T10:40:34.073Z,44.50
2023-04-01T10:42:23.137Z,43.51
2023-04-01T10:43:57.422Z,43.52
2023-04-01T10:45:50.773Z,43.60
2023-04-01T10:47:27.879Z,44.01
2023-04-01T10:49:05.435Z,43.49
2023-04-01T10:50:50.871Z,44.22
2023-04-01T10:52:31.778Z,44.05
2023-04-01T10:53:48.510Z,45.40
2023-04-01T10:55:07.066Z,45.40
2023-04-01T10:56:41.449Z,44.54
2023-04-01T10:58:11.847Z,44.21
2023-04-01T11:00:00.169Z,44.53
2023-04-01T11:01:54.934Z,46.12
2023-04-01T11:03:38.619Z,45.84
2023-04-01T11:05:21.124Z,46.89
2023-04-01T11:07:11.590Z,50.27
2023-04-01T11:08:56.412Z,51.35
2023-04-01T11:10:33.084Z,51.74
2023-04-01T11:11:57.049Z,50.33
2023-04-01T11:13:39.799Z,49.48
2023-04-01T11:15:02.957Z,48.12
2023-04-01T11:16:41.969Z,49.09
2023-04-01T11:18:36.491Z,49.59
2023-04-01T11:20:16.475Z,50.16
2023-04-01T11:21:58.635Z,50.28
2023-04-01T11:23:21.139Z,49.83
2023-04-01T11:24:43.649Z,49.02
2023-04-01T11:26:08.215Z,48.35
2023-04-01T11:27:27.762Z,47.02
2023-04-01T11:29:04.280Z,46.63
2023-04-01T11:30:20.313Z,45.11
2023-04-01T11:31:37.690Z,46.83
2023-04-01T11:32:55.363Z,46.14
2023-04-01T11:34:09.352Z,45.94
2023-04-01T11:35:36.141Z,45.45
2023-04-01T11:36:55.734Z,45.10
2023-04-01T11:38:08.808Z,45.57
2023-04-01T11:39:26.840Z,43.96
2023-04-01T11:40:36.912Z,42.26
2023-04-01T11:41:48.497Z,42.77
2023-04-01T11:42:57.668Z,42.73
2023-04-01T11:44:18.465Z,41.99
2023-04-01T11:45:36.412Z,41.46
2023-04-01T11:46:52.186Z,42.05
2023-04-01T11:48:17.038Z,43.70
2023-04-01T11:49:39.110Z,45.10
2023-04-01T11:51:00.242Z,44.69
2023-04-01T11:52:24.045Z,45.02
2023-04-01T11:53:39.020Z,44.71
2023-04-01T11:54:59.995Z,44.98
2023-04-01T11:56:17.245Z,44.42
2023-04-01T11:57:41.269Z,42.13
2023-04-01T11:59:13.957Z,41.20
2023-04-01T12:00:31.508Z,40.70
2023-04-01T12:01:54.410Z,38.94
2023-04-01T12:03:16.353Z,39.83
2023-04-01T12:04:55.867Z,39.37
2023-04-01T12:06:07.756Z,38.34
2023-04-01T12:07:21.050Z,40.06
2023-04-01T12:08:37.677Z,41.76
2023-04-01T12:09:52.684Z,41.79
2023-04-01T12:11:03.607Z,42.23
2023-04-01T12:12:20.501Z,42.35
2023-04-01T12:13:35.098Z,43.32
2023-04-01T12:14:46.216Z,44.18
2023-04-01T12:16:06.925Z,45.99
2023-04-01T12:17:30.090Z,48.19
2023-04-01T12:18:41.539Z,48.24
2023-04-01T12:19:54.950Z,49.36
2023-04-01T12:21:02.876Z,49.35
2023-04-01T12:22:39.768Z,48.82
2023-04-01T12:24:00.818Z,48.88
2023-04-01T12:25:24.341Z,49.36
2023-04-01T12:26:55.445Z,48.77
2023-04-01T12:28:17.990Z,49.74
2023-04-01T12:29:46.100Z,51.10
2023-04-01T12:31:01.786Z,50.77
2023-04-01T12:32:17.306Z,51.11
2023-04-01T12:33:47.071Z,52.25
2023-04-01T12:35:05.000Z,53.73
2023-04-01T12:36:21.585Z,54.23
2023-04-01T12:37:34.852Z,54.03
2023-04-01T12:38:46.833Z,54.67
2023-04-01T12:40:19.906Z,55.31
2023-04-01T12:41:32.528Z,55.13
2023-04-01T12:42:54.360Z,55.64
2023-04-01T12:44:12.318Z,55.48
2023-04-01T12:45:37.303Z,54.66
2023-04-01T12:47:08.899Z,54.76
2023-04-01T12:48:39.910Z,52.98
2023-04-01T12:50:08.431Z,53.96
2023-04-01T12:51:32.200Z,53.58
2023-04-01T12:52:49.867Z,52.76
2023-04-01T12:54:36.606Z,52.18
2023-04-01T12:55:44.190Z,49.07
2023-04-01T12:57:01.564Z,49.18
2023-04-01T12:58:43.528Z,49.22
2023-04-01T13:00:17.447Z,50.53
2023-04-01T13:02:00.363Z,51.63
2023-04-01T13:03:29.993Z,54.54
2023-04-01T13:05:03.898Z,55.14
2023-04-01T13:06:32.212Z,53.95
2023-04-01T13:07:55.465Z,51.60
2023-04-01T13:09:08.027Z,49.40
2023-04-01T13:10:22.468Z,48.85
2023-04-01T13:11:38.768Z,45.75
2023-04-01T13:13:01.823Z,45.70
2023-04-01T13:14:40.165Z,48.04
2023-04-01T13:15:47.774Z,47.84
2023-04-01T13:16:59.337Z,49.20
2023-04-01T13:18:17.234Z,48.15
2023-04-01T13:19:28.321Z,47.36
2023-04-01T13:20:48.927Z,47.19
2023-04-01T13:22:00.137Z,47.09
2023-04-01T13:23:11.501Z,47.44
2023-04-01T13:24:27.153Z,48.89
2023-04-01T13:25:40.906Z,47.76
2023-04-01T13:26:56.506Z,47.82
2023-04-01T13:28:06.046Z,46.38
2023-04-01T13:29:16.210Z,44.97
2023-04-01T13:30:27.610Z,44.86
2023-04-01T13:31:52.149Z,43.88
2023-04-01T13:33:03.034Z,43.72
2023-04-01T13:34:25.338Z,43.30
2023-04-01T13:35:39.327Z,42.20
2023-04-01T13:36:54.329Z,42.05
2023-04-01T13:38:10.953Z,42.21
2023-04-01T13:39:37.762Z,40.40
2023-04-01T13:41:03.039Z,38.98
2023-04-01T13:42:16.345Z,39.51
2023-04-01T13:43:24.800Z,38.89
2023-04-01T13:44:37.294Z,38.18
2023-04-01T13:45:51.501Z,39.79
2023-04-01T13:47:30.899Z,39.98
2023-04-01T13:49:12.689Z,40.67
2023-04-01T13:50:38.210Z,41.12
2023-04-01T13:52:01.812Z,41.28
2023-04-01T13:53:34.411Z,42.52
2023-04-01T13:55:01.711Z,41.78
2023-04-01T13:56:26.909Z,41.34
2023-04-01T13:57:44.822Z,42.10
2023-04-01T13:59:12.668Z,41.20
2023-04-01T14:00:41.150Z,40.59
2023-04-01T14:01:52.575Z,40.10
2023-04-01T14:03:43.978Z,40.18
2023-04-01T14:05:00.899Z,41.04
2023-04-01T14:06:30.849Z,41.00
2023-04-01T14:07:51.492Z,42.15
2023-04-01T14:09:18.238Z,41.75
2023-04-01T14:10:28.950Z,40.75
2023-04-01T14:11:38.307Z,41.50
2023-04-01T14:12:50.403Z,41.84
2023-04-01T14:14:03.655Z,42.04
2023-04-01T14:15:26.464Z,43.37
2023-04-01T14:16:55.400Z,43.94
2023-04-01T14:18:26.536Z,43.05
2023-04-01T14:19:51.985Z,42.48
2023-04-01T14:21:07.646Z,41.58
2023-04-01T14:22:24.656Z,40.89
2023-04-01T14:23:50.667Z,40.40
2023-04-01T14:25:26.290Z,40.98
2023-04-01T14:26:56.114Z,41.11
2023-04-01T14:28:10.466Z,39.74
2023-04-01T14:29:27.335Z,39.76
2023-04-01T14:30:53.692Z,40.87
2023-04-01T14:32:09.213Z,41.55
2023-04-01T14:33:22.437Z,43.14
2023-04-01T14:34:41.217Z,44.79
2023-04-01T14:35:51.710Z,44.06
2023-04-01T14:37:13.798Z,45.67
2023-04-01T14:38:29.858Z,45.70
2023-04-01T14:39:52.390Z,44.02
2023-04-01T14:41:01.296Z,43.87
2023-04-01T14:42:24.694Z,44.38
2023-04-01T14:43:47.628Z,44.48
2023-04-01T14:45:11.971Z,43.69
2023-04-01T14:46:46.501Z,44.63
2023-04-01T14:47:55.165Z,43.95
2023-04-01T14:49:02.065Z,43.63
2023-04-01T14:50:11.905Z,43.28
2023-04-01T14:51:21.486Z,42.15
2023-04-01T14:52:29.848Z,42.64
2023-04-01T14:53:39.850Z,43.86
2023-04-01T14:54:45.209Z,42.70
2023-04-01T14:55:52.853Z,43.22
2023-04-01T14:57:13.693Z,42.67
2023-04-01T14:58:19.377Z,42.81
2023-04-01T14:59:30.133Z,41.88
2023-04-01T15:00:48.645Z,42.99
2023-04-01T15:02:00.935Z,42.91
2023-04-01T15:03:14.400Z,42.89
2023-04-01T15:04:44.601Z,42.91
2023-04-01T15:05:51.746Z,43.04
2023-04-01T15:07:12.024Z,43.46
2023-04-01T15:08:23.353Z,43.38
2023-04-01T15:09:40.031Z,43.21
2023-04-01T15:11:10.878Z,44.21
2023-04-01T15:12:22.659Z,43.96
2023-04-01T15:13:52.145Z,43.39
2023-04-01T15:15:14.338Z,42.17
2023-04-01T15:16:25.260Z,42.83
2023-04-01T15:17:49.774Z,43.30
2023-04-01T15:19:03.395Z,43.35
2023-04-01T15:20:38.379Z,44.18
2023-04-01T15:21:52.878Z,44.67
2023-04-01T15:23:24.020Z,44.79
2023-04-01T15:24:40.517Z,45.70
2023-04-01T15:26:11.125Z,44.76
2023-04-01T15:27:26.515Z,43.63
2023-04-01T15:28:37.455Z,44.27
2023-04-01T15:30:11.720Z,45.65
2023-04-01T15:31:19.052Z,46.38
2023-04-01T15:32:30.211Z,45.99
2023-04-01T15:33:50.446Z,45.13
2023-04-01T15:35:02.144Z,43.86
2023-04-01T15:36:18.076Z,44.90
2023-04-01T15:37:29.845Z,45.28
2023-04-01T15:38:44.131Z,44.80
2023-04-01T15:39:59.801Z,44.16
2023-04-01T15:41:12.006Z,44.26
2023-04-01T15:42:39.053Z,45.22
2023-04-01T15:43:44.908Z,45.98
2023-04-01T15:45:01.254Z,46.52
2023-04-01T15:46:22.918Z,47.42
2023-04-01T15:47:39.199Z,45.69
2023-04-01T15:49:00.892Z,45.79
2023-04-01T15:50:29.095Z,45.50
2023-04-01T15:51:49.526Z,46.74
2023-04-01T15:53:02.213Z,47.24
2023-04-01T15:54:28.287Z,48.95
2023-04-01T15:55:37.983Z,48.51
2023-04-01T15:57:02.198Z,50.00
2023-04-01T15:58:34.700Z,50.49
2023-04-01T16:00:03.113Z,50.90
2023-04-01T16:01:16.161Z,52.56
2023-04-01T16:02:26.071Z,51.83
2023-04-01T16:03:40.427Z,52.58
2023-04-01T16:04:57.059Z,53.41