createdAt,value
2022-12-19T00:01:38.305Z,59.70
2022-12-19T00:04:08.970Z,59.60
2022-12-19T00:06:37.991Z,59.70
2022-12-19T00:09:11.620Z,59.70
2022-12-19T00:11:39.864Z,59.60
2022-12-19T00:14:09.342Z,59.50
2022-12-19T00:16:37.002Z,59.50
2022-12-19T00:19:04.457Z,59.50
2022-12-19T00:21:35.080Z,59.40
2022-12-19T00:24:14.535Z,59.50
2022-12-19T00:26:49.511Z,59.30
2022-12-19T00:29:16.554Z,59.20
2022-12-19T00:31:44.410Z,59.40
2022-12-19T00:34:13.937Z,59.30
2022-12-19T00:36:41.000Z,59.30
2022-12-19T00:39:08.827Z,59.20
2022-12-19T00:41:41.838Z,59.30
2022-12-19T00:44:15.542Z,59.20
2022-12-19T00:46:42.796Z,59.20
2022-12-19T00:49:13.973Z,59.40
2022-12-19T00:51:40.922Z,59.40
2022-12-19T00:54:10.785Z,59.30
2022-12-19T00:56:39.421Z,59.10
2022-12-19T00:59:10.914Z,59.00
2022-12-19T01:01:41.352Z,58.90
2022-12-19T01:04:29.410Z,58.90
2022-12-19T01:07:01.996Z,58.80
2022-12-19T01:09:33.448Z,58.50
2022-12-19T01:12:20.460Z,58.40
2022-12-19T01:14:54.703Z,58.50
2022-12-19T01:17:25.766Z,58.40
2022-12-19T01:19:54.135Z,58.50
2022-12-19T01:22:22.662Z,58.60
2022-12-19T01:24:50.194Z,58.70
2022-12-19T01:27:17.269Z,58.80
2022-12-19T01:29:52.474Z,58.80
2022-12-19T01:32:21.363Z,58.80
2022-12-19T01:34:48.386Z,58.60
2022-12-19T01:37:19.357Z,58.60
2022-12-19T01:39:47.509Z,58.60
2022-12-19T01:42:23.084Z,58.50
2022-12-19T01:45:13.593Z,58.50
2022-12-19T01:47:53.614Z,58.50
2022-12-19T01:50:29.869Z,58.60
2022-12-19T01:52:58.825Z,58.80
2022-12-19T01:55:26.635Z,58.60
2022-12-19T01:57:55.364Z,58.40
2022-12-19T02:00:22.500Z,58.20
2022-12-19T02:03:08.997Z,58.20
2022-12-19T02:05:41.448Z,58.30
2022-12-19T02:08:09.809Z,58.40
2022-12-19T02:10:36.814Z,58.40
2022-12-19T02:13:04.731Z,58.40
2022-12-19T02:15:39.627Z,58.30
2022-12-19T02:18:19.843Z,58.20
2022-12-19T02:21:10.166Z,58.20
2022-12-19T02:23:40.108Z,58.20
2022-12-19T02:26:10.483Z,58.10
2022-12-19T02:28:57.050Z,58.30
2022-12-19T02:31:33.103Z,58.20
2022-12-19T02:34:16.372Z,58.20
2022-12-19T02:36:59.201Z,58.30
2022-12-19T02:39:33.695Z,58.30
2022-12-19T02:42:03.710Z,58.30
2022-12-19T02:44:36.557Z,58.40
2022-12-19T02:47:07.049Z,58.20
2022-12-19T02:49:37.977Z,58.30
2022-12-19T02:52:20.681Z,58.40
2022-12-19T02:54:55.409Z,58.40
2022-12-19T02:57:41.687Z,58.50
2022-12-19T03:00:39.759Z,58.60
2022-12-19T03:03:15.753Z,58.70
2022-12-19T03:05:51.009Z,58.70
2022-12-19T03:08:42.534Z,58.80
2022-12-19T03:11:14.907Z,58.70
2022-12-19T03:13:58.638Z,58.80
2022-12-19T03:16:26.230Z,58.70
2022-12-19T03:18:57.494Z,58.70
2022-12-19T03:21:29.681Z,58.70
2022-12-19T03:23:57.913Z,58.60
2022-12-19T03:26:28.848Z,58.80
2022-12-19T03:29:01.999Z,58.80
2022-12-19T03:31:33.319Z,58.70
2022-12-19T03:34:36.618Z,58.70
2022-12-19T03:37:06.800Z,58.60
2022-12-19T03:39:35.706Z,58.70
2022-12-19T03:42:23.728Z,58.90
2022-12-19T03:44:53.237Z,58.90
2022-12-19T03:47:42.145Z,58.90
2022-12-19T03:50:10.449Z,59.10
2022-12-19T03:53:12.959Z,59.20
2022-12-19T03:55:50.148Z,59.10
2022-12-19T03:58:30.694Z,59.30
2022-12-19T04:00:59.055Z,59.30
2022-12-19T04:03:27.390Z,59.50
2022-12-19T04:05:56.294Z,59.60
2022-12-19T04:08:24.513Z,59.80
2022-12-19T04:10:55.996Z,59.80
2022-12-19T04:13:52.115Z,59.90
2022-12-19T04:16:22.595Z,60.10
2022-12-19T04:18:57.806Z,60.10
2022-12-19T04:21:33.703Z,60.40
2022-12-19T04:24:11.707Z,60.60
2022-12-19T04:26:40.519Z,60.70
2022-12-19T04:29:11.783Z,60.90
2022-12-19T04:31:39.425Z,61.00
2022-12-19T04:34:06.488Z,61.30
2022-12-19T04:36:38.738Z,61.50
2022-12-19T04:39:06.119Z,61.60
2022-12-19T04:41:33.016Z,61.70
2022-12-19T04:44:00.054Z,61.80
2022-12-19T04:46:28.231Z,62.20
2022-12-19T04:48:55.285Z,62.30
2022-12-19T04:51:22.519Z,62.40
2022-12-19T04:53:49.472Z,62.50
2022-12-19T04:56:16.588Z,62.50
2022-12-19T04:58:43.609Z,62.60
2022-12-19T05:01:11.121Z,62.70
2022-12-19T05:03:38.158Z,62.80
2022-12-19T05:06:11.289Z,62.70
2022-12-19T05:08:40.503Z,62.90
2022-12-19T05:11:11.349Z,63.10
2022-12-19T05:13:41.561Z,63.10
2022-12-19T05:16:11.111Z,64.20
2022-12-19T05:18:39.030Z,63.50
2022-12-19T05:21:06.799Z,63.60
2022-12-19T05:23:34.418Z,63.60
2022-12-19T05:26:05.385Z,63.70
2022-12-19T05:28:32.903Z,63.70
2022-12-19T05:31:07.214Z,63.70
2022-12-19T05:33:34.788Z,63.70
2022-12-19T05:36:02.950Z,63.80
2022-12-19T05:38:30.094Z,63.80
2022-12-19T05:40:57.735Z,63.80
2022-12-19T05:43:24.809Z,63.80
2022-12-19T05:45:52.580Z,63.90
2022-12-19T05:48:19.879Z,64.00
2022-12-19T05:50:50.513Z,64.10
2022-12-19T05:53:21.944Z,64.10
2022-12-19T05:55:52.798Z,64.30
2022-12-19T05:58:19.921Z,64.20
2022-12-19T06:00:47.652Z,64.30
2022-12-19T06:03:14.627Z,64.40
2022-12-19T06:05:41.707Z,64.50
2022-12-19T06:08:09.455Z,64.50
2022-12-19T06:10:36.663Z,64.60
2022-12-19T06:13:03.557Z,64.60
2022-12-19T06:15:30.695Z,64.70
2022-12-19T06:17:57.763Z,64.60
2022-12-19T06:20:24.703Z,64.60
2022-12-19T06:22:51.673Z,64.70
2022-12-19T06:25:18.860Z,64.70
2022-12-19T06:27:46.487Z,64.60
2022-12-19T06:30:13.840Z,64.60
2022-12-19T06:32:41.457Z,64.50
2022-12-19T06:35:09.876Z,64.60
2022-12-19T06:37:39.343Z,64.40
2022-12-19T06:40:07.361Z,65.00
2022-12-19T06:42:34.337Z,65.40
2022-12-19T06:45:01.390Z,65.60
2022-12-19T06:47:28.620Z,65.60
2022-12-19T06:49:55.627Z,65.40
2022-12-19T06:52:23.389Z,65.00
2022-12-19T06:54:50.590Z,65.00
2022-12-19T06:57:17.716Z,64.80
2022-12-19T06:59:45.033Z,64.80
2022-12-19T07:02:27.499Z,65.00
2022-12-19T07:05:02.881Z,64.70
2022-12-19T07:07:30.832Z,64.60
2022-12-19T07:09:58.859Z,64.60
2022-12-19T07:12:27.393Z,64.70
2022-12-19T07:14:55.447Z,64.70
2022-12-19T07:17:24.395Z,64.60
2022-12-19T07:19:54.123Z,64.30
2022-12-19T07:22:21.917Z,64.40
2022-12-19T07:24:49.090Z,64.50
2022-12-19T07:27:16.361Z,64.60
2022-12-19T07:29:43.562Z,64.60
2022-12-19T07:32:11.169Z,64.60
2022-12-19T07:34:38.212Z,64.60
2022-12-19T07:37:05.519Z,64.50
2022-12-19T07:39:32.716Z,64.30
2022-12-19T07:41:59.854Z,64.30
2022-12-19T07:44:34.725Z,64.20
2022-12-19T07:47:02.252Z,64.30
2022-12-19T07:49:29.356Z,64.30
2022-12-19T07:51:56.500Z,64.20
2022-12-19T07:54:23.520Z,64.00
2022-12-19T07:56:50.444Z,64.00
2022-12-19T07:59:17.718Z,63.80
2022-12-19T08:01:44.897Z,63.90
2022-12-19T08:04:13.923Z,63.80
2022-12-19T08:06:41.622Z,63.50
2022-12-19T08:09:08.869Z,63.50
2022-12-19T08:11:35.900Z,63.30
2022-12-19T08:14:02.866Z,63.30
2022-12-19T08:16:30.004Z,64.10
2022-12-19T08:18:57.093Z,63.20
2022-12-19T08:21:25.095Z,63.20
2022-12-19T08:23:52.521Z,63.20
2022-12-19T08:26:25.477Z,63.20
2022-12-19T08:28:54.852Z,63.20
2022-12-19T08:31:26.946Z,63.10
2022-12-19T08:33:55.618Z,63.10
2022-12-19T08:36:23.551Z,63.20
2022-12-19T08:38:50.980Z,62.80
2022-12-19T08:41:18.310Z,62.80
2022-12-19T08:43:50.488Z,62.80
2022-12-19T08:46:18.637Z,62.70
2022-12-19T08:48:46.128Z,62.80
2022-12-19T08:51:15.489Z,62.90
2022-12-19T08:53:43.950Z,62.60
2022-12-19T08:56:14.109Z,63.30
2022-12-19T08:58:43.626Z,62.60
2022-12-19T09:01:19.455Z,62.20
2022-12-19T09:04:49.449Z,62.00
2022-12-19T09:06:35.356Z,61.70
2022-12-19T09:09:06.160Z,61.40
2022-12-19T09:11:35.898Z,61.30
2022-12-19T09:14:08.453Z,61.00
2022-12-19T09:16:35.553Z,60.90
2022-12-19T09:19:02.678Z,60.70
2022-12-19T09:21:30.217Z,60.70
2022-12-19T09:24:07.100Z,60.80
2022-12-19T09:26:35.741Z,60.40
2022-12-19T09:29:17.558Z,60.60
2022-12-19T09:31:50.463Z,60.90
2022-12-19T09:34:24.373Z,60.80
2022-12-19T09:37:01.315Z,60.90
2022-12-19T09:39:28.352Z,61.00
2022-12-19T09:42:25.998Z,61.40
2022-12-19T09:45:22.171Z,61.40
2022-12-19T09:48:00.261Z,61.80
2022-12-19T09:51:18.580Z,62.90
2022-12-19T09:54:00.543Z,62.40
2022-12-19T09:56:39.388Z,62.60
2022-12-19T09:59:31.799Z,62.80
2022-12-19T10:02:37.533Z,63.00
2022-12-19T10:05:19.701Z,63.10
2022-12-19T10:08:10.816Z,63.20
2022-12-19T10:12:45.865Z,63.30
2022-12-19T10:14:18.839Z,63.30
2022-12-19T10:17:23.521Z,63.50
2022-12-19T10:20:11.387Z,63.60
2022-12-19T10:23:12.815Z,63.70
2022-12-19T10:25:51.150Z,63.80
2022-12-19T10:28:18.568Z,63.90
2022-12-19T10:31:12.411Z,63.90
2022-12-19T10:33:47.570Z,63.70
2022-12-19T10:36:15.849Z,64.10
2022-12-19T10:38:51.288Z,64.00
2022-12-19T10:41:29.282Z,63.80
2022-12-19T10:44:05.894Z,63.60
2022-12-19T10:46:40.968Z,63.40
2022-12-19T10:49:15.106Z,63.40
2022-12-19T10:51:43.286Z,63.20
2022-12-19T10:54:10.295Z,63.20
2022-12-19T10:56:38.137Z,62.90
2022-12-19T10:59:20.022Z,62.70
2022-12-19T11:01:54.194Z,62.70
2022-12-19T11:04:36.944Z,62.60
2022-12-19T11:07:06.438Z,62.50
2022-12-19T11:09:45.265Z,62.60
2022-12-19T11:13:32.240Z,62.20
2022-12-19T11:18:32.531Z,62.30
2022-12-19T11:26:13.469Z,62.30
2022-12-19T11:29:31.957Z,62.30
2022-12-19T11:30:39.549Z,62.30
2022-12-19T11:30:58.918Z,62.40
2022-12-19T11:32:51.136Z,61.60
2022-12-19T11:35:36.994Z,61.40
2022-12-19T11:38:09.050Z,61.20
2022-12-19T11:40:46.528Z,61.10
2022-12-19T11:43:49.549Z,61.10
2022-12-19T11:46:33.292Z,60.80
2022-12-19T11:49:09.080Z,61.20
2022-12-19T11:51:51.247Z,61.40
2022-12-19T11:54:42.450Z,61.40
2022-12-19T11:57:12.516Z,61.80
2022-12-19T11:59:41.288Z,61.40
2022-12-19T12:02:46.138Z,61.40
2022-12-19T12:05:48.322Z,61.30
2022-12-19T12:11:01.178Z,61.30
2022-12-19T12:17:21.258Z,61.90
2022-12-19T12:22:43.736Z,62.30
2022-12-19T12:30:59.453Z,62.10
2022-12-19T12:31:17.153Z,62.10
2022-12-19T12:31:23.447Z,62.30
2022-12-19T12:31:44.724Z,62.30
2022-12-19T12:32:02.522Z,62.00
2022-12-19T12:35:12.681Z,62.50
2022-12-19T12:39:29.847Z,62.90
2022-12-19T12:42:37.168Z,63.00
2022-12-19T12:45:22.990Z,63.00
2022-12-19T12:47:54.203Z,63.00
2022-12-19T12:50:25.474Z,63.10
2022-12-19T12:52:59.692Z,63.20
2022-12-19T12:55:33.872Z,63.20
2022-12-19T12:58:01.163Z,63.50
2022-12-19T13:00:29.209Z,63.70
2022-12-19T13:03:15.950Z,64.30
2022-12-19T13:05:54.703Z,64.70
2022-12-19T13:08:25.315Z,65.00
2022-12-19T13:11:38.729Z,65.20
2022-12-19T13:14:26.717Z,65.70
2022-12-19T13:16:54.570Z,66.00
2022-12-19T13:19:28.869Z,66.30
2022-12-19T13:22:08.872Z,66.50
2022-12-19T13:24:39.119Z,67.10
2022-12-19T13:27:21.596Z,67.70
2022-12-19T13:30:12.593Z,67.90
2022-12-19T13:32:39.703Z,68.90
2022-12-19T13:36:41.185Z,69.20
2022-12-19T13:39:58.100Z,69.50
2022-12-19T13:41:00.273Z,70.20
2022-12-19T13:43:48.547Z,70.70
2022-12-19T13:46:42.968Z,70.80
2022-12-19T13:49:33.805Z,71.50
2022-12-19T13:52:03.057Z,72.00
2022-12-19T13:54:37.003Z,72.40
2022-12-19T13:57:23.053Z,73.10
2022-12-19T13:59:59.568Z,73.20
2022-12-19T14:02:44.519Z,73.40
2022-12-19T14:06:14.266Z,73.70
2022-12-19T14:08:25.065Z,73.90
2022-12-19T14:11:32.061Z,74.40
2022-12-19T14:14:20.400Z,74.40
2022-12-19T14:16:51.890Z,74.60
2022-12-19T14:19:31.005Z,75.00
2022-12-19T14:22:15.782Z,75.80
2022-12-19T14:25:32.141Z,74.90
2022-12-19T14:28:24.787Z,74.80
2022-12-19T14:30:58.239Z,75.00
2022-12-19T14:34:10.949Z,75.10
2022-12-19T14:36:36.551Z,75.10
2022-12-19T14:39:27.112Z,75.20
2022-12-19T14:42:12.232Z,75.30
2022-12-19T14:52:50.773Z,75.30
2022-12-19T14:54:10.587Z,75.50
2022-12-19T14:54:13.172Z,75.30
2022-12-19T14:54:40.851Z,75.70
2022-12-19T14:56:57.762Z,76.10
2022-12-19T14:59:06.306Z,76.10
2022-12-19T15:01:35.421Z,76.30
2022-12-19T15:04:50.396Z,76.30
2022-12-19T15:07:07.695Z,76.20
2022-12-19T15:11:08.478Z,76.50
2022-12-19T15:14:57.396Z,76.50
2022-12-19T15:16:03.273Z,77.00
2022-12-19T15:18:33.643Z,77.10
2022-12-19T15:21:04.132Z,77.10
2022-12-19T15:23:32.313Z,77.20
2022-12-19T15:26:18.547Z,77.20
2022-12-19T15:28:51.802Z,77.20
2022-12-19T15:32:02.446Z,77.20
2022-12-19T15:34:38.035Z,77.20
2022-12-19T15:37:20.278Z,77.00
2022-12-19T15:39:49.190Z,77.90
2022-12-19T15:42:38.537Z,77.20
2022-12-19T15:45:08.121Z,77.10
2022-12-19T15:47:37.292Z,77.20
2022-12-19T15:50:27.492Z,77.10
2022-12-19T15:52:57.786Z,76.90
2022-12-19T15:55:28.176Z,76.90
2022-12-19T15:58:02.264Z,77.00
2022-12-19T16:00:34.089Z,77.10
2022-12-19T16:05:49.412Z,77.30
2022-12-19T16:08:21.866Z,77.30
2022-12-19T16:11:01.021Z,77.40
2022-12-19T16:13:31.234Z,77.50
2022-12-19T16:16:01.796Z,77.50
2022-12-19T16:18:29.499Z,77.50
2022-12-19T16:20:58.119Z,77.50
2022-12-19T16:23:27.088Z,77.50
2022-12-19T16:25:54.647Z,78.00
2022-12-19T16:28:31.941Z,77.90
2022-12-19T16:31:00.613Z,77.90
2022-12-19T16:33:31.579Z,77.90
2022-12-19T16:36:07.195Z,77.90
2022-12-19T16:38:35.015Z,77.90
2022-12-19T16:41:02.270Z,78.20
2022-12-19T16:43:47.739Z,78.20
2022-12-19T16:46:20.694Z,78.10
2022-12-19T16:48:48.167Z,78.20
2022-12-19T16:51:23.627Z,78.10
2022-12-19T16:53:54.186Z,78.00
2022-12-19T16:56:25.690Z,78.00
2022-12-19T16:58:53.792Z,78.00
2022-12-19T17:01:20.892Z,78.00
2022-12-19T17:03:48.145Z,77.90
2022-12-19T17:06:17.964Z,77.80
2022-12-19T17:08:45.495Z,77.50
2022-12-19T17:11:25.274Z,77.70
2022-12-19T17:14:06.468Z,77.60
2022-12-19T17:16:33.647Z,77.70
2022-12-19T17:19:01.453Z,77.60
2022-12-19T17:21:28.673Z,77.50
2022-12-19T17:23:56.703Z,77.40
2022-12-19T17:26:24.071Z,77.50
2022-12-19T17:28:51.999Z,77.20
2022-12-19T17:31:25.867Z,77.20
2022-12-19T17:33:58.440Z,77.20
2022-12-19T17:36:37.079Z,77.40
2022-12-19T17:39:18.026Z,77.20
2022-12-19T17:41:45.148Z,77.10
2022-12-19T17:44:12.385Z,77.10
2022-12-19T17:46:39.761Z,77.10
2022-12-19T17:49:13.571Z,77.10
2022-12-19T17:51:40.637Z,77.20
2022-12-19T17:54:11.770Z,77.10
2022-12-19T17:56:38.695Z,77.20
2022-12-19T17:59:06.077Z,77.00
2022-12-19T18:01:34.724Z,77.00
2022-12-19T18:04:01.941Z,76.90
2022-12-19T18:06:31.233Z,76.90
2022-12-19T18:08:59.557Z,77.00
2022-12-19T18:11:27.147Z,77.10
2022-12-19T18:13:54.615Z,76.80
2022-12-19T18:16:28.494Z,76.80
2022-12-19T18:18:57.267Z,76.80
2022-12-19T18:21:24.838Z,76.80
2022-12-19T18:23:51.902Z,76.90
2022-12-19T18:26:23.955Z,76.80
2022-12-19T18:28:50.979Z,76.80
2022-12-19T18:31:27.306Z,76.80
2022-12-19T18:33:55.249Z,76.80
2022-12-19T18:36:28.179Z,76.90
2022-12-19T18:38:56.414Z,77.10
2022-12-19T18:41:23.711Z,77.30
2022-12-19T18:43:50.901Z,77.20
2022-12-19T18:46:26.369Z,77.20
2022-12-19T18:48:56.944Z,77.20
2022-12-19T18:51:25.268Z,77.20
2022-12-19T18:53:55.227Z,77.10
2022-12-19T18:56:22.467Z,77.00
2022-12-19T18:58:49.707Z,76.80
2022-12-19T19:01:21.412Z,76.90
2022-12-19T19:03:56.634Z,76.90
2022-12-19T19:06:26.340Z,76.80
2022-12-19T19:08:56.544Z,77.10
2022-12-19T19:11:46.614Z,76.90
2022-12-19T19:14:13.830Z,77.00
2022-12-19T19:16:41.089Z,76.90
2022-12-19T19:19:11.903Z,77.00
2022-12-19T19:21:40.348Z,77.10
2022-12-19T19:24:20.725Z,77.20
2022-12-19T19:26:48.374Z,77.10
2022-12-19T19:29:16.171Z,77.10
2022-12-19T19:31:48.315Z,76.80
2022-12-19T19:34:27.196Z,76.90
2022-12-19T19:36:57.486Z,76.80
2022-12-19T19:39:25.544Z,76.90
2022-12-19T19:41:53.773Z,76.80
2022-12-19T19:44:22.074Z,76.90
2022-12-19T19:46:50.060Z,76.90
2022-12-19T19:49:17.356Z,76.90
2022-12-19T19:51:44.500Z,76.80
2022-12-19T19:54:11.543Z,76.70
2022-12-19T19:56:39.427Z,76.60
2022-12-19T19:59:08.674Z,76.50
2022-12-19T20:01:37.182Z,76.40
2022-12-19T20:04:04.942Z,76.40
2022-12-19T20:06:32.608Z,76.30
2022-12-19T20:09:00.926Z,77.10
2022-12-19T20:11:28.863Z,77.00
2022-12-19T20:13:56.627Z,76.10
2022-12-19T20:16:23.662Z,76.10
2022-12-19T20:18:52.950Z,76.00
2022-12-19T20:21:21.423Z,75.80
2022-12-19T20:23:49.571Z,75.80
2022-12-19T20:26:17.387Z,75.70
2022-12-19T20:28:49.560Z,75.60
2022-12-19T20:31:25.206Z,75.50
2022-12-19T20:33:55.627Z,75.40
2022-12-19T20:36:25.637Z,75.30
2022-12-19T20:38:52.914Z,75.10
2022-12-19T20:41:19.995Z,75.00
2022-12-19T20:43:48.351Z,74.80
2022-12-19T20:46:18.309Z,74.60
2022-12-19T20:48:46.350Z,74.60
2022-12-19T20:51:15.542Z,74.40
2022-12-19T20:53:42.990Z,74.30
2022-12-19T20:56:14.650Z,74.00
2022-12-19T20:58:43.203Z,73.80
2022-12-19T21:01:19.879Z,73.70
2022-12-19T21:03:48.619Z,73.50
2022-12-19T21:06:18.387Z,73.40
2022-12-19T21:08:45.887Z,73.40
2022-12-19T21:11:15.972Z,73.10
2022-12-19T21:13:43.646Z,73.00
2022-12-19T21:16:15.309Z,73.10
2022-12-19T21:18:45.218Z,73.00
2022-12-19T21:21:18.676Z,72.80
2022-12-19T21:23:47.199Z,72.70
2022-12-19T21:26:14.484Z,72.60
2022-12-19T21:28:41.994Z,72.40
2022-12-19T21:31:22.868Z,72.40
2022-12-19T21:33:51.237Z,72.30
2022-12-19T21:36:20.740Z,72.40
2022-12-19T21:38:49.906Z,72.40
2022-12-19T21:41:21.037Z,72.30
2022-12-19T21:43:52.480Z,72.30
2022-12-19T21:46:22.387Z,72.30
2022-12-19T21:48:51.169Z,72.20
2022-12-19T21:51:20.267Z,72.10
2022-12-19T21:53:47.738Z,72.00
2022-12-19T21:56:26.207Z,72.00
2022-12-19T21:58:57.108Z,72.00
2022-12-19T22:01:27.031Z,71.80
2022-12-19T22:04:02.170Z,71.80
2022-12-19T22:06:32.079Z,71.80
2022-12-19T22:09:01.083Z,71.80
2022-12-19T22:11:29.563Z,71.80
2022-12-19T22:13:58.398Z,71.80
2022-12-19T22:16:25.541Z,71.80
2022-12-19T22:18:53.140Z,71.80
2022-12-19T22:21:20.789Z,71.80
2022-12-19T22:23:48.808Z,71.80
2022-12-19T22:26:22.459Z,71.80
2022-12-19T22:28:52.600Z,71.90
2022-12-19T22:31:27.536Z,71.80
2022-12-19T22:33:58.978Z,71.80
2022-12-19T22:36:28.879Z,71.70
2022-12-19T22:38:56.853Z,71.70
2022-12-19T22:41:24.447Z,71.70
2022-12-19T22:43:52.200Z,71.60
2022-12-19T22:46:28.403Z,71.60
2022-12-19T22:48:58.128Z,71.70
2022-12-19T22:51:26.579Z,71.80
2022-12-19T22:53:54.390Z,71.70
2022-12-19T22:56:25.340Z,71.80
2022-12-19T22:58:56.250Z,71.70
2022-12-19T23:01:32.660Z,71.70
2022-12-19T23:04:00.642Z,71.60
2022-12-19T23:06:31.152Z,71.70
2022-12-19T23:08:58.264Z,71.60
2022-12-19T23:11:40.017Z,71.60
2022-12-19T23:14:09.487Z,71.60
2022-12-19T23:16:36.721Z,71.40
2022-12-19T23:19:05.859Z,71.40
2022-12-19T23:21:32.943Z,71.50
2022-12-19T23:24:00.453Z,71.40
2022-12-19T23:26:30.501Z,71.40
2022-12-19T23:29:04.415Z,71.40
2022-12-19T23:31:33.067Z,71.40
2022-12-19T23:34:01.888Z,71.30
2022-12-19T23:39:17.043Z,71.20
2022-12-19T23:41:44.152Z,71.30
2022-12-19T23:44:11.580Z,71.20
2022-12-19T23:46:38.733Z,71.20
2022-12-19T23:49:05.786Z,71.20
2022-12-19T23:51:32.945Z,71.10
2022-12-19T23:53:59.877Z,71.10
2022-12-19T23:56:29.594Z,71.00
2022-12-19T23:58:58.540Z,71.00
