createdAt,value
2022-12-25T00:02:19.131Z,10.77
2022-12-25T00:05:21.094Z,11.23
2022-12-25T00:08:22.766Z,13.80
2022-12-25T00:11:24.575Z,12.23
2022-12-25T00:14:26.232Z,13.13
2022-12-25T00:17:27.961Z,11.17
2022-12-25T00:20:29.645Z,11.83
2022-12-25T00:23:32.104Z,13.27
2022-12-25T00:26:33.751Z,12.67
2022-12-25T00:29:35.617Z,13.73
2022-12-25T00:32:37.703Z,10.80
2022-12-25T00:35:39.382Z,14.00
2022-12-25T00:38:41.571Z,14.87
2022-12-25T00:42:01.848Z,12.90
2022-12-25T00:45:05.672Z,10.70
2022-12-25T00:48:07.357Z,10.37
2022-12-25T00:51:11.478Z,18.30
2022-12-25T00:54:13.361Z,10.40
2022-12-25T00:57:15.023Z,12.37
2022-12-25T01:00:16.856Z,11.03
2022-12-25T01:03:18.946Z,12.03
2022-12-25T01:06:20.708Z,10.77
2022-12-25T01:09:40.818Z,9.57
2022-12-25T01:12:43.410Z,18.67
2022-12-25T01:15:45.075Z,13.63
2022-12-25T01:18:46.789Z,12.07
2022-12-25T01:21:48.503Z,11.27
2022-12-25T01:24:50.185Z,11.87
2022-12-25T01:27:51.853Z,9.00
2022-12-25T01:30:53.537Z,12.70
2022-12-25T01:33:55.201Z,11.80
2022-12-25T01:36:56.966Z,15.00
2022-12-25T01:39:58.663Z,11.00
2022-12-25T01:43:00.354Z,12.23
2022-12-25T01:46:03.914Z,11.77
2022-12-25T01:49:11.643Z,9.97
2022-12-25T01:52:23.631Z,11.80
2022-12-25T01:55:27.778Z,9.37
2022-12-25T01:58:30.082Z,9.87
2022-12-25T02:01:32.356Z,13.57
2022-12-25T02:04:41.359Z,8.27
2022-12-25T02:07:43.823Z,12.07
2022-12-25T02:10:45.717Z,10.90
2022-12-25T02:13:47.426Z,10.20
2022-12-25T02:16:58.278Z,12.77
2022-12-25T02:20:22.352Z,13.30
2022-12-25T02:23:39.517Z,7.73
2022-12-25T02:26:47.316Z,8.23
2022-12-25T02:30:04.893Z,6.80
2022-12-25T02:33:37.246Z,8.60
2022-12-25T02:36:56.238Z,13.47
2022-12-25T02:40:03.969Z,13.03
2022-12-25T02:43:34.296Z,15.83
2022-12-25T02:46:54.567Z,10.90
2022-12-25T02:50:16.571Z,11.87
2022-12-25T02:53:37.047Z,8.73
2022-12-25T02:57:00.369Z,11.83
2022-12-25T03:00:22.765Z,9.90
2022-12-25T03:03:47.067Z,14.97
2022-12-25T03:07:09.878Z,9.07
2022-12-25T03:10:33.151Z,7.80
2022-12-25T03:13:39.645Z,11.13
2022-12-25T03:16:53.937Z,12.53
2022-12-25T03:20:14.148Z,8.43
2022-12-25T03:23:38.665Z,9.87
2022-12-25T03:26:55.723Z,9.83
2022-12-25T03:30:15.981Z,6.57
2022-12-25T03:34:07.463Z,12.30
2022-12-25T03:37:40.593Z,7.40
2022-12-25T03:41:40.671Z,5.73
2022-12-25T03:45:21.787Z,6.90
2022-12-25T03:48:44.017Z,7.67
2022-12-25T03:52:06.160Z,10.17
2022-12-25T03:55:30.354Z,7.83
2022-12-25T03:58:50.906Z,8.20
2022-12-25T04:02:11.484Z,9.13
2022-12-25T04:05:31.628Z,6.93
2022-12-25T04:08:51.957Z,7.83
2022-12-25T04:12:12.352Z,12.80
2022-12-25T04:15:32.879Z,11.87
2022-12-25T04:18:53.303Z,7.57
2022-12-25T04:22:13.701Z,7.07
2022-12-25T04:25:34.128Z,7.60
2022-12-25T04:28:54.582Z,8.53
2022-12-25T04:32:14.982Z,4.83
2022-12-25T04:35:35.287Z,9.50
2022-12-25T04:38:38.216Z,8.40
2022-12-25T04:41:39.919Z,10.83
2022-12-25T04:44:41.581Z,8.83
2022-12-25T04:47:43.224Z,10.07
2022-12-25T04:50:44.839Z,10.00
2022-12-25T04:53:47.535Z,8.30
2022-12-25T04:56:49.309Z,8.87
2022-12-25T04:59:50.979Z,10.30
2022-12-25T05:02:52.733Z,7.73
2022-12-25T05:05:54.595Z,10.90
2022-12-25T05:08:56.364Z,8.10
2022-12-25T05:11:58.039Z,8.80
2022-12-25T05:14:59.724Z,9.17
2022-12-25T05:18:01.410Z,10.07
2022-12-25T05:21:04.375Z,11.30
2022-12-25T05:24:06.311Z,9.67
2022-12-25T05:27:08.035Z,16.23
2022-12-25T05:30:10.058Z,14.57
2022-12-25T05:33:11.848Z,15.33
2022-12-25T05:36:13.600Z,11.27
2022-12-25T05:39:15.291Z,13.90
2022-12-25T05:42:16.975Z,11.97
2022-12-25T05:45:18.744Z,14.03
2022-12-25T05:48:20.532Z,11.07
2022-12-25T05:51:22.177Z,9.50
2022-12-25T05:54:23.850Z,11.50
2022-12-25T05:57:25.896Z,13.87
2022-12-25T06:00:27.737Z,10.50
2022-12-25T06:03:29.565Z,12.50
2022-12-25T06:06:31.284Z,14.67
2022-12-25T06:09:32.920Z,12.57
2022-12-25T06:12:34.706Z,14.23
2022-12-25T06:15:40.292Z,9.17
2022-12-25T06:18:45.552Z,12.40
2022-12-25T06:21:47.288Z,12.43
2022-12-25T06:24:48.949Z,9.97
2022-12-25T06:27:50.665Z,10.17
2022-12-25T06:30:52.343Z,14.40
2022-12-25T06:33:54.028Z,9.80
2022-12-25T06:36:55.659Z,13.57
2022-12-25T06:39:57.363Z,12.57
2022-12-25T06:42:59.014Z,13.33
2022-12-25T06:46:06.161Z,12.00
2022-12-25T06:49:07.930Z,10.50
2022-12-25T06:52:09.593Z,11.67
2022-12-25T06:55:11.539Z,13.33
2022-12-25T06:58:13.224Z,11.37
2022-12-25T07:01:24.253Z,7.87
2022-12-25T07:04:28.948Z,7.70
2022-12-25T07:07:30.580Z,10.97
2022-12-25T07:10:32.313Z,11.53
2022-12-25T07:13:33.982Z,7.83
2022-12-25T07:16:35.731Z,7.37
2022-12-25T07:19:44.451Z,9.50
2022-12-25T07:22:46.860Z,8.20
2022-12-25T07:25:56.497Z,9.07
2022-12-25T07:28:58.425Z,13.53
2022-12-25T07:32:00.230Z,10.57
2022-12-25T07:35:01.951Z,8.23
2022-12-25T07:38:03.608Z,9.87
2022-12-25T07:41:09.636Z,7.63
2022-12-25T07:44:11.400Z,8.37
2022-12-25T07:47:14.963Z,10.13
2022-12-25T07:50:17.028Z,7.07
2022-12-25T07:53:18.675Z,7.20
2022-12-25T07:56:20.975Z,8.47
2022-12-25T07:59:22.686Z,5.73
2022-12-25T08:02:28.483Z,6.77
2022-12-25T08:05:32.812Z,9.77
2022-12-25T08:08:35.928Z,7.10
2022-12-25T08:11:38.356Z,11.83
2022-12-25T08:14:40.160Z,7.57
2022-12-25T08:17:41.823Z,7.57
2022-12-25T08:20:43.514Z,7.23
2022-12-25T08:23:46.678Z,8.57
2022-12-25T08:26:48.446Z,7.47
2022-12-25T08:29:50.156Z,11.53
2022-12-25T08:32:51.907Z,10.37
2022-12-25T08:35:53.723Z,13.53
2022-12-25T08:39:02.682Z,13.27
2022-12-25T08:42:04.919Z,9.60
2022-12-25T08:45:07.185Z,11.13
2022-12-25T08:48:15.838Z,10.80
2022-12-25T08:51:20.096Z,7.63
2022-12-25T08:54:21.782Z,7.10
2022-12-25T08:57:23.543Z,6.57
2022-12-25T09:00:25.214Z,7.80
2022-12-25T09:03:27.101Z,6.33
2022-12-25T09:06:28.875Z,7.83
2022-12-25T09:09:30.589Z,8.00
2022-12-25T09:12:32.250Z,7.87
2022-12-25T09:15:34.063Z,5.37
2022-12-25T09:18:36.338Z,5.67
2022-12-25T09:21:38.159Z,3.63
2022-12-25T09:24:39.943Z,4.50
2022-12-25T09:27:43.646Z,6.53
2022-12-25T09:30:45.569Z,6.20
2022-12-25T09:33:47.580Z,6.93
2022-12-25T09:36:52.487Z,6.83
2022-12-25T09:39:54.196Z,5.70
2022-12-25T09:42:57.005Z,7.53
2022-12-25T09:46:00.440Z,9.73
2022-12-25T09:49:07.473Z,5.57
2022-12-25T09:52:18.408Z,5.90
2022-12-25T09:55:24.120Z,6.90
2022-12-25T09:58:26.937Z,5.53
2022-12-25T10:01:59.564Z,8.53
2022-12-25T10:05:19.444Z,10.20
2022-12-25T10:08:36.187Z,10.60
2022-12-25T10:12:02.088Z,7.70
2022-12-25T10:15:32.022Z,8.50
2022-12-25T10:18:44.599Z,6.27
2022-12-25T10:21:47.264Z,8.73
2022-12-25T10:24:55.779Z,9.17
2022-12-25T10:28:04.004Z,6.83
2022-12-25T10:31:24.983Z,7.03
2022-12-25T10:34:28.832Z,6.80
2022-12-25T10:37:30.524Z,6.37
2022-12-25T10:40:44.449Z,8.40
2022-12-25T10:43:57.264Z,9.57
2022-12-25T10:47:00.655Z,5.47
2022-12-25T10:50:12.683Z,9.83
2022-12-25T10:53:29.013Z,4.93
2022-12-25T10:56:30.878Z,5.67
2022-12-25T10:59:42.958Z,6.90
2022-12-25T11:02:44.969Z,8.70
2022-12-25T11:05:51.439Z,6.03
2022-12-25T11:09:01.467Z,5.67
2022-12-25T11:12:03.330Z,7.60
2022-12-25T11:15:37.066Z,8.73
2022-12-25T11:18:48.734Z,6.83
2022-12-25T11:21:53.670Z,6.07
2022-12-25T11:24:55.646Z,8.27
2022-12-25T11:28:03.211Z,7.87
2022-12-25T11:31:20.054Z,5.90
2022-12-25T11:34:40.929Z,6.60
2022-12-25T11:37:46.444Z,6.37
2022-12-25T11:40:51.960Z,6.27
2022-12-25T11:43:59.846Z,8.67
2022-12-25T11:47:14.739Z,7.60
2022-12-25T11:50:30.868Z,5.20
2022-12-25T11:53:44.119Z,8.53
2022-12-25T11:56:46.142Z,5.93
2022-12-25T11:59:57.112Z,7.27
2022-12-25T12:03:37.666Z,5.20
2022-12-25T12:06:55.529Z,5.93
2022-12-25T12:10:16.154Z,8.53
2022-12-25T12:13:23.939Z,5.10
2022-12-25T12:16:28.288Z,6.87
2022-12-25T12:19:31.432Z,5.63
2022-12-25T12:22:33.099Z,6.53
2022-12-25T12:25:39.740Z,6.50
2022-12-25T12:28:45.900Z,7.27
2022-12-25T12:31:49.934Z,6.40
2022-12-25T12:34:51.811Z,7.17
2022-12-25T12:37:57.073Z,7.53
2022-12-25T12:41:02.749Z,5.70
2022-12-25T12:44:05.711Z,8.43
2022-12-25T12:47:47.683Z,5.60
2022-12-25T12:50:49.394Z,6.43
2022-12-25T12:53:51.165Z,5.73
2022-12-25T12:57:00.319Z,5.43
2022-12-25T13:00:09.873Z,4.43
2022-12-25T13:03:42.008Z,4.13
2022-12-25T13:06:55.359Z,5.27
2022-12-25T13:10:34.142Z,5.37
2022-12-25T13:13:39.602Z,5.47
2022-12-25T13:16:44.149Z,4.87
2022-12-25T13:19:48.125Z,5.40
2022-12-25T13:22:52.884Z,5.80
2022-12-25T13:26:04.234Z,6.30
2022-12-25T13:29:11.237Z,6.90
2022-12-25T13:32:24.064Z,5.97
2022-12-25T13:35:25.758Z,4.97
2022-12-25T13:38:29.115Z,5.87
2022-12-25T13:42:00.314Z,7.23
2022-12-25T13:45:15.711Z,7.87
2022-12-25T13:48:20.148Z,5.07
2022-12-25T13:51:21.796Z,8.23
2022-12-25T13:54:24.214Z,6.90
2022-12-25T13:57:39.401Z,4.53
2022-12-25T14:00:53.157Z,4.67
2022-12-25T14:03:55.387Z,5.73
2022-12-25T14:06:57.091Z,5.97
2022-12-25T14:10:01.597Z,4.60
2022-12-25T14:13:09.339Z,4.97
2022-12-25T14:16:17.301Z,6.33
2022-12-25T14:19:31.135Z,3.90
2022-12-25T14:22:34.391Z,6.10
2022-12-25T14:25:45.842Z,4.50
2022-12-25T14:29:15.620Z,6.37
2022-12-25T14:32:24.555Z,7.17
2022-12-25T14:35:26.229Z,5.70
2022-12-25T14:38:34.825Z,5.30
2022-12-25T14:41:39.352Z,5.47
2022-12-25T14:44:41.367Z,4.93
2022-12-25T14:47:54.742Z,6.20
2022-12-25T14:51:01.412Z,6.00
2022-12-25T14:54:05.183Z,5.97
2022-12-25T14:57:06.918Z,9.23
2022-12-25T15:00:20.555Z,6.23
2022-12-25T15:03:28.095Z,7.07
2022-12-25T15:06:31.061Z,9.27
2022-12-25T15:09:33.614Z,5.63
2022-12-25T15:12:35.316Z,6.43
2022-12-25T15:15:37.247Z,8.90
2022-12-25T15:18:44.592Z,7.77
2022-12-25T15:21:46.423Z,6.10
2022-12-25T15:24:48.188Z,5.33
2022-12-25T15:27:49.917Z,6.47
2022-12-25T15:30:51.967Z,7.90
2022-12-25T15:33:55.528Z,7.07
2022-12-25T15:36:57.360Z,4.97
2022-12-25T15:39:59.593Z,5.40
2022-12-25T15:43:06.349Z,6.63
2022-12-25T15:46:12.791Z,6.83
2022-12-25T15:49:15.232Z,6.00
2022-12-25T15:52:18.240Z,5.57
2022-12-25T15:55:20.262Z,5.00
2022-12-25T15:58:22.135Z,6.50
2022-12-25T16:01:23.887Z,6.23
2022-12-25T16:04:27.953Z,7.30
2022-12-25T16:07:31.858Z,6.57
2022-12-25T16:10:38.509Z,6.40
2022-12-25T16:13:40.755Z,5.30
2022-12-25T16:16:42.465Z,6.73
2022-12-25T16:19:47.071Z,5.47
2022-12-25T16:22:48.706Z,5.73
2022-12-25T16:25:50.807Z,5.23
2022-12-25T16:28:52.436Z,6.37
2022-12-25T16:31:54.071Z,6.73
2022-12-25T16:34:55.735Z,5.07
2022-12-25T16:37:57.447Z,6.07
2022-12-25T16:41:00.811Z,5.40
2022-12-25T16:44:09.463Z,5.53
2022-12-25T16:47:11.348Z,5.20
2022-12-25T16:50:13.063Z,6.37
2022-12-25T16:53:14.844Z,7.30
2022-12-25T16:56:20.526Z,8.50
2022-12-25T16:59:22.375Z,6.20
2022-12-25T17:02:24.617Z,6.03
2022-12-25T17:05:26.401Z,7.20
2022-12-25T17:08:28.835Z,7.40
2022-12-25T17:11:31.794Z,6.00
2022-12-25T17:14:34.613Z,6.73
2022-12-25T17:17:36.326Z,6.50
2022-12-25T17:20:38.189Z,7.07
2022-12-25T17:23:40.263Z,6.53
2022-12-25T17:26:43.894Z,6.07
2022-12-25T17:29:47.737Z,8.23
2022-12-25T17:32:52.183Z,8.10
2022-12-25T17:35:57.357Z,7.77
2022-12-25T17:39:05.855Z,9.50
2022-12-25T17:42:07.499Z,8.37
2022-12-25T17:45:09.854Z,8.27
2022-12-25T17:48:11.522Z,6.70
2022-12-25T17:51:16.218Z,6.77
2022-12-25T17:54:17.954Z,7.80
2022-12-25T17:57:19.674Z,7.20
2022-12-25T18:00:21.464Z,6.50
2022-12-25T18:03:23.624Z,7.63
2022-12-25T18:06:27.865Z,7.00
2022-12-25T18:09:30.018Z,7.30
2022-12-25T18:12:31.795Z,6.40
2022-12-25T18:15:40.177Z,8.03
2022-12-25T18:18:49.504Z,7.00
2022-12-25T18:21:53.473Z,7.03
2022-12-25T18:24:55.105Z,6.33
2022-12-25T18:27:56.966Z,7.40
2022-12-25T18:30:59.209Z,7.20
2022-12-25T18:34:01.186Z,7.03
2022-12-25T18:37:03.215Z,6.70
2022-12-25T18:40:05.845Z,7.40
2022-12-25T18:43:07.804Z,7.43
2022-12-25T18:46:10.028Z,7.80
2022-12-25T18:49:12.208Z,7.07
2022-12-25T18:52:48.780Z,7.30
2022-12-25T18:55:35.789Z,6.83
2022-12-25T18:58:38.209Z,8.57
2022-12-25T19:01:40.120Z,7.47
2022-12-25T19:04:43.493Z,7.77
2022-12-25T19:07:45.104Z,10.93
2022-12-25T19:10:46.812Z,7.40
2022-12-25T19:13:48.520Z,9.37
2022-12-25T19:16:52.025Z,8.40
2022-12-25T19:19:53.860Z,9.43
2022-12-25T19:22:55.521Z,8.97
2022-12-25T19:25:57.196Z,9.20
2022-12-25T19:28:58.949Z,8.23
2022-12-25T19:32:00.912Z,8.03
2022-12-25T19:35:04.455Z,7.97
2022-12-25T19:38:06.173Z,6.60
2022-12-25T19:41:18.809Z,8.50
2022-12-25T19:44:20.557Z,8.10
2022-12-25T19:47:22.422Z,6.87
2022-12-25T19:50:28.548Z,7.90
2022-12-25T19:53:30.918Z,6.37
2022-12-25T19:56:33.374Z,8.43
2022-12-25T19:59:35.261Z,8.63
2022-12-25T20:02:36.999Z,23.30
2022-12-25T20:05:38.775Z,7.97
2022-12-25T20:08:41.041Z,5.57
2022-12-25T20:11:43.543Z,7.57
2022-12-25T20:14:45.549Z,6.73
2022-12-25T20:17:47.602Z,8.73
2022-12-25T20:20:49.364Z,7.03
2022-12-25T20:23:53.219Z,6.17
2022-12-25T20:26:58.970Z,5.77
2022-12-25T20:30:01.392Z,6.37
2022-12-25T20:33:03.100Z,8.10
2022-12-25T20:36:05.675Z,7.07
2022-12-25T20:39:09.683Z,7.70
2022-12-25T20:42:11.778Z,5.90
2022-12-25T20:45:13.453Z,8.43
2022-12-25T20:48:15.125Z,6.33
2022-12-25T20:51:19.626Z,7.63
2022-12-25T20:54:21.247Z,7.43
2022-12-25T20:57:23.040Z,6.53
2022-12-25T21:00:24.719Z,6.00
2022-12-25T21:03:26.520Z,6.63
2022-12-25T21:06:28.366Z,7.00
2022-12-25T21:09:30.109Z,5.80
2022-12-25T21:12:31.882Z,6.23
2022-12-25T21:15:38.853Z,7.03
2022-12-25T21:18:40.647Z,5.03
2022-12-25T21:21:43.540Z,6.83
2022-12-25T21:24:45.314Z,6.23
2022-12-25T21:27:46.978Z,7.03
2022-12-25T21:30:48.830Z,6.10
2022-12-25T21:33:53.706Z,6.30
2022-12-25T21:36:55.411Z,7.73
2022-12-25T21:39:57.139Z,6.47
2022-12-25T21:43:00.428Z,7.33
2022-12-25T21:46:12.710Z,7.07
2022-12-25T21:49:34.473Z,6.47
2022-12-25T21:52:36.531Z,5.53
2022-12-25T21:55:38.230Z,5.73
2022-12-25T21:58:39.906Z,7.20
2022-12-25T22:01:41.795Z,5.93
2022-12-25T22:04:43.549Z,6.03
2022-12-25T22:07:45.214Z,5.50
2022-12-25T22:10:46.867Z,6.03
2022-12-25T22:14:06.859Z,6.43
2022-12-25T22:17:28.240Z,6.03
2022-12-25T22:20:35.466Z,5.90
2022-12-25T22:23:37.116Z,5.80
2022-12-25T22:26:38.815Z,4.93
2022-12-25T22:29:40.645Z,7.03
2022-12-25T22:32:42.525Z,6.37
2022-12-25T22:35:44.156Z,6.87
2022-12-25T22:38:45.812Z,5.80
2022-12-25T22:41:48.057Z,6.40
2022-12-25T22:44:49.801Z,6.47
2022-12-25T22:47:51.497Z,6.67
2022-12-25T22:50:53.186Z,5.43
2022-12-25T22:53:57.458Z,5.70
2022-12-25T22:57:03.572Z,7.20
2022-12-25T23:00:08.766Z,6.27
2022-12-25T23:03:10.766Z,5.20
2022-12-25T23:06:12.658Z,8.03
2022-12-25T23:09:22.155Z,6.60
2022-12-25T23:12:44.524Z,5.93
2022-12-25T23:15:47.295Z,6.23
2022-12-25T23:19:07.783Z,6.07
2022-12-25T23:22:31.347Z,6.13
2022-12-25T23:25:53.734Z,6.77
2022-12-25T23:29:14.155Z,7.33
2022-12-25T23:32:25.183Z,7.23
2022-12-25T23:35:26.950Z,7.93
2022-12-25T23:38:28.665Z,5.97
2022-12-25T23:41:30.377Z,6.03
2022-12-25T23:44:32.086Z,6.07
2022-12-25T23:47:33.732Z,5.90
2022-12-25T23:50:35.402Z,6.70
2022-12-25T23:53:37.056Z,6.20
2022-12-25T23:56:39.165Z,7.03
2022-12-25T23:59:40.796Z,5.83
