createdAt,value
2018-03-25T00:02:22.363Z,61.20
2018-03-25T00:04:51.599Z,60.20
2018-03-25T00:07:21.287Z,57.60
2018-03-25T00:09:50.819Z,60.20
2018-03-25T00:12:20.303Z,61.00
2018-03-25T00:14:49.670Z,53.40
2018-03-25T00:17:18.846Z,55.20
2018-03-25T00:19:48.420Z,54.20
2018-03-25T00:22:17.840Z,60.40
2018-03-25T00:24:47.205Z,59.60
2018-03-25T00:27:16.659Z,57.80
2018-03-25T00:29:46.256Z,58.40
2018-03-25T00:32:15.608Z,59.40
2018-03-25T00:34:45.069Z,59.80
2018-03-25T00:37:14.315Z,60.40
2018-03-25T00:39:43.763Z,58.60
2018-03-25T00:42:13.198Z,61.80
2018-03-25T00:44:42.365Z,64.80
2018-03-25T00:47:11.870Z,61.40
2018-03-25T00:49:41.103Z,63.40
2018-03-25T00:52:10.225Z,58.80
2018-03-25T00:54:39.578Z,61.20
2018-03-25T00:57:08.966Z,60.60
2018-03-25T00:59:38.129Z,61.60
2018-03-25T01:02:07.307Z,63.40
2018-03-25T01:04:36.665Z,63.60
2018-03-25T01:07:05.983Z,63.40
2018-03-25T01:09:35.080Z,69.60
2018-03-25T01:12:04.339Z,65.00
2018-03-25T01:14:33.773Z,67.00
2018-03-25T01:17:03.057Z,72.80
2018-03-25T01:19:32.307Z,74.80
2018-03-25T01:22:01.578Z,73.40
2018-03-25T01:24:30.617Z,78.00
2018-03-25T01:27:00.037Z,69.00
2018-03-25T01:29:29.972Z,76.80
2018-03-25T01:31:59.250Z,77.60
2018-03-25T01:34:28.651Z,83.00
2018-03-25T01:36:58.146Z,82.60
2018-03-25T01:39:27.577Z,85.20
2018-03-25T01:41:57.297Z,84.20
2018-03-25T01:44:26.736Z,83.60
2018-03-25T01:49:29.697Z,86.60
2018-03-25T01:51:59.199Z,81.40
2018-03-25T01:54:28.561Z,85.20
2018-03-25T01:56:57.887Z,85.60
2018-03-25T01:59:27.107Z,80.60
2018-03-25T02:01:56.569Z,75.00
2018-03-25T02:04:25.736Z,75.60
2018-03-25T02:06:55.481Z,72.80
2018-03-25T02:09:24.682Z,75.80
2018-03-25T02:11:53.869Z,76.60
2018-03-25T02:14:23.305Z,70.40
2018-03-25T02:16:52.752Z,66.80
2018-03-25T02:19:22.020Z,67.80
2018-03-25T02:21:51.517Z,66.40
2018-03-25T02:24:20.806Z,71.60
2018-03-25T02:26:50.060Z,68.00
2018-03-25T02:29:19.401Z,65.40
2018-03-25T02:31:48.631Z,66.60
2018-03-25T02:34:18.068Z,62.20
2018-03-25T02:36:47.644Z,59.00
2018-03-25T02:39:16.960Z,61.20
2018-03-25T02:41:46.651Z,56.20
2018-03-25T02:44:15.911Z,58.00
2018-03-25T02:46:45.071Z,54.20
2018-03-25T02:49:14.276Z,56.80
2018-03-25T02:51:43.240Z,56.60
2018-03-25T02:54:12.541Z,56.20
2018-03-25T02:56:41.744Z,55.20
2018-03-25T02:59:11.160Z,55.00
2018-03-25T03:01:40.475Z,60.20
2018-03-25T03:04:09.904Z,58.80
2018-03-25T03:06:39.166Z,53.40
2018-03-25T03:09:08.303Z,54.00
2018-03-25T03:11:37.832Z,51.80
2018-03-25T03:14:07.283Z,48.40
2018-03-25T03:16:36.765Z,49.80
2018-03-25T03:19:05.637Z,46.20
2018-03-25T03:21:34.950Z,44.20
2018-03-25T03:24:04.324Z,45.00
2018-03-25T03:26:33.640Z,49.40
2018-03-25T03:29:03.149Z,46.60
2018-03-25T03:31:32.449Z,43.40
2018-03-25T03:34:01.594Z,43.40
2018-03-25T03:36:30.846Z,45.00
2018-03-25T03:39:00.390Z,43.00
2018-03-25T03:41:29.826Z,43.00
2018-03-25T03:43:59.369Z,38.80
2018-03-25T03:46:28.772Z,41.80
2018-03-25T03:48:58.319Z,40.00
2018-03-25T03:51:27.745Z,40.40
2018-03-25T03:53:57.239Z,39.80
2018-03-25T03:56:26.721Z,41.00
2018-03-25T03:58:56.400Z,41.60
2018-03-25T04:01:25.748Z,42.20
2018-03-25T04:03:55.211Z,45.20
2018-03-25T04:06:24.735Z,44.00
2018-03-25T04:08:53.956Z,44.60
2018-03-25T04:11:23.272Z,43.60
2018-03-25T04:13:52.773Z,42.20
2018-03-25T04:16:22.114Z,39.20
2018-03-25T04:18:51.468Z,37.20
2018-03-25T04:21:20.886Z,37.80
2018-03-25T04:23:56.122Z,36.00
2018-03-25T04:26:25.449Z,37.00
2018-03-25T04:28:54.637Z,37.20
2018-03-25T04:31:24.314Z,34.20
2018-03-25T04:33:53.642Z,34.40
2018-03-25T04:36:23.117Z,31.80
2018-03-25T04:38:52.423Z,32.80
2018-03-25T04:41:21.766Z,33.20
2018-03-25T04:43:51.181Z,32.80
2018-03-25T04:46:20.260Z,31.80
2018-03-25T04:48:49.644Z,31.20
2018-03-25T04:51:18.941Z,31.00
2018-03-25T04:53:48.274Z,31.20
2018-03-25T04:56:17.600Z,31.80
2018-03-25T04:58:46.795Z,31.40
2018-03-25T05:01:16.289Z,31.20
2018-03-25T05:03:45.826Z,29.20
2018-03-25T05:06:15.093Z,31.20
2018-03-25T05:08:44.631Z,31.20
2018-03-25T05:11:14.078Z,30.80
2018-03-25T05:13:43.400Z,27.20
2018-03-25T05:16:12.635Z,28.80
2018-03-25T05:18:42.018Z,27.60
2018-03-25T05:21:11.191Z,27.40
2018-03-25T05:23:40.378Z,28.40
2018-03-25T05:26:09.558Z,30.60
2018-03-25T05:28:39.024Z,29.60
2018-03-25T05:31:08.747Z,29.20
2018-03-25T05:33:38.218Z,29.00
2018-03-25T05:36:07.576Z,28.20
2018-03-25T05:38:36.776Z,28.60
2018-03-25T05:41:06.094Z,27.20
2018-03-25T05:43:35.137Z,25.80
2018-03-25T05:46:03.923Z,27.40
2018-03-25T05:48:32.742Z,27.40
2018-03-25T05:51:01.899Z,27.00
2018-03-25T05:53:31.224Z,27.80
2018-03-25T05:56:00.517Z,28.00
2018-03-25T05:58:30.000Z,27.00
2018-03-25T06:00:59.385Z,26.00
2018-03-25T06:03:28.621Z,27.00
2018-03-25T06:05:58.137Z,26.40
2018-03-25T06:08:27.371Z,26.00
2018-03-25T06:10:56.106Z,25.60
2018-03-25T06:13:25.050Z,27.00
2018-03-25T06:15:54.041Z,27.00
2018-03-25T06:18:23.218Z,26.40
2018-03-25T06:20:52.466Z,25.20
2018-03-25T06:23:21.662Z,27.20
2018-03-25T06:25:51.071Z,25.40
2018-03-25T06:28:19.995Z,27.00
2018-03-25T06:30:49.231Z,25.60
2018-03-25T06:33:19.258Z,23.20
2018-03-25T06:35:48.560Z,22.00
2018-03-25T06:38:17.755Z,22.00
2018-03-25T06:40:46.896Z,22.00
2018-03-25T06:43:16.142Z,24.80
2018-03-25T06:45:45.768Z,23.40
2018-03-25T06:48:15.037Z,20.40
2018-03-25T06:50:44.210Z,19.80
2018-03-25T06:53:13.478Z,22.40
2018-03-25T06:55:42.188Z,21.20
2018-03-25T06:58:11.476Z,23.00
2018-03-25T07:00:40.285Z,24.00
2018-03-25T07:03:09.274Z,23.80
2018-03-25T07:05:38.618Z,23.80
2018-03-25T07:08:07.939Z,20.20
2018-03-25T07:10:37.432Z,23.00
2018-03-25T07:13:07.037Z,23.00
2018-03-25T07:15:36.484Z,21.00
2018-03-25T07:18:05.458Z,20.00
2018-03-25T07:20:35.259Z,20.40
2018-03-25T07:23:04.579Z,19.80
2018-03-25T07:25:34.046Z,22.00
2018-03-25T07:28:03.147Z,22.00
2018-03-25T07:30:32.218Z,22.20
2018-03-25T07:33:01.252Z,23.00
2018-03-25T07:35:30.954Z,22.20
2018-03-25T07:38:00.479Z,23.40
2018-03-25T07:40:29.673Z,24.00
2018-03-25T07:42:59.014Z,22.00
2018-03-25T07:45:27.922Z,23.00
2018-03-25T07:47:56.850Z,22.80
2018-03-25T07:50:25.673Z,23.00
2018-03-25T07:52:55.051Z,23.00
2018-03-25T07:55:24.417Z,21.80
2018-03-25T07:57:53.791Z,23.00
2018-03-25T08:00:25.210Z,20.60
2018-03-25T08:02:54.677Z,22.00
2018-03-25T08:05:24.082Z,21.00
2018-03-25T08:07:53.441Z,20.00
2018-03-25T08:10:22.570Z,20.40
2018-03-25T08:12:51.777Z,19.20
2018-03-25T08:15:21.042Z,17.80
2018-03-25T08:17:50.567Z,20.80
2018-03-25T08:20:19.802Z,15.20
2018-03-25T08:22:49.341Z,18.40
2018-03-25T08:25:18.633Z,16.40
2018-03-25T08:27:48.022Z,20.00
2018-03-25T08:30:17.207Z,19.60
2018-03-25T08:32:46.921Z,12.00
2018-03-25T08:35:16.144Z,20.00
2018-03-25T08:37:46.498Z,19.40
2018-03-25T08:40:16.218Z,20.00
2018-03-25T08:42:46.423Z,21.20
2018-03-25T08:45:16.049Z,21.00
2018-03-25T08:47:45.540Z,20.00
2018-03-25T08:50:15.388Z,20.00
2018-03-25T08:52:44.504Z,20.00
2018-03-25T08:55:14.104Z,21.00
2018-03-25T08:57:43.366Z,21.00
2018-03-25T09:00:12.931Z,22.00
2018-03-25T09:02:42.239Z,21.00
2018-03-25T09:05:11.273Z,21.40
2018-03-25T09:07:40.730Z,22.00
2018-03-25T09:10:09.881Z,22.00
2018-03-25T09:12:39.009Z,21.60
2018-03-25T09:15:08.758Z,21.40
2018-03-25T09:17:37.851Z,22.00
2018-03-25T09:20:06.982Z,19.80
2018-03-25T09:22:36.175Z,22.00
2018-03-25T09:25:05.752Z,22.80
2018-03-25T09:27:35.068Z,21.80
2018-03-25T09:30:04.279Z,26.20
2018-03-25T09:32:33.874Z,25.80
2018-03-25T09:35:04.407Z,22.20
2018-03-25T09:37:33.467Z,30.40
2018-03-25T09:40:02.563Z,25.80
2018-03-25T09:42:32.164Z,26.20
2018-03-25T09:45:01.285Z,22.20
2018-03-25T09:47:30.678Z,22.20
2018-03-25T09:49:59.715Z,23.20
2018-03-25T09:52:29.142Z,22.20
2018-03-25T09:54:58.596Z,22.20
2018-03-25T09:57:27.646Z,22.00
2018-03-25T09:59:56.904Z,18.40
2018-03-25T10:02:28.121Z,19.40
2018-03-25T10:04:57.136Z,16.20
2018-03-25T10:07:27.742Z,19.00
2018-03-25T10:09:57.047Z,19.40
2018-03-25T10:12:26.336Z,19.40
2018-03-25T10:14:55.858Z,20.20
2018-03-25T10:17:25.331Z,15.80
2018-03-25T10:19:54.503Z,16.20
2018-03-25T10:22:24.061Z,18.00
2018-03-25T10:24:53.908Z,19.20
2018-03-25T10:27:23.603Z,16.60
2018-03-25T10:29:53.099Z,17.00
2018-03-25T10:32:22.760Z,17.00
2018-03-25T10:34:51.959Z,17.60
2018-03-25T10:37:21.284Z,15.40
2018-03-25T10:39:50.813Z,14.40
2018-03-25T10:42:20.097Z,16.60
2018-03-25T10:44:49.489Z,17.40
2018-03-25T10:47:18.690Z,19.80
2018-03-25T10:49:48.166Z,16.40
2018-03-25T10:52:17.458Z,18.40
2018-03-25T10:54:46.869Z,17.00
2018-03-25T10:57:16.004Z,16.40
2018-03-25T10:59:45.592Z,18.60
2018-03-25T11:02:14.958Z,20.00
2018-03-25T11:04:44.513Z,21.20
2018-03-25T11:07:13.903Z,19.40
2018-03-25T11:09:42.889Z,18.00
2018-03-25T11:12:11.827Z,19.40
2018-03-25T11:14:41.174Z,19.20
2018-03-25T11:17:10.411Z,20.20
2018-03-25T11:19:39.807Z,21.60
2018-03-25T11:22:08.802Z,21.20
2018-03-25T11:24:38.152Z,20.40
2018-03-25T11:27:07.275Z,20.40
2018-03-25T11:29:36.373Z,20.20
2018-03-25T11:32:06.129Z,18.80
2018-03-25T11:34:35.266Z,21.80
2018-03-25T11:37:04.374Z,22.20
2018-03-25T11:39:33.541Z,21.80
2018-03-25T11:42:02.651Z,21.80
2018-03-25T11:44:31.876Z,22.20
2018-03-25T11:47:01.177Z,22.20
2018-03-25T11:49:31.480Z,20.20
2018-03-25T11:52:00.760Z,20.20
2018-03-25T11:54:30.076Z,22.80
2018-03-25T11:56:59.601Z,21.00
2018-03-25T11:59:28.592Z,21.80
2018-03-25T12:01:58.176Z,21.00
2018-03-25T12:04:27.665Z,20.80
2018-03-25T12:06:57.032Z,19.40
2018-03-25T12:09:26.278Z,20.40
2018-03-25T12:11:55.786Z,20.60
2018-03-25T12:14:24.830Z,29.20
2018-03-25T12:16:54.239Z,29.20
2018-03-25T12:19:23.619Z,28.40
2018-03-25T12:21:53.217Z,28.40
2018-03-25T12:24:22.423Z,27.40
2018-03-25T12:26:51.950Z,21.80
2018-03-25T12:29:21.477Z,20.00
2018-03-25T12:31:50.536Z,23.40
2018-03-25T12:34:20.116Z,20.60
2018-03-25T12:36:49.525Z,25.00
2018-03-25T12:39:18.802Z,30.80
2018-03-25T12:41:48.219Z,25.80
2018-03-25T12:44:17.555Z,27.40
2018-03-25T12:46:46.832Z,27.20
2018-03-25T12:49:16.108Z,23.60
2018-03-25T12:51:46.599Z,21.20
2018-03-25T12:54:15.971Z,21.60
2018-03-25T12:56:45.188Z,21.00
2018-03-25T12:59:14.644Z,22.20
2018-03-25T13:01:44.021Z,22.00
2018-03-25T13:04:13.370Z,23.00
2018-03-25T13:06:42.836Z,27.80
2018-03-25T13:09:12.144Z,26.00
2018-03-25T13:11:41.304Z,27.00
2018-03-25T13:14:10.944Z,25.20
2018-03-25T13:16:39.994Z,26.80
2018-03-25T13:19:09.442Z,27.40
2018-03-25T13:21:38.889Z,26.00
2018-03-25T13:24:08.399Z,24.80
2018-03-25T13:26:37.773Z,24.20
2018-03-25T13:29:07.175Z,23.40
2018-03-25T13:31:36.260Z,28.60
2018-03-25T13:34:05.780Z,24.20
2018-03-25T13:36:35.018Z,25.80
2018-03-25T13:39:04.613Z,29.80
2018-03-25T13:41:34.427Z,30.00
2018-03-25T13:44:04.147Z,33.40
2018-03-25T13:46:33.401Z,33.20
2018-03-25T13:49:03.005Z,33.20
2018-03-25T13:51:32.652Z,32.20
2018-03-25T13:54:01.662Z,34.40
2018-03-25T13:56:31.560Z,35.80
2018-03-25T13:59:01.061Z,35.20
2018-03-25T14:01:30.546Z,37.80
2018-03-25T14:03:59.772Z,43.00
2018-03-25T14:06:29.263Z,41.00
2018-03-25T14:08:58.572Z,36.00
2018-03-25T14:11:28.004Z,38.40
2018-03-25T14:13:57.293Z,42.40
2018-03-25T14:16:26.746Z,37.80
2018-03-25T14:18:56.056Z,36.60
2018-03-25T14:21:25.163Z,37.60
2018-03-25T14:23:54.346Z,39.20
2018-03-25T14:26:23.774Z,39.80
2018-03-25T14:28:52.870Z,40.60
2018-03-25T14:31:22.260Z,39.80
2018-03-25T14:33:52.046Z,42.20
2018-03-25T14:36:22.005Z,42.00
2018-03-25T14:38:51.302Z,41.00
2018-03-25T14:41:20.702Z,36.60
2018-03-25T14:43:50.222Z,38.20
2018-03-25T14:46:19.276Z,40.00
2018-03-25T14:48:48.852Z,36.00
2018-03-25T14:51:18.310Z,36.40
2018-03-25T14:53:47.541Z,36.20
2018-03-25T14:56:16.898Z,37.60
2018-03-25T14:58:47.408Z,36.00
2018-03-25T15:01:16.858Z,36.20
2018-03-25T15:03:45.910Z,36.00
2018-03-25T15:06:15.275Z,35.60
2018-03-25T15:08:44.690Z,35.20
2018-03-25T15:11:14.973Z,33.20
2018-03-25T15:13:44.339Z,35.20
2018-03-25T15:16:13.597Z,34.80
2018-03-25T15:18:42.723Z,35.20
2018-03-25T15:21:12.106Z,36.00
2018-03-25T15:23:41.482Z,34.20
2018-03-25T15:26:11.059Z,39.00
2018-03-25T15:28:40.316Z,39.00
2018-03-25T15:31:09.559Z,37.00
2018-03-25T15:33:38.762Z,36.60
2018-03-25T15:36:08.123Z,37.00
2018-03-25T15:38:38.524Z,36.80
2018-03-25T15:41:08.050Z,35.20
2018-03-25T15:43:37.383Z,35.60
2018-03-25T15:46:06.982Z,36.00
2018-03-25T15:48:36.412Z,35.00
2018-03-25T15:51:05.561Z,35.20
2018-03-25T15:53:35.086Z,36.60
2018-03-25T15:56:04.603Z,35.80
2018-03-25T15:58:33.911Z,36.00
2018-03-25T16:01:03.300Z,35.00
2018-03-25T16:03:32.709Z,35.00
2018-03-25T16:06:02.232Z,35.00
2018-03-25T16:08:31.827Z,34.20
2018-03-25T16:11:01.129Z,35.40
2018-03-25T16:13:30.566Z,36.00
2018-03-25T16:15:59.860Z,34.00
2018-03-25T16:18:29.238Z,35.00
2018-03-25T16:20:58.664Z,36.20
2018-03-25T16:23:28.065Z,36.20
2018-03-25T16:25:57.435Z,36.20
2018-03-25T16:28:26.638Z,34.20
2018-03-25T16:30:56.100Z,35.20
2018-03-25T16:33:25.373Z,36.60
2018-03-25T16:35:54.443Z,34.00
2018-03-25T16:38:23.947Z,35.40
2018-03-25T16:40:53.112Z,37.00
2018-03-25T16:43:22.306Z,36.00
2018-03-25T16:45:51.533Z,36.00
2018-03-25T16:48:20.803Z,36.40
2018-03-25T16:50:50.124Z,33.80
2018-03-25T16:53:19.201Z,37.00
2018-03-25T16:55:48.809Z,36.00
2018-03-25T16:58:18.219Z,36.00
2018-03-25T17:00:47.544Z,37.00
2018-03-25T17:03:17.055Z,36.80
2018-03-25T17:05:46.089Z,37.40
2018-03-25T17:08:15.398Z,37.00
2018-03-25T17:10:44.993Z,38.00
2018-03-25T17:13:14.550Z,38.20
2018-03-25T17:15:43.642Z,38.60
2018-03-25T17:18:13.024Z,38.20
2018-03-25T17:20:42.357Z,38.40
2018-03-25T17:23:17.711Z,38.80
2018-03-25T17:25:46.930Z,36.80
2018-03-25T17:28:16.246Z,37.40
2018-03-25T17:30:45.468Z,38.20
2018-03-25T17:33:14.799Z,38.80
2018-03-25T17:35:44.125Z,41.20
2018-03-25T17:38:13.126Z,41.40
2018-03-25T17:40:42.259Z,41.40
2018-03-25T17:43:11.684Z,43.60
2018-03-25T17:45:40.812Z,42.40
2018-03-25T17:48:09.915Z,41.80
2018-03-25T17:50:39.562Z,44.60
2018-03-25T17:53:08.738Z,43.20
2018-03-25T17:55:37.927Z,44.00
2018-03-25T17:58:07.253Z,45.20
2018-03-25T18:00:36.428Z,42.20
2018-03-25T18:03:05.878Z,42.60
2018-03-25T18:05:35.150Z,43.20
2018-03-25T18:08:04.225Z,42.60
2018-03-25T18:10:33.619Z,43.80
2018-03-25T18:13:03.024Z,41.60
2018-03-25T18:15:32.226Z,41.20
2018-03-25T18:18:01.708Z,41.00
2018-03-25T18:20:30.645Z,41.40
2018-03-25T18:23:00.192Z,40.80
2018-03-25T18:25:29.329Z,40.00
2018-03-25T18:27:58.812Z,39.20
2018-03-25T18:30:28.273Z,39.20
2018-03-25T18:32:57.561Z,39.20
2018-03-25T18:35:26.680Z,39.00
2018-03-25T18:37:56.208Z,39.20
2018-03-25T18:40:25.252Z,39.20
2018-03-25T18:42:54.602Z,38.80
2018-03-25T18:45:23.932Z,38.20
2018-03-25T18:47:53.087Z,36.20
2018-03-25T18:50:22.184Z,37.20
2018-03-25T18:52:52.103Z,38.20
2018-03-25T18:55:21.241Z,38.00
2018-03-25T18:57:50.855Z,38.60
2018-03-25T19:00:20.028Z,39.00
2018-03-25T19:02:49.105Z,39.60
2018-03-25T19:05:18.301Z,40.00
2018-03-25T19:07:47.593Z,38.80
2018-03-25T19:10:17.297Z,37.40
2018-03-25T19:12:46.567Z,37.80
2018-03-25T19:15:16.134Z,40.00
2018-03-25T19:17:45.418Z,38.40
2018-03-25T19:20:14.766Z,40.40
2018-03-25T19:22:43.865Z,38.60
2018-03-25T19:25:13.060Z,40.00
2018-03-25T19:27:42.670Z,39.00
2018-03-25T19:30:11.902Z,39.00
2018-03-25T19:32:41.402Z,38.60
2018-03-25T19:35:10.653Z,39.40
2018-03-25T19:37:40.308Z,39.20
2018-03-25T19:40:09.587Z,38.80
2018-03-25T19:42:39.048Z,39.00
2018-03-25T19:45:08.084Z,40.20
2018-03-25T19:47:37.137Z,40.20
2018-03-25T19:50:06.380Z,39.00
2018-03-25T19:52:35.393Z,39.20
2018-03-25T19:55:04.912Z,40.60
2018-03-25T19:57:34.324Z,39.40
2018-03-25T20:00:03.500Z,40.80
2018-03-25T20:02:32.827Z,40.80
2018-03-25T20:05:02.129Z,43.00
2018-03-25T20:07:31.469Z,40.20
2018-03-25T20:10:00.872Z,41.60
2018-03-25T20:12:30.354Z,42.20
2018-03-25T20:14:59.865Z,43.20
2018-03-25T20:17:29.262Z,40.00
2018-03-25T20:19:58.679Z,42.40
2018-03-25T20:22:27.913Z,41.80
2018-03-25T20:24:57.221Z,39.80
2018-03-25T20:27:26.332Z,39.60
2018-03-25T20:29:55.404Z,41.40
2018-03-25T20:32:24.697Z,40.80
2018-03-25T20:34:54.312Z,40.00
2018-03-25T20:37:23.788Z,40.20
2018-03-25T20:39:53.001Z,39.20
2018-03-25T20:42:22.001Z,40.40
2018-03-25T20:44:51.468Z,40.20
2018-03-25T20:47:21.012Z,40.20
2018-03-25T20:49:50.117Z,39.60
2018-03-25T20:52:19.451Z,38.80
2018-03-25T20:54:48.807Z,39.20
2018-03-25T20:57:18.017Z,39.20
2018-03-25T20:59:47.088Z,39.60
2018-03-25T21:02:16.498Z,39.60
2018-03-25T21:04:45.771Z,40.40
2018-03-25T21:07:15.074Z,38.80
2018-03-25T21:09:44.305Z,39.20
2018-03-25T21:12:13.485Z,40.60
2018-03-25T21:14:42.864Z,39.40
2018-03-25T21:17:12.395Z,41.60
2018-03-25T21:19:41.914Z,41.00
2018-03-25T21:22:11.351Z,41.20
2018-03-25T21:24:41.008Z,41.00
2018-03-25T21:27:10.340Z,43.60
2018-03-25T21:29:39.520Z,40.80
2018-03-25T21:32:08.781Z,41.80
2018-03-25T21:34:38.184Z,40.00
2018-03-25T21:37:07.395Z,40.40
2018-03-25T21:39:36.669Z,41.20
2018-03-25T21:42:05.990Z,40.00
2018-03-25T21:44:35.595Z,41.40
2018-03-25T21:47:04.588Z,43.60
2018-03-25T21:49:33.667Z,43.60
2018-03-25T21:52:02.875Z,48.60
2018-03-25T21:54:32.199Z,47.20
2018-03-25T21:57:02.615Z,44.20
2018-03-25T21:59:32.046Z,44.80
2018-03-25T22:02:01.054Z,45.20
2018-03-25T22:04:30.469Z,43.00
2018-03-25T22:07:00.028Z,44.00
2018-03-25T22:09:29.240Z,42.40
2018-03-25T22:11:58.327Z,42.00
2018-03-25T22:14:27.651Z,44.40
2018-03-25T22:16:56.762Z,42.80
2018-03-25T22:19:26.018Z,44.20
2018-03-25T22:21:55.348Z,44.60
2018-03-25T22:24:24.560Z,46.80
2018-03-25T22:26:54.044Z,49.40
2018-03-25T22:29:23.425Z,44.60
2018-03-25T22:31:52.372Z,44.60
2018-03-25T22:34:21.389Z,47.00
2018-03-25T22:36:50.319Z,48.40
2018-03-25T22:39:19.322Z,45.60
2018-03-25T22:41:48.529Z,47.20
2018-03-25T22:44:17.523Z,46.40
2018-03-25T22:46:47.046Z,43.40
2018-03-25T22:49:16.271Z,45.40
2018-03-25T22:51:45.389Z,45.20
2018-03-25T22:54:14.596Z,44.80
2018-03-25T22:56:44.024Z,48.80
2018-03-25T22:59:13.080Z,45.80
2018-03-25T23:01:42.167Z,51.60
2018-03-25T23:04:11.413Z,52.00
2018-03-25T23:06:40.622Z,51.20
2018-03-25T23:09:09.562Z,48.60
2018-03-25T23:11:38.684Z,48.20
2018-03-25T23:14:08.670Z,53.20
2018-03-25T23:16:38.094Z,52.80
2018-03-25T23:19:07.364Z,54.00
2018-03-25T23:21:36.749Z,53.20
2018-03-25T23:24:05.841Z,52.60
2018-03-25T23:26:35.375Z,55.20
2018-03-25T23:29:04.565Z,56.00
2018-03-25T23:31:33.568Z,51.40
2018-03-25T23:34:03.179Z,51.60
2018-03-25T23:36:32.425Z,55.00
2018-03-25T23:39:01.471Z,53.20
2018-03-25T23:41:30.727Z,53.60
2018-03-25T23:44:00.249Z,55.80
2018-03-25T23:46:29.395Z,52.80
2018-03-25T23:48:59.219Z,53.20
2018-03-25T23:51:28.451Z,49.60
2018-03-25T23:53:57.731Z,51.60
2018-03-25T23:56:27.211Z,52.20
2018-03-25T23:58:56.484Z,51.40
