createdAt,value
2023-05-03T00:01:11.104Z,2.00
2023-05-03T00:03:40.743Z,1.80
2023-05-03T00:06:13.266Z,1.77
2023-05-03T00:08:43.244Z,2.65
2023-05-03T00:11:10.608Z,2.05
2023-05-03T00:13:38.291Z,2.10
2023-05-03T00:16:06.908Z,1.80
2023-05-03T00:18:34.196Z,2.08
2023-05-03T00:21:01.515Z,1.65
2023-05-03T00:23:28.913Z,2.03
2023-05-03T00:25:58.594Z,1.55
2023-05-03T00:28:26.964Z,1.83
2023-05-03T00:30:54.299Z,1.80
2023-05-03T00:33:24.790Z,1.92
2023-05-03T00:35:52.410Z,1.50
2023-05-03T00:38:19.711Z,1.80
2023-05-03T00:40:54.501Z,1.33
2023-05-03T00:43:21.981Z,1.75
2023-05-03T00:45:52.542Z,1.63
2023-05-03T00:48:21.163Z,1.80
2023-05-03T00:50:51.685Z,1.52
2023-05-03T00:53:19.059Z,2.00
2023-05-03T00:55:46.654Z,1.70
2023-05-03T00:58:14.566Z,1.60
2023-05-03T01:00:43.038Z,1.90
2023-05-03T01:03:10.563Z,1.70
2023-05-03T01:05:54.665Z,1.65
2023-05-03T01:08:35.877Z,1.75
2023-05-03T01:11:18.177Z,1.70
2023-05-03T01:14:08.811Z,1.70
2023-05-03T01:16:49.769Z,2.00
2023-05-03T01:19:30.766Z,1.90
2023-05-03T01:22:32.306Z,1.55
2023-05-03T01:25:19.811Z,1.70
2023-05-03T01:27:47.179Z,1.70
2023-05-03T01:30:14.729Z,1.80
2023-05-03T01:33:10.216Z,1.60
2023-05-03T01:35:57.044Z,2.10
2023-05-03T01:38:24.496Z,1.90
2023-05-03T01:40:54.891Z,1.75
2023-05-03T01:43:23.491Z,1.70
2023-05-03T01:45:51.345Z,1.88
2023-05-03T01:48:20.173Z,1.83
2023-05-03T01:50:47.445Z,1.50
2023-05-03T01:53:14.828Z,1.70
2023-05-03T01:55:43.407Z,1.60
2023-05-03T01:58:13.842Z,1.58
2023-05-03T02:00:44.360Z,2.42
2023-05-03T02:03:13.131Z,1.33
2023-05-03T02:05:42.408Z,1.55
2023-05-03T02:08:09.621Z,2.00
2023-05-03T02:10:36.943Z,1.52
2023-05-03T02:13:04.498Z,1.92
2023-05-03T02:15:32.182Z,1.77
2023-05-03T02:18:02.679Z,1.65
2023-05-03T02:20:35.394Z,1.67
2023-05-03T02:23:02.818Z,1.73
2023-05-03T02:25:30.339Z,1.55
2023-05-03T02:27:57.690Z,1.60
2023-05-03T02:30:25.438Z,1.70
2023-05-03T02:32:53.014Z,1.40
2023-05-03T02:35:21.379Z,1.83
2023-05-03T02:37:48.721Z,1.27
2023-05-03T02:40:17.854Z,1.55
2023-05-03T02:42:47.122Z,1.10
2023-05-03T02:45:18.305Z,0.90
2023-05-03T02:47:45.573Z,1.00
2023-05-03T02:50:14.974Z,1.20
2023-05-03T02:52:42.867Z,1.20
2023-05-03T02:55:10.391Z,1.20
2023-05-03T02:57:42.356Z,1.20
2023-05-03T03:00:12.201Z,1.17
2023-05-03T03:02:42.960Z,0.80
2023-05-03T03:05:10.902Z,1.02
2023-05-03T03:07:41.965Z,1.15
2023-05-03T03:10:09.948Z,1.35
2023-05-03T03:12:37.711Z,1.40
2023-05-03T03:15:11.265Z,1.10
2023-05-03T03:17:39.805Z,1.15
2023-05-03T03:20:13.643Z,1.15
2023-05-03T03:22:45.645Z,1.10
2023-05-03T03:25:13.322Z,1.00
2023-05-03T03:27:41.034Z,1.27
2023-05-03T03:30:09.470Z,1.25
2023-05-03T03:32:45.505Z,1.08
2023-05-03T03:35:18.720Z,1.27
2023-05-03T03:37:45.996Z,1.30
2023-05-03T03:40:13.623Z,1.45
2023-05-03T03:42:45.031Z,1.33
2023-05-03T03:45:12.366Z,1.50
2023-05-03T03:47:43.305Z,1.35
2023-05-03T03:50:11.296Z,1.50
2023-05-03T03:52:42.389Z,1.30
2023-05-03T03:55:11.776Z,1.10
2023-05-03T03:57:39.799Z,1.30
2023-05-03T04:00:10.426Z,1.20
2023-05-03T04:02:42.876Z,1.50
2023-05-03T04:05:16.179Z,1.20
2023-05-03T04:07:45.461Z,1.50
2023-05-03T04:10:13.783Z,1.05
2023-05-03T04:12:45.130Z,1.55
2023-05-03T04:15:14.577Z,0.90
2023-05-03T04:17:44.351Z,1.00
2023-05-03T04:20:14.042Z,1.13
2023-05-03T04:22:45.570Z,1.50
2023-05-03T04:25:14.362Z,1.10
2023-05-03T04:27:45.224Z,1.00
2023-05-03T04:30:15.786Z,1.10
2023-05-03T04:32:47.712Z,1.30
2023-05-03T04:35:15.974Z,1.10
2023-05-03T04:37:47.449Z,1.10
2023-05-03T04:40:19.813Z,1.15
2023-05-03T04:42:52.940Z,0.80
2023-05-03T04:45:21.282Z,1.45
2023-05-03T04:47:52.007Z,1.40
2023-05-03T04:50:19.704Z,1.90
2023-05-03T04:52:50.862Z,1.10
2023-05-03T04:55:20.222Z,1.15
2023-05-03T04:57:47.880Z,1.38
2023-05-03T05:00:16.469Z,1.20
2023-05-03T05:02:49.019Z,1.17
2023-05-03T05:05:18.256Z,1.40
2023-05-03T05:07:51.533Z,1.10
2023-05-03T05:10:20.829Z,1.52
2023-05-03T05:12:53.582Z,1.55
2023-05-03T05:15:21.284Z,1.40
2023-05-03T05:17:49.145Z,1.40
2023-05-03T05:20:18.922Z,1.73
2023-05-03T05:22:49.623Z,1.70
2023-05-03T05:25:17.040Z,1.85
2023-05-03T05:27:44.801Z,1.58
2023-05-03T05:30:12.547Z,1.70
2023-05-03T05:32:42.276Z,1.75
2023-05-03T05:35:12.485Z,1.80
2023-05-03T05:37:43.329Z,1.00
2023-05-03T05:42:46.781Z,1.25
2023-05-03T05:45:14.356Z,1.20
2023-05-03T05:47:44.004Z,1.23
2023-05-03T05:50:17.398Z,1.52
2023-05-03T05:52:46.712Z,1.48
2023-05-03T05:55:16.071Z,1.40
2023-05-03T05:57:46.349Z,1.73
2023-05-03T06:00:15.659Z,1.20
2023-05-03T06:02:45.770Z,1.13
2023-05-03T06:05:17.387Z,1.08
2023-05-03T06:07:44.752Z,1.02
2023-05-03T06:10:12.420Z,1.02
2023-05-03T06:12:44.533Z,1.00
2023-05-03T06:15:16.891Z,1.33
2023-05-03T06:17:45.331Z,1.05
2023-05-03T06:20:13.146Z,1.10
2023-05-03T06:22:43.266Z,1.40
2023-05-03T06:25:16.160Z,1.58
2023-05-03T06:27:47.900Z,1.27
2023-05-03T06:30:15.489Z,1.00
2023-05-03T06:32:43.641Z,1.20
2023-05-03T06:35:12.632Z,1.13
2023-05-03T06:37:43.770Z,1.50
2023-05-03T06:40:11.637Z,1.65
2023-05-03T06:42:39.836Z,1.40
2023-05-03T06:45:14.386Z,1.30
2023-05-03T06:47:43.042Z,1.30
2023-05-03T06:50:11.268Z,1.30
2023-05-03T06:52:38.699Z,1.05
2023-05-03T06:55:07.363Z,1.40
2023-05-03T06:57:34.569Z,1.10
2023-05-03T07:00:02.217Z,1.40
2023-05-03T07:02:29.764Z,1.25
2023-05-03T07:04:57.128Z,1.30
2023-05-03T07:07:24.562Z,1.20
2023-05-03T07:09:52.045Z,1.60
2023-05-03T07:12:19.818Z,1.30
2023-05-03T07:14:47.792Z,0.90
2023-05-03T07:17:15.168Z,1.10
2023-05-03T07:19:42.620Z,0.70
2023-05-03T07:22:10.160Z,1.15
2023-05-03T07:24:37.391Z,1.30
2023-05-03T07:27:05.669Z,1.15
2023-05-03T07:29:33.126Z,1.25
2023-05-03T07:32:00.841Z,1.40
2023-05-03T07:34:28.102Z,1.02
2023-05-03T07:36:56.842Z,1.10
2023-05-03T07:39:24.124Z,0.80
2023-05-03T07:41:51.380Z,1.20
2023-05-03T07:44:18.661Z,1.00
2023-05-03T07:46:46.078Z,0.70
2023-05-03T07:49:13.529Z,0.90
2023-05-03T07:51:42.244Z,1.45
2023-05-03T07:54:09.492Z,1.05
2023-05-03T07:56:36.760Z,1.10
2023-05-03T07:59:09.808Z,0.80
2023-05-03T08:01:38.595Z,1.10
2023-05-03T08:04:08.038Z,0.90
2023-05-03T08:06:36.025Z,1.40
2023-05-03T08:09:04.855Z,0.80
2023-05-03T08:11:32.517Z,1.10
2023-05-03T08:13:59.876Z,0.93
2023-05-03T08:16:27.369Z,0.90
2023-05-03T08:18:54.812Z,1.38
2023-05-03T08:21:24.793Z,1.00
2023-05-03T08:23:52.243Z,1.17
2023-05-03T08:26:19.564Z,1.10
2023-05-03T08:28:46.954Z,0.90
2023-05-03T08:31:14.317Z,1.00
2023-05-03T08:33:43.901Z,0.95
2023-05-03T08:36:11.490Z,1.20
2023-05-03T08:38:42.155Z,0.82
2023-05-03T08:41:29.071Z,1.17
2023-05-03T08:44:00.502Z,1.02
2023-05-03T08:46:29.148Z,0.95
2023-05-03T08:49:00.350Z,1.10
2023-05-03T08:51:28.257Z,1.10
2023-05-03T08:53:55.663Z,1.00
2023-05-03T08:56:29.664Z,1.15
2023-05-03T08:58:57.344Z,1.20
2023-05-03T09:01:24.655Z,1.25
2023-05-03T09:03:52.897Z,1.20
2023-05-03T09:06:27.900Z,1.10
2023-05-03T09:08:55.857Z,1.17
2023-05-03T09:11:33.776Z,1.50
2023-05-03T09:14:14.340Z,1.30
2023-05-03T09:16:47.637Z,1.15
2023-05-03T09:19:16.346Z,0.90
2023-05-03T09:21:49.680Z,1.42
2023-05-03T09:24:21.915Z,0.98
2023-05-03T09:26:52.050Z,1.10
2023-05-03T09:29:32.665Z,1.40
2023-05-03T09:32:02.797Z,1.05
2023-05-03T09:34:30.455Z,1.25
2023-05-03T09:36:58.161Z,1.10
2023-05-03T09:39:25.575Z,1.00
2023-05-03T09:41:52.889Z,0.93
2023-05-03T09:44:20.282Z,1.00
2023-05-03T09:47:10.083Z,0.90
2023-05-03T09:49:38.506Z,1.10
2023-05-03T09:52:07.835Z,0.98
2023-05-03T09:54:35.679Z,1.00
2023-05-03T09:57:05.658Z,1.25
2023-05-03T09:59:37.048Z,0.90
2023-05-03T10:02:07.689Z,1.20
2023-05-03T10:04:51.686Z,1.00
2023-05-03T10:07:22.308Z,1.20
2023-05-03T10:09:49.770Z,0.98
2023-05-03T10:12:18.994Z,0.95
2023-05-03T10:14:48.408Z,1.10
2023-05-03T10:17:43.575Z,1.83
2023-05-03T10:20:39.987Z,0.90
2023-05-03T10:23:14.351Z,0.70
2023-05-03T10:26:13.411Z,0.90
2023-05-03T10:28:41.515Z,0.90
2023-05-03T10:32:00.186Z,1.15
2023-05-03T10:34:35.194Z,1.35
2023-05-03T10:37:08.175Z,1.60
2023-05-03T10:39:35.533Z,1.33
2023-05-03T10:42:09.013Z,1.20
2023-05-03T10:44:56.592Z,1.23
2023-05-03T10:47:24.852Z,1.00
2023-05-03T10:50:18.487Z,1.08
2023-05-03T10:52:48.381Z,1.13
2023-05-03T10:55:19.494Z,1.30
2023-05-03T10:57:48.358Z,1.38
2023-05-03T11:00:29.830Z,1.10
2023-05-03T11:03:19.215Z,1.10
2023-05-03T11:05:49.560Z,1.30
2023-05-03T11:08:22.201Z,0.98
2023-05-03T11:11:10.790Z,1.05
2023-05-03T11:13:38.914Z,1.00
2023-05-03T11:16:10.175Z,1.13
2023-05-03T11:18:37.582Z,1.20
2023-05-03T11:21:05.063Z,0.93
2023-05-03T11:23:32.387Z,1.02
2023-05-03T11:25:59.751Z,1.10
2023-05-03T11:28:27.126Z,1.15
2023-05-03T11:30:54.864Z,1.10
2023-05-03T11:33:22.214Z,1.30
2023-05-03T11:35:49.469Z,1.50
2023-05-03T11:38:17.001Z,0.98
2023-05-03T11:40:44.293Z,1.48
2023-05-03T11:43:12.440Z,0.95
2023-05-03T11:45:44.352Z,0.93
2023-05-03T11:48:13.853Z,1.30
2023-05-03T11:50:51.475Z,1.00
2023-05-03T11:53:20.081Z,1.30
2023-05-03T11:55:51.573Z,1.23
2023-05-03T11:58:26.608Z,1.20
2023-05-03T12:00:56.486Z,1.52
2023-05-03T12:03:33.606Z,0.93
2023-05-03T12:06:02.573Z,1.60
2023-05-03T12:08:35.522Z,1.30
2023-05-03T12:11:09.486Z,1.33
2023-05-03T12:13:40.236Z,2.55
2023-05-03T12:19:05.777Z,1.38
2023-05-03T12:21:55.453Z,1.60
2023-05-03T12:24:39.006Z,1.10
2023-05-03T12:27:09.476Z,1.15
2023-05-03T12:29:37.567Z,1.10
2023-05-03T12:32:06.386Z,1.10
2023-05-03T12:34:36.242Z,1.50
2023-05-03T12:37:11.026Z,1.10
2023-05-03T12:39:46.162Z,1.00
2023-05-03T12:42:15.557Z,0.98
2023-05-03T12:44:47.938Z,1.52
2023-05-03T12:47:16.965Z,0.90
2023-05-03T12:49:57.599Z,1.08
2023-05-03T12:55:01.770Z,1.10
2023-05-03T12:57:33.058Z,1.38
2023-05-03T13:00:13.564Z,1.30
2023-05-03T13:03:19.809Z,1.30
2023-05-03T13:08:07.824Z,1.20
2023-05-03T13:10:41.636Z,1.35
2023-05-03T13:13:11.365Z,1.20
2023-05-03T13:15:39.576Z,1.15
2023-05-03T13:18:07.722Z,1.40
2023-05-03T13:20:36.285Z,1.13
2023-05-03T13:23:04.670Z,1.30
2023-05-03T13:25:32.123Z,1.17
2023-05-03T13:28:01.754Z,1.10
2023-05-03T13:30:29.475Z,1.27
2023-05-03T13:32:56.929Z,1.40
2023-05-03T13:35:24.632Z,1.10
2023-05-03T13:37:52.784Z,1.20
2023-05-03T13:40:21.801Z,1.10
2023-05-03T13:42:51.771Z,0.98
2023-05-03T13:45:20.092Z,1.20
2023-05-03T13:48:09.560Z,1.38
2023-05-03T13:50:35.086Z,1.30
2023-05-03T13:53:05.054Z,1.33
2023-05-03T13:55:32.911Z,1.20
2023-05-03T13:58:00.327Z,1.20
2023-05-03T14:00:28.935Z,1.02
2023-05-03T14:02:59.994Z,1.40
2023-05-03T14:05:27.543Z,1.70
2023-05-03T14:07:54.918Z,1.20
2023-05-03T14:10:22.868Z,0.95
2023-05-03T14:12:50.314Z,1.50
2023-05-03T14:15:18.711Z,1.10
2023-05-03T14:17:47.774Z,1.48
2023-05-03T14:20:17.514Z,1.45
2023-05-03T14:22:45.705Z,1.13
2023-05-03T14:25:14.482Z,1.25
2023-05-03T14:27:43.386Z,1.13
2023-05-03T14:30:11.551Z,1.30
2023-05-03T14:32:39.750Z,1.40
2023-05-03T14:35:07.761Z,1.50
2023-05-03T14:37:35.698Z,1.65
2023-05-03T14:40:03.905Z,1.48
2023-05-03T14:42:32.236Z,1.23
2023-05-03T14:45:00.104Z,1.58
2023-05-03T14:47:27.601Z,1.25
2023-05-03T14:49:56.299Z,1.25
2023-05-03T14:52:24.031Z,1.10
2023-05-03T14:54:51.795Z,1.23
2023-05-03T14:57:19.511Z,1.30
2023-05-03T14:59:47.282Z,1.08
2023-05-03T15:02:14.585Z,1.33
2023-05-03T15:04:43.306Z,1.10
2023-05-03T15:07:11.595Z,1.23
2023-05-03T15:09:39.845Z,1.23
2023-05-03T15:12:07.646Z,1.15
2023-05-03T15:14:35.323Z,1.40
2023-05-03T15:17:02.727Z,1.38
2023-05-03T15:19:30.102Z,1.30
2023-05-03T15:21:58.697Z,1.60
2023-05-03T15:24:27.201Z,1.20
2023-05-03T15:26:54.834Z,1.30
2023-05-03T15:29:23.954Z,1.23
2023-05-03T15:31:53.034Z,1.48
2023-05-03T15:34:20.421Z,1.27
2023-05-03T15:36:47.706Z,1.25
2023-05-03T15:39:15.377Z,1.40
2023-05-03T15:41:48.947Z,1.17
2023-05-03T15:44:17.766Z,1.60
2023-05-03T15:46:45.152Z,1.30
2023-05-03T15:49:12.780Z,1.50
2023-05-03T15:51:41.250Z,1.30
2023-05-03T15:54:08.738Z,1.30
2023-05-03T15:56:37.993Z,1.90
2023-05-03T15:59:06.035Z,1.30
2023-05-03T16:01:33.320Z,1.52
2023-05-03T16:04:01.086Z,1.80
2023-05-03T16:06:28.945Z,1.85
2023-05-03T16:08:56.543Z,2.08
2023-05-03T16:11:23.855Z,2.50
2023-05-03T16:13:51.256Z,1.65
2023-05-03T16:16:18.957Z,2.13
2023-05-03T16:18:46.465Z,2.10
2023-05-03T16:21:14.607Z,1.80
2023-05-03T16:23:42.846Z,1.70
2023-05-03T16:26:17.985Z,1.67
2023-05-03T16:28:45.446Z,1.95
2023-05-03T16:31:13.190Z,2.50
2023-05-03T16:33:42.631Z,2.03
2023-05-03T16:36:10.490Z,2.10
2023-05-03T16:38:38.595Z,2.10
2023-05-03T16:41:06.698Z,2.20
2023-05-03T16:43:34.034Z,1.98
2023-05-03T16:46:02.346Z,1.90
2023-05-03T16:48:32.585Z,1.75
2023-05-03T16:51:00.798Z,2.28
2023-05-03T16:53:28.581Z,2.13
2023-05-03T16:55:56.888Z,1.83
2023-05-03T16:58:24.268Z,2.20
2023-05-03T17:00:52.049Z,2.38
2023-05-03T17:03:20.097Z,2.17
2023-05-03T17:05:47.943Z,2.33
2023-05-03T17:08:15.470Z,2.72
2023-05-03T17:10:43.429Z,3.67
2023-05-03T17:13:11.269Z,2.35
2023-05-03T17:15:39.435Z,2.50
2023-05-03T17:18:06.946Z,2.15
2023-05-03T17:20:35.456Z,1.80
2023-05-03T17:23:02.880Z,2.22
2023-05-03T17:25:30.264Z,2.28
2023-05-03T17:27:57.810Z,2.17
2023-05-03T17:30:25.204Z,2.53
2023-05-03T17:32:52.638Z,2.22
2023-05-03T17:35:20.246Z,1.77
2023-05-03T17:37:47.993Z,2.53
2023-05-03T17:40:15.526Z,2.30
2023-05-03T17:42:42.952Z,2.10
2023-05-03T17:45:11.143Z,2.10
2023-05-03T17:47:38.672Z,2.30
2023-05-03T17:50:07.052Z,1.98
2023-05-03T17:52:34.343Z,2.03
2023-05-03T17:55:02.783Z,1.92
2023-05-03T17:57:30.229Z,2.25
2023-05-03T17:59:57.769Z,1.95
2023-05-03T18:02:25.345Z,2.13
2023-05-03T18:04:53.564Z,1.73
2023-05-03T18:07:20.984Z,1.85
2023-05-03T18:09:52.448Z,1.95
2023-05-03T18:12:20.090Z,2.35
2023-05-03T18:14:47.545Z,2.03
2023-05-03T18:17:14.807Z,1.73
2023-05-03T18:19:46.283Z,2.42
2023-05-03T18:22:13.852Z,2.35
2023-05-03T18:24:45.307Z,1.98
2023-05-03T18:27:13.014Z,2.20
2023-05-03T18:29:42.377Z,2.67
2023-05-03T18:32:09.785Z,4.18
2023-05-03T18:34:37.638Z,2.55
2023-05-03T18:37:05.449Z,3.30
2023-05-03T18:39:33.788Z,3.00
2023-05-03T18:42:02.908Z,2.70
2023-05-03T18:44:32.047Z,2.97
2023-05-03T18:46:59.496Z,2.70
2023-05-03T18:49:26.857Z,2.50
2023-05-03T18:51:55.786Z,2.38
2023-05-03T18:54:23.070Z,2.17
2023-05-03T18:56:51.055Z,2.60
2023-05-03T18:59:18.845Z,2.35
2023-05-03T19:01:46.755Z,2.75
2023-05-03T19:04:15.042Z,2.75
2023-05-03T19:06:42.453Z,2.33
2023-05-03T19:09:11.805Z,2.50
2023-05-03T19:11:44.364Z,2.63
2023-05-03T19:14:11.943Z,2.55
2023-05-03T19:16:39.765Z,3.00
2023-05-03T19:19:07.305Z,2.95
2023-05-03T19:21:37.769Z,2.38
2023-05-03T19:24:05.404Z,2.50
2023-05-03T19:26:33.004Z,2.65
2023-05-03T19:29:00.832Z,2.90
2023-05-03T19:31:28.221Z,2.67
2023-05-03T19:33:55.599Z,2.97
2023-05-03T19:36:22.860Z,2.60
2023-05-03T19:38:50.350Z,2.80
2023-05-03T19:41:17.621Z,2.55
2023-05-03T19:43:45.169Z,3.22
2023-05-03T19:46:12.547Z,3.08
2023-05-03T19:48:39.931Z,3.05
2023-05-03T19:51:13.214Z,3.30
2023-05-03T19:53:40.762Z,2.85
2023-05-03T19:56:10.379Z,3.03
2023-05-03T19:58:37.647Z,2.88
2023-05-03T20:01:05.231Z,3.13
2023-05-03T20:03:32.639Z,2.92
2023-05-03T20:06:00.072Z,3.25
2023-05-03T20:08:27.618Z,2.65
2023-05-03T20:10:55.888Z,2.45
2023-05-03T20:13:25.879Z,3.47
2023-05-03T20:15:53.926Z,3.00
2023-05-03T20:18:21.369Z,2.80
2023-05-03T20:20:48.665Z,2.83
2023-05-03T20:23:16.950Z,3.67
2023-05-03T20:25:44.386Z,2.72
2023-05-03T20:28:11.801Z,3.20
2023-05-03T20:30:39.852Z,2.63
2023-05-03T20:33:07.436Z,3.30
2023-05-03T20:35:37.920Z,3.20
2023-05-03T20:38:05.624Z,2.85
2023-05-03T20:40:34.466Z,3.15
2023-05-03T20:43:01.944Z,2.90
2023-05-03T20:45:30.180Z,3.00
2023-05-03T20:47:57.901Z,3.42
2023-05-03T20:50:25.315Z,2.60
2023-05-03T20:52:52.778Z,3.88
2023-05-03T20:55:20.123Z,3.60
2023-05-03T20:57:47.348Z,3.63
2023-05-03T21:00:15.830Z,3.25
2023-05-03T21:02:44.069Z,3.10
2023-05-03T21:05:11.591Z,3.45
2023-05-03T21:07:38.904Z,3.78
2023-05-03T21:10:09.160Z,3.28
2023-05-03T21:12:36.761Z,3.28
2023-05-03T21:15:04.701Z,3.35
2023-05-03T21:17:32.113Z,3.33
2023-05-03T21:19:59.463Z,3.65
2023-05-03T21:22:26.895Z,3.17
2023-05-03T21:24:54.205Z,3.30
2023-05-03T21:27:23.008Z,3.42
2023-05-03T21:29:50.405Z,3.28
2023-05-03T21:32:17.845Z,3.95
2023-05-03T21:34:45.110Z,3.03
2023-05-03T21:37:12.491Z,3.60
2023-05-03T21:39:40.559Z,3.60
2023-05-03T21:42:07.921Z,3.47
2023-05-03T21:44:35.165Z,3.95
2023-05-03T21:47:03.050Z,3.65
2023-05-03T21:49:30.608Z,3.67
2023-05-03T21:51:57.834Z,3.65
2023-05-03T21:54:25.088Z,4.10
2023-05-03T21:56:52.343Z,3.63
2023-05-03T21:59:19.652Z,4.47
2023-05-03T22:01:47.026Z,4.25
2023-05-03T22:04:14.444Z,4.25
2023-05-03T22:06:44.508Z,4.10
2023-05-03T22:09:11.861Z,4.38
2023-05-03T22:11:39.704Z,4.05
2023-05-03T22:14:08.374Z,4.00
2023-05-03T22:16:38.007Z,3.78
2023-05-03T22:19:05.937Z,4.32
2023-05-03T22:21:33.156Z,3.85
2023-05-03T22:24:00.360Z,3.85
2023-05-03T22:26:28.351Z,4.30
2023-05-03T22:28:55.980Z,3.78
2023-05-03T22:31:23.594Z,4.30
2023-05-03T22:33:50.956Z,4.28
2023-05-03T22:36:18.770Z,4.38
2023-05-03T22:38:46.216Z,4.03
2023-05-03T22:41:13.774Z,4.57
2023-05-03T22:43:43.742Z,4.65
2023-05-03T22:46:11.534Z,4.68
2023-05-03T22:48:38.815Z,4.55
2023-05-03T22:51:06.418Z,4.78
2023-05-03T22:53:33.828Z,4.53
2023-05-03T22:56:04.471Z,4.43
2023-05-03T23:00:59.228Z,4.28
2023-05-03T23:03:28.145Z,4.55
2023-05-03T23:05:56.194Z,4.53
2023-05-03T23:08:23.748Z,4.78
2023-05-03T23:10:51.112Z,4.38
2023-05-03T23:13:18.466Z,4.57
2023-05-03T23:15:45.984Z,4.13
2023-05-03T23:18:13.520Z,4.65
2023-05-03T23:20:42.607Z,5.03
2023-05-03T23:23:10.475Z,4.72
2023-05-03T23:25:38.934Z,4.95
2023-05-03T23:28:09.585Z,4.95
2023-05-03T23:30:46.201Z,5.15
2023-05-03T23:33:14.191Z,5.30
2023-05-03T23:35:42.416Z,5.00
2023-05-03T23:38:09.857Z,4.97
2023-05-03T23:40:37.272Z,5.20
2023-05-03T23:43:04.739Z,5.00
2023-05-03T23:45:32.131Z,5.00
2023-05-03T23:47:59.576Z,4.72
2023-05-03T23:50:27.584Z,5.25
2023-05-03T23:52:55.040Z,4.32
2023-05-03T23:55:22.379Z,4.63
2023-05-03T23:57:49.787Z,4.68
