createdAt,value
2023-03-14T00:18:24.202Z,19.5
2023-03-14T00:48:24.263Z,19.5
2023-03-14T01:18:24.217Z,19.5
2023-03-14T01:48:24.366Z,19.4
2023-03-14T02:18:24.226Z,19.4
2023-03-14T02:48:24.229Z,19.3
2023-03-14T03:18:24.191Z,19.3
2023-03-14T03:48:24.237Z,19.3
2023-03-14T04:18:24.282Z,19.3
2023-03-14T04:48:24.313Z,19.4
2023-03-14T05:18:24.249Z,19.6
2023-03-14T05:48:24.324Z,19.7
2023-03-14T06:18:24.330Z,19.8
2023-03-14T06:48:24.354Z,19.9
2023-03-14T07:18:24.237Z,20.1
2023-03-14T08:18:24.367Z,20.4
2023-03-14T08:48:24.307Z,20.5
2023-03-14T09:18:24.199Z,20.6
2023-03-14T09:48:24.316Z,20.7
2023-03-14T10:18:24.307Z,20.8
2023-03-14T10:48:24.008Z,20.8
2023-03-14T11:18:24.407Z,20.9
2023-03-14T11:48:24.248Z,21.0
2023-03-14T12:18:24.202Z,21.0
2023-03-14T12:48:24.269Z,21.0
2023-03-14T13:18:24.225Z,21.1
2023-03-14T13:48:24.155Z,21.1
2023-03-14T14:18:24.240Z,21.2
2023-03-14T14:48:24.174Z,21.3
2023-03-14T15:18:24.319Z,21.1
2023-03-14T15:48:24.182Z,21.1
2023-03-14T16:18:24.176Z,20.8
2023-03-14T16:48:24.158Z,20.9
2023-03-14T17:18:24.304Z,20.8
2023-03-14T17:48:24.250Z,20.8
2023-03-14T18:18:24.342Z,20.8
2023-03-14T18:48:24.369Z,20.8
2023-03-14T19:18:24.027Z,20.8
2023-03-14T19:48:24.325Z,20.7
2023-03-14T20:18:24.261Z,20.6
2023-03-14T20:48:24.190Z,20.5
2023-03-14T21:18:24.112Z,20.4
2023-03-14T21:48:24.267Z,20.2
2023-03-14T22:18:24.112Z,20.1
2023-03-14T22:48:24.294Z,20.0
2023-03-14T23:18:24.153Z,19.9
2023-03-14T23:48:24.130Z,19.8
