createdAt,value
2023-05-04T00:02:10.463Z,187.60
2023-05-04T00:04:37.200Z,184.82
2023-05-04T00:07:03.812Z,182.13
2023-05-04T00:09:31.754Z,177.50
2023-05-04T00:11:58.316Z,184.38
2023-05-04T00:14:24.960Z,178.73
2023-05-04T00:16:51.611Z,184.45
2023-05-04T00:19:19.549Z,182.60
2023-05-04T00:21:46.488Z,187.00
2023-05-04T00:24:13.124Z,188.93
2023-05-04T00:26:39.994Z,185.45
2023-05-04T00:29:06.574Z,188.88
2023-05-04T00:31:33.217Z,199.43
2023-05-04T00:33:59.789Z,190.40
2023-05-04T00:36:26.334Z,195.25
2023-05-04T00:38:55.168Z,189.80
2023-05-04T00:41:22.254Z,183.77
2023-05-04T00:43:49.224Z,180.07
2023-05-04T00:46:16.283Z,186.32
2023-05-04T00:48:45.444Z,193.10
2023-05-04T00:51:13.680Z,178.77
2023-05-04T00:53:41.371Z,182.93
2023-05-04T00:56:08.310Z,176.00
2023-05-04T00:58:35.221Z,180.38
2023-05-04T01:01:03.559Z,176.38
2023-05-04T01:03:31.421Z,183.63
2023-05-04T01:06:16.319Z,175.07
2023-05-04T01:11:25.354Z,124.70
2023-05-04T01:13:52.805Z,136.27
2023-05-04T01:16:20.892Z,147.50
2023-05-04T01:18:47.594Z,151.70
2023-05-04T01:21:14.201Z,152.45
2023-05-04T01:23:40.918Z,151.82
2023-05-04T01:26:17.115Z,152.75
2023-05-04T01:29:03.062Z,144.43
2023-05-04T01:31:30.253Z,139.02
2023-05-04T01:33:57.585Z,147.15
2023-05-04T01:36:25.418Z,151.57
2023-05-04T01:38:57.658Z,148.88
2023-05-04T01:41:24.352Z,143.48
2023-05-04T01:43:51.097Z,137.02
2023-05-04T01:46:17.791Z,138.05
2023-05-04T01:48:46.746Z,128.48
2023-05-04T01:51:13.504Z,122.75
2023-05-04T01:53:40.060Z,123.63
2023-05-04T01:56:07.031Z,117.68
2023-05-04T01:58:33.588Z,110.13
2023-05-04T02:01:00.265Z,95.43
2023-05-04T02:03:26.947Z,94.82
2023-05-04T02:05:53.721Z,85.80
2023-05-04T02:08:20.356Z,84.45
2023-05-04T02:10:48.073Z,84.10
2023-05-04T02:13:14.729Z,83.15
2023-05-04T02:15:41.595Z,80.90
2023-05-04T02:18:08.318Z,80.07
2023-05-04T02:20:35.046Z,80.18
2023-05-04T02:23:01.784Z,82.70
2023-05-04T02:25:28.457Z,81.25
2023-05-04T02:27:55.059Z,83.53
2023-05-04T02:30:21.638Z,81.18
2023-05-04T02:32:48.197Z,81.40
2023-05-04T02:35:14.926Z,83.57
2023-05-04T02:37:41.538Z,83.63
2023-05-04T02:40:08.710Z,85.13
2023-05-04T02:42:35.472Z,89.30
2023-05-04T02:45:02.137Z,93.22
2023-05-04T02:47:28.753Z,91.70
2023-05-04T02:49:55.308Z,91.07
2023-05-04T02:52:21.893Z,91.38
2023-05-04T02:54:48.492Z,89.95
2023-05-04T02:57:15.070Z,87.38
2023-05-04T02:59:41.824Z,86.30
2023-05-04T03:02:08.350Z,84.00
2023-05-04T03:04:35.031Z,82.68
2023-05-04T03:07:01.752Z,82.30
2023-05-04T03:09:28.304Z,79.35
2023-05-04T03:11:55.165Z,75.97
2023-05-04T03:14:21.730Z,72.80
2023-05-04T03:16:48.382Z,73.18
2023-05-04T03:19:18.987Z,72.10
2023-05-04T03:21:46.703Z,72.40
2023-05-04T03:24:13.456Z,67.88
2023-05-04T03:26:40.146Z,66.80
2023-05-04T03:29:06.796Z,65.47
2023-05-04T03:31:33.515Z,68.10
2023-05-04T03:34:00.135Z,68.07
2023-05-04T03:36:26.741Z,68.18
2023-05-04T03:38:53.278Z,68.93
2023-05-04T03:41:19.822Z,68.38
2023-05-04T03:43:46.503Z,68.95
2023-05-04T03:46:13.284Z,70.28
2023-05-04T03:48:40.263Z,71.15
2023-05-04T03:51:07.489Z,71.63
2023-05-04T03:53:35.664Z,75.38
2023-05-04T03:56:02.841Z,74.40
2023-05-04T03:58:29.452Z,75.43
2023-05-04T04:00:56.085Z,77.22
2023-05-04T04:03:22.843Z,80.00
2023-05-04T04:05:50.110Z,79.55
2023-05-04T04:08:16.699Z,86.90
2023-05-04T04:10:43.507Z,90.13
2023-05-04T04:13:10.213Z,94.60
2023-05-04T04:15:36.852Z,102.25
2023-05-04T04:18:03.676Z,104.43
2023-05-04T04:20:30.330Z,109.60
2023-05-04T04:22:56.924Z,124.25
2023-05-04T04:25:24.494Z,130.30
2023-05-04T04:27:51.336Z,133.07
2023-05-04T04:30:18.037Z,143.70
2023-05-04T04:32:45.837Z,147.70
2023-05-04T04:35:12.583Z,156.15
2023-05-04T04:37:39.136Z,152.90
2023-05-04T04:40:07.782Z,148.32
2023-05-04T04:42:34.863Z,153.40
2023-05-04T04:45:05.301Z,154.38
2023-05-04T04:47:34.655Z,154.05
2023-05-04T04:50:01.675Z,153.95
2023-05-04T04:52:28.544Z,154.45
2023-05-04T04:54:55.208Z,151.55
2023-05-04T04:57:21.762Z,159.05
2023-05-04T04:59:48.340Z,159.38
2023-05-04T05:02:15.219Z,148.20
2023-05-04T05:04:41.900Z,136.82
2023-05-04T05:07:08.985Z,118.68
2023-05-04T05:09:35.952Z,108.03
2023-05-04T05:12:02.543Z,93.85
2023-05-04T05:14:29.123Z,73.22
2023-05-04T05:16:55.864Z,70.40
2023-05-04T05:19:22.462Z,68.70
2023-05-04T05:21:49.362Z,67.32
2023-05-04T05:24:17.244Z,67.05
2023-05-04T05:26:43.856Z,68.35
2023-05-04T05:29:10.405Z,51.58
2023-05-04T05:31:37.008Z,48.30
2023-05-04T05:34:03.629Z,43.55
2023-05-04T05:36:30.229Z,49.83
2023-05-04T05:38:56.750Z,54.28
2023-05-04T05:41:23.335Z,56.22
2023-05-04T05:43:49.948Z,59.80
2023-05-04T05:46:16.656Z,75.00
2023-05-04T05:48:43.327Z,88.43
2023-05-04T05:51:10.106Z,104.05
2023-05-04T05:53:36.670Z,116.35
2023-05-04T05:56:03.337Z,119.60
2023-05-04T05:58:29.915Z,133.95
2023-05-04T06:00:56.505Z,135.73
2023-05-04T06:03:23.202Z,129.88
2023-05-04T06:05:49.938Z,124.68
2023-05-04T06:08:16.480Z,102.55
2023-05-04T06:10:43.086Z,109.00
2023-05-04T06:13:09.698Z,103.30
2023-05-04T06:15:36.653Z,89.82
2023-05-04T06:18:03.447Z,82.05
2023-05-04T06:20:30.155Z,81.90
2023-05-04T06:22:57.216Z,62.28
2023-05-04T06:25:24.007Z,73.13
2023-05-04T06:27:50.791Z,64.30
2023-05-04T06:30:17.938Z,41.55
2023-05-04T06:32:44.538Z,37.35
2023-05-04T06:35:11.754Z,25.55
2023-05-04T06:37:38.408Z,24.38
2023-05-04T06:40:05.622Z,21.38
2023-05-04T06:42:32.193Z,21.20
2023-05-04T06:44:58.884Z,22.45
2023-05-04T06:47:25.550Z,21.75
2023-05-04T06:49:52.182Z,25.65
2023-05-04T06:52:18.723Z,27.05
2023-05-04T06:54:46.267Z,32.55
2023-05-04T06:57:12.933Z,40.05
2023-05-04T06:59:39.506Z,49.15
2023-05-04T07:02:06.485Z,43.30
2023-05-04T07:04:33.085Z,50.28
2023-05-04T07:06:59.651Z,49.30
2023-05-04T07:09:26.261Z,62.22
2023-05-04T07:11:52.838Z,73.35
2023-05-04T07:14:19.401Z,66.82
2023-05-04T07:16:46.201Z,72.95
2023-05-04T07:19:12.913Z,97.43
2023-05-04T07:21:39.432Z,89.18
2023-05-04T07:24:07.080Z,95.05
2023-05-04T07:26:33.871Z,70.70
2023-05-04T07:29:00.454Z,80.40
2023-05-04T07:31:29.502Z,68.57
2023-05-04T07:33:57.177Z,66.97
2023-05-04T07:36:26.558Z,58.50
2023-05-04T07:38:53.838Z,61.42
2023-05-04T07:41:20.498Z,71.65
2023-05-04T07:43:47.106Z,63.58
2023-05-04T07:46:13.904Z,59.78
2023-05-04T07:48:40.529Z,53.00
2023-05-04T07:51:12.829Z,46.72
2023-05-04T07:53:39.437Z,42.65
2023-05-04T07:56:13.946Z,38.58
2023-05-04T07:58:42.296Z,38.50
2023-05-04T08:01:08.884Z,34.75
2023-05-04T08:03:36.476Z,34.95
2023-05-04T08:06:03.306Z,27.35
2023-05-04T08:08:30.498Z,27.33
2023-05-04T08:11:07.978Z,27.58
2023-05-04T08:13:46.221Z,23.92
2023-05-04T08:16:13.581Z,16.25
2023-05-04T08:18:40.171Z,14.65
2023-05-04T08:21:07.002Z,14.18
2023-05-04T08:23:33.907Z,14.80
2023-05-04T08:26:04.365Z,12.95
2023-05-04T08:28:33.180Z,13.25
2023-05-04T08:30:59.776Z,11.05
2023-05-04T08:33:26.336Z,11.10
2023-05-04T08:35:52.954Z,11.55
2023-05-04T08:38:19.545Z,12.13
2023-05-04T08:40:46.465Z,11.43
2023-05-04T08:43:13.790Z,12.43
2023-05-04T08:45:41.207Z,13.48
2023-05-04T08:48:09.003Z,15.70
2023-05-04T08:50:37.283Z,18.40
2023-05-04T08:53:06.819Z,16.85
2023-05-04T08:55:37.782Z,21.08
2023-05-04T08:58:11.585Z,19.30
2023-05-04T09:00:39.142Z,21.10
2023-05-04T09:03:07.781Z,17.80
2023-05-04T09:05:35.399Z,17.15
2023-05-04T09:08:02.199Z,15.88
2023-05-04T09:10:30.464Z,14.35
2023-05-04T09:12:57.116Z,14.35
2023-05-04T09:15:24.176Z,13.90
2023-05-04T09:18:02.792Z,13.10
2023-05-04T09:20:30.789Z,12.20
2023-05-04T09:23:08.313Z,11.70
2023-05-04T09:25:47.478Z,11.45
2023-05-04T09:28:14.805Z,11.55
2023-05-04T09:30:41.985Z,10.65
2023-05-04T09:33:09.227Z,10.85
2023-05-04T09:35:35.903Z,11.48
2023-05-04T09:38:02.532Z,11.45
2023-05-04T09:40:32.626Z,12.27
2023-05-04T09:43:01.102Z,11.05
2023-05-04T09:45:39.443Z,12.00
2023-05-04T09:48:16.431Z,11.02
2023-05-04T09:50:52.302Z,12.13
2023-05-04T09:53:22.080Z,11.10
2023-05-04T09:56:02.173Z,11.60
2023-05-04T09:58:30.880Z,11.20
2023-05-04T10:01:01.151Z,11.82
2023-05-04T10:03:28.757Z,11.77
2023-05-04T10:05:55.936Z,11.68
2023-05-04T10:08:23.496Z,11.55
2023-05-04T10:10:51.372Z,11.10
2023-05-04T10:13:18.114Z,12.32
2023-05-04T10:16:16.230Z,12.05
2023-05-04T10:19:01.683Z,12.50
2023-05-04T10:22:05.949Z,11.07
2023-05-04T10:25:04.703Z,11.00
2023-05-04T10:27:39.519Z,11.52
2023-05-04T10:30:07.706Z,11.93
2023-05-04T10:32:39.777Z,11.30
2023-05-04T10:35:07.677Z,10.65
2023-05-04T10:37:37.555Z,11.00
2023-05-04T10:40:10.951Z,10.98
2023-05-04T10:42:42.934Z,11.90
2023-05-04T10:45:10.538Z,11.13
2023-05-04T10:47:40.787Z,11.95
2023-05-04T10:50:14.487Z,12.18
2023-05-04T10:52:53.730Z,11.65
2023-05-04T10:55:22.087Z,12.02
2023-05-04T10:57:55.472Z,12.38
2023-05-04T11:00:22.877Z,12.20
2023-05-04T11:02:52.458Z,12.85
2023-05-04T11:05:20.392Z,12.48
2023-05-04T11:07:50.847Z,12.98
2023-05-04T11:10:25.897Z,12.55
2023-05-04T11:12:55.354Z,13.00
2023-05-04T11:15:22.083Z,13.45
2023-05-04T11:17:52.850Z,13.13
2023-05-04T11:20:24.070Z,12.95
2023-05-04T11:22:53.466Z,13.30
2023-05-04T11:25:30.428Z,13.15
2023-05-04T11:27:58.879Z,13.27
2023-05-04T11:30:35.563Z,12.55
2023-05-04T11:33:05.338Z,13.75
2023-05-04T11:35:32.387Z,12.93
2023-05-04T11:37:59.103Z,13.07
2023-05-04T11:40:26.972Z,13.15
2023-05-04T11:42:57.708Z,12.85
2023-05-04T11:45:35.337Z,13.10
2023-05-04T11:48:02.622Z,13.13
2023-05-04T11:50:29.705Z,13.60
2023-05-04T11:53:07.207Z,13.27
2023-05-04T11:55:33.977Z,13.38
2023-05-04T11:58:03.379Z,15.10
2023-05-04T12:00:41.586Z,15.27
2023-05-04T12:03:12.169Z,15.95
2023-05-04T12:05:40.004Z,16.20
2023-05-04T12:08:08.811Z,16.25
2023-05-04T12:10:35.469Z,14.50
2023-05-04T12:13:02.500Z,15.27
2023-05-04T12:15:39.204Z,15.60
2023-05-04T12:18:05.959Z,15.48
2023-05-04T12:20:33.537Z,14.65
2023-05-04T12:23:06.145Z,15.10
2023-05-04T12:25:32.931Z,14.70
2023-05-04T12:27:59.905Z,13.85
2023-05-04T12:30:26.452Z,16.23
2023-05-04T12:32:53.113Z,15.95
2023-05-04T12:35:19.718Z,14.77
2023-05-04T12:37:46.283Z,15.63
2023-05-04T12:40:27.397Z,15.48
2023-05-04T12:42:55.066Z,16.08
2023-05-04T12:45:22.717Z,15.60
2023-05-04T12:47:49.496Z,16.98
2023-05-04T12:50:16.315Z,16.17
2023-05-04T12:52:42.893Z,16.83
2023-05-04T12:55:09.743Z,17.80
2023-05-04T12:57:36.307Z,18.45
2023-05-04T13:00:04.179Z,17.13
2023-05-04T13:02:30.860Z,18.65
2023-05-04T13:04:58.671Z,19.25
2023-05-04T13:07:25.249Z,34.78
2023-05-04T13:09:51.834Z,22.77
2023-05-04T13:12:18.569Z,25.08
2023-05-04T13:14:45.323Z,27.48
2023-05-04T13:17:12.064Z,21.63
2023-05-04T13:19:38.713Z,21.98
2023-05-04T13:22:05.335Z,19.52
2023-05-04T13:24:31.924Z,23.48
2023-05-04T13:26:58.497Z,25.35
2023-05-04T13:29:25.049Z,24.02
2023-05-04T13:31:51.666Z,21.95
2023-05-04T13:34:18.304Z,21.58
2023-05-04T13:36:44.924Z,21.40
2023-05-04T13:39:11.889Z,22.25
2023-05-04T13:41:38.558Z,20.52
2023-05-04T13:44:05.173Z,18.38
2023-05-04T13:46:31.837Z,21.05
2023-05-04T13:48:58.416Z,20.77
2023-05-04T13:51:24.984Z,19.88
2023-05-04T13:53:51.551Z,21.02
2023-05-04T13:56:18.115Z,33.67
2023-05-04T13:58:44.888Z,15.98
2023-05-04T14:01:11.565Z,16.02
2023-05-04T14:03:38.261Z,16.10
2023-05-04T14:06:05.076Z,16.58
2023-05-04T14:08:31.623Z,16.38
2023-05-04T14:10:58.747Z,17.67
2023-05-04T14:13:25.422Z,15.82
2023-05-04T14:15:52.542Z,16.27
2023-05-04T14:18:19.161Z,15.95
2023-05-04T14:20:45.788Z,15.90
2023-05-04T14:23:12.449Z,14.90
2023-05-04T14:25:42.019Z,15.05
2023-05-04T14:28:08.973Z,14.85
2023-05-04T14:30:35.696Z,15.32
2023-05-04T14:33:03.756Z,13.40
2023-05-04T14:35:30.575Z,14.25
2023-05-04T14:37:57.188Z,14.85
2023-05-04T14:40:23.782Z,14.02
2023-05-04T14:42:50.494Z,14.35
2023-05-04T14:45:17.388Z,13.95
2023-05-04T14:47:43.974Z,12.93
2023-05-04T14:50:11.530Z,12.95
2023-05-04T14:52:38.192Z,13.07
2023-05-04T14:55:06.755Z,12.88
2023-05-04T14:57:33.639Z,13.15
2023-05-04T15:00:00.343Z,12.30
2023-05-04T15:02:26.953Z,11.88
2023-05-04T15:04:53.590Z,12.43
2023-05-04T15:07:20.949Z,12.73
2023-05-04T15:09:47.692Z,12.75
2023-05-04T15:12:14.294Z,12.50
2023-05-04T15:14:40.926Z,12.55
2023-05-04T15:17:07.725Z,12.18
2023-05-04T15:19:37.838Z,11.55
2023-05-04T15:22:05.140Z,11.65
2023-05-04T15:24:31.940Z,11.38
2023-05-04T15:26:58.744Z,11.20
2023-05-04T15:29:25.817Z,10.85
2023-05-04T15:31:52.397Z,10.52
2023-05-04T15:34:19.309Z,10.30
2023-05-04T15:36:46.033Z,10.20
2023-05-04T15:39:13.424Z,9.52
2023-05-04T15:41:42.248Z,10.45
2023-05-04T15:44:08.819Z,9.63
2023-05-04T15:46:35.881Z,10.13
2023-05-04T15:49:02.531Z,10.02
2023-05-04T15:51:30.731Z,10.02
2023-05-04T15:53:57.626Z,11.00
2023-05-04T15:56:24.258Z,11.13
2023-05-04T15:58:50.826Z,11.63
2023-05-04T16:01:17.587Z,11.20
2023-05-04T16:03:44.269Z,10.80
2023-05-04T16:06:11.861Z,10.88
2023-05-04T16:08:39.301Z,11.23
2023-05-04T16:11:08.768Z,11.70
2023-05-04T16:13:35.398Z,11.02
2023-05-04T16:16:02.143Z,11.77
2023-05-04T16:18:28.730Z,12.50
2023-05-04T16:20:55.365Z,11.35
2023-05-04T16:23:21.973Z,11.23
2023-05-04T16:25:48.590Z,11.05
2023-05-04T16:28:15.156Z,10.68
2023-05-04T16:30:42.955Z,11.13
2023-05-04T16:33:09.626Z,11.30
2023-05-04T16:35:36.743Z,11.52
2023-05-04T16:38:04.010Z,10.80
2023-05-04T16:40:32.718Z,11.70
2023-05-04T16:42:59.522Z,11.57
2023-05-04T16:45:31.201Z,11.10
2023-05-04T16:47:58.739Z,10.10
2023-05-04T16:50:25.428Z,12.00
2023-05-04T16:52:52.007Z,11.02
2023-05-04T16:55:19.239Z,10.82
2023-05-04T16:57:46.108Z,11.57
2023-05-04T17:00:13.980Z,10.70
2023-05-04T17:02:40.702Z,11.30
2023-05-04T17:05:10.209Z,11.80
2023-05-04T17:07:39.570Z,11.75
2023-05-04T17:10:08.129Z,11.25
2023-05-04T17:12:35.850Z,11.05
2023-05-04T17:15:03.563Z,12.05
2023-05-04T17:17:30.218Z,12.25
2023-05-04T17:19:56.890Z,12.32
2023-05-04T17:22:25.286Z,13.07
2023-05-04T17:24:52.452Z,13.60
2023-05-04T17:27:19.224Z,15.60
2023-05-04T17:29:45.915Z,16.60
2023-05-04T17:32:12.544Z,18.65
2023-05-04T17:34:39.225Z,20.50
2023-05-04T17:37:05.834Z,23.92
2023-05-04T17:39:32.481Z,25.55
2023-05-04T17:41:59.732Z,29.70
2023-05-04T17:44:28.267Z,29.65
2023-05-04T17:46:54.965Z,30.95
2023-05-04T17:49:21.524Z,34.15
2023-05-04T17:51:49.377Z,34.10
2023-05-04T17:54:17.121Z,31.08
2023-05-04T17:56:43.813Z,34.05
2023-05-04T17:59:10.416Z,32.63
2023-05-04T18:01:37.063Z,29.80
2023-05-04T18:04:04.239Z,26.40
2023-05-04T18:06:32.629Z,25.05
2023-05-04T18:09:00.691Z,25.65
2023-05-04T18:11:27.411Z,20.92
2023-05-04T18:13:56.625Z,20.50
2023-05-04T18:16:24.306Z,16.33
2023-05-04T18:18:51.368Z,17.33
2023-05-04T18:21:18.292Z,15.95
2023-05-04T18:23:45.053Z,13.35
2023-05-04T18:26:17.963Z,14.25
2023-05-04T18:28:44.523Z,15.13
2023-05-04T18:31:11.114Z,15.55
2023-05-04T18:33:38.304Z,17.73
2023-05-04T18:36:05.392Z,22.48
2023-05-04T18:38:33.136Z,20.80
2023-05-04T18:40:59.700Z,19.27
2023-05-04T18:43:26.265Z,16.02
2023-05-04T18:45:52.845Z,15.25
2023-05-04T18:48:19.383Z,14.98
2023-05-04T18:50:54.026Z,13.25
2023-05-04T18:53:20.897Z,13.85
2023-05-04T18:55:47.455Z,13.35
2023-05-04T18:58:13.994Z,13.82
2023-05-04T19:00:42.376Z,12.43
2023-05-04T19:03:09.070Z,13.27
2023-05-04T19:05:36.124Z,15.15
2023-05-04T19:08:02.662Z,16.67
2023-05-04T19:10:29.251Z,18.48
2023-05-04T19:12:56.027Z,24.50
2023-05-04T19:15:24.023Z,29.58
2023-05-04T19:17:50.639Z,30.30
2023-05-04T19:20:18.723Z,35.25
2023-05-04T19:22:45.985Z,41.00
2023-05-04T19:25:23.349Z,36.67
2023-05-04T19:28:00.519Z,32.42
2023-05-04T19:30:27.244Z,32.00
2023-05-04T19:32:53.859Z,30.75
2023-05-04T19:35:20.485Z,29.42
2023-05-04T19:37:47.832Z,22.35
2023-05-04T19:40:14.501Z,19.67
2023-05-04T19:42:46.113Z,19.27
2023-05-04T19:45:14.060Z,19.13
2023-05-04T19:47:41.695Z,20.35
2023-05-04T19:50:11.564Z,25.98
2023-05-04T19:52:38.498Z,30.77
2023-05-04T19:55:06.228Z,41.08
2023-05-04T19:57:33.145Z,55.95
2023-05-04T19:59:59.826Z,68.82
2023-05-04T20:02:26.887Z,91.07
2023-05-04T20:04:53.885Z,105.85
2023-05-04T20:07:20.520Z,127.80
2023-05-04T20:09:47.108Z,158.85
2023-05-04T20:12:13.717Z,188.18
2023-05-04T20:14:41.232Z,216.40
2023-05-04T20:17:07.909Z,249.65
2023-05-04T20:19:34.549Z,280.23
2023-05-04T20:22:01.113Z,313.50
2023-05-04T20:24:27.861Z,319.45
2023-05-04T20:26:54.434Z,334.90
2023-05-04T20:29:21.204Z,342.67
2023-05-04T20:31:47.799Z,329.33
2023-05-04T20:34:15.104Z,324.85
2023-05-04T20:36:42.892Z,320.95
2023-05-04T20:39:10.200Z,289.90
2023-05-04T20:41:37.001Z,271.75
2023-05-04T20:44:04.373Z,240.48
2023-05-04T20:46:31.880Z,206.88
2023-05-04T20:48:59.469Z,185.35
2023-05-04T20:51:27.171Z,149.07
2023-05-04T20:53:53.840Z,132.80
2023-05-04T20:56:20.412Z,93.03
2023-05-04T20:58:46.975Z,65.70
2023-05-04T21:01:13.548Z,52.67
2023-05-04T21:03:40.318Z,38.00
2023-05-04T21:06:06.964Z,40.70
2023-05-04T21:08:33.547Z,39.35
2023-05-04T21:11:00.312Z,34.00
2023-05-04T21:13:26.921Z,34.42
2023-05-04T21:15:53.485Z,34.72
2023-05-04T21:18:20.106Z,34.88
2023-05-04T21:20:46.931Z,36.42
2023-05-04T21:23:13.550Z,40.13
2023-05-04T21:25:40.392Z,40.30
2023-05-04T21:28:06.980Z,42.95
2023-05-04T21:30:33.582Z,45.55
2023-05-04T21:33:00.777Z,48.33
2023-05-04T21:35:31.011Z,50.67
2023-05-04T21:37:58.739Z,54.92
2023-05-04T21:40:28.655Z,56.13
2023-05-04T21:42:55.325Z,65.20
2023-05-04T21:45:21.940Z,69.38
2023-05-04T21:47:48.786Z,76.00
2023-05-04T21:50:16.281Z,75.65
2023-05-04T21:52:42.868Z,78.55
2023-05-04T21:55:09.694Z,75.75
2023-05-04T21:57:36.388Z,88.13
2023-05-04T22:00:06.658Z,86.15
2023-05-04T22:02:33.427Z,84.53
2023-05-04T22:05:00.068Z,95.40
2023-05-04T22:07:26.859Z,101.40
2023-05-04T22:09:53.444Z,91.53
2023-05-04T22:12:20.005Z,88.53
2023-05-04T22:14:46.701Z,89.00
2023-05-04T22:17:13.320Z,86.45
2023-05-04T22:19:39.919Z,79.82
2023-05-04T22:22:06.700Z,84.57
2023-05-04T22:24:33.286Z,57.13
2023-05-04T22:26:59.826Z,36.53
2023-05-04T22:29:26.387Z,40.50
2023-05-04T22:31:52.950Z,27.75
2023-05-04T22:34:19.565Z,22.02
2023-05-04T22:36:46.697Z,18.55
2023-05-04T22:39:13.288Z,19.40
2023-05-04T22:41:39.815Z,19.50
2023-05-04T22:44:07.395Z,18.98
2023-05-04T22:46:34.085Z,23.08
2023-05-04T22:49:00.700Z,22.20
2023-05-04T22:51:27.462Z,24.40
2023-05-04T22:53:54.032Z,22.58
2023-05-04T22:56:20.949Z,24.30
2023-05-04T22:58:48.311Z,27.83
2023-05-04T23:01:14.958Z,26.88
2023-05-04T23:03:41.725Z,27.00
2023-05-04T23:06:08.872Z,32.05
2023-05-04T23:08:35.526Z,30.30
2023-05-04T23:11:02.097Z,37.33
2023-05-04T23:13:28.685Z,36.67
2023-05-04T23:15:55.365Z,40.38
2023-05-04T23:18:22.063Z,43.80
2023-05-04T23:20:48.621Z,40.08
2023-05-04T23:23:15.160Z,40.85
2023-05-04T23:25:41.722Z,47.30
2023-05-04T23:28:08.288Z,46.60
2023-05-04T23:30:34.835Z,57.60
2023-05-04T23:33:01.549Z,57.65
2023-05-04T23:35:28.232Z,59.25
2023-05-04T23:37:54.843Z,56.15
2023-05-04T23:40:21.710Z,66.82
2023-05-04T23:42:51.102Z,65.82
2023-05-04T23:45:17.749Z,70.35
2023-05-04T23:47:44.432Z,61.83
2023-05-04T23:50:11.654Z,64.53
2023-05-04T23:52:38.263Z,73.70
2023-05-04T23:55:05.340Z,71.28
2023-05-04T23:57:32.171Z,66.70
2023-05-04T23:59:58.760Z,79.07
