createdAt,value
2023-01-05T00:01:10.894Z,1.30
2023-01-05T00:03:42.678Z,1.43
2023-01-05T00:06:15.814Z,1.40
2023-01-05T00:08:47.820Z,1.23
2023-01-05T00:11:41.186Z,1.37
2023-01-05T00:14:34.247Z,1.20
2023-01-05T00:17:25.597Z,1.10
2023-01-05T00:20:16.326Z,1.30
2023-01-05T00:22:53.037Z,1.30
2023-01-05T00:25:28.090Z,1.10
2023-01-05T00:28:00.495Z,1.60
2023-01-05T00:30:37.913Z,2.30
2023-01-05T00:33:15.632Z,1.70
2023-01-05T00:35:47.473Z,2.70
2023-01-05T00:38:19.281Z,1.20
2023-01-05T00:40:50.997Z,1.07
2023-01-05T00:43:22.706Z,1.20
2023-01-05T00:45:54.491Z,1.30
2023-01-05T00:48:26.237Z,1.23
2023-01-05T00:50:57.949Z,1.00
2023-01-05T00:53:29.638Z,1.57
2023-01-05T00:56:01.345Z,1.10
2023-01-05T00:58:33.059Z,1.20
2023-01-05T01:01:12.743Z,1.30
2023-01-05T01:03:44.534Z,1.17
2023-01-05T01:06:16.945Z,1.40
2023-01-05T01:08:48.636Z,1.20
2023-01-05T01:11:20.509Z,1.43
2023-01-05T01:13:52.350Z,1.07
2023-01-05T01:16:24.299Z,0.93
2023-01-05T01:18:58.262Z,1.03
2023-01-05T01:21:32.265Z,1.00
2023-01-05T01:24:04.251Z,1.20
2023-01-05T01:26:35.954Z,1.33
2023-01-05T01:29:07.647Z,1.37
2023-01-05T01:31:39.667Z,1.17
2023-01-05T01:34:11.385Z,1.20
2023-01-05T01:36:43.835Z,1.63
2023-01-05T01:39:16.082Z,0.80
2023-01-05T01:41:47.915Z,1.10
2023-01-05T01:44:47.724Z,1.00
2023-01-05T01:47:36.658Z,1.20
2023-01-05T01:50:23.052Z,1.00
2023-01-05T01:52:58.629Z,1.33
2023-01-05T01:55:31.290Z,1.20
2023-01-05T01:58:08.054Z,0.97
2023-01-05T02:00:41.695Z,1.00
2023-01-05T02:03:14.065Z,0.83
2023-01-05T02:05:45.772Z,1.00
2023-01-05T02:08:25.494Z,1.07
2023-01-05T02:11:24.981Z,1.17
2023-01-05T02:14:18.765Z,1.20
2023-01-05T02:17:05.478Z,0.80
2023-01-05T02:19:59.172Z,2.50
2023-01-05T02:23:06.115Z,1.10
2023-01-05T02:26:12.904Z,1.20
2023-01-05T02:29:11.863Z,1.10
2023-01-05T02:31:55.523Z,1.23
2023-01-05T02:34:57.576Z,1.10
2023-01-05T02:37:38.498Z,1.93
2023-01-05T02:40:22.259Z,1.10
2023-01-05T02:42:55.803Z,1.27
2023-01-05T02:45:27.493Z,1.17
2023-01-05T02:47:59.326Z,0.90
2023-01-05T02:50:38.471Z,1.30
2023-01-05T02:53:14.666Z,1.10
2023-01-05T02:56:00.850Z,1.27
2023-01-05T02:58:53.348Z,1.20
2023-01-05T03:01:40.157Z,1.10
2023-01-05T03:04:24.851Z,1.00
2023-01-05T03:07:06.494Z,1.57
2023-01-05T03:09:40.261Z,0.90
2023-01-05T03:12:45.593Z,1.90
2023-01-05T03:15:24.342Z,0.90
2023-01-05T03:18:00.354Z,2.30
2023-01-05T03:20:34.600Z,1.00
2023-01-05T03:23:29.993Z,0.80
2023-01-05T03:26:20.453Z,0.90
2023-01-05T03:29:15.354Z,1.00
2023-01-05T03:32:31.600Z,0.90
2023-01-05T03:35:32.026Z,0.90
2023-01-05T03:38:28.562Z,1.10
2023-01-05T03:41:03.643Z,0.90
2023-01-05T03:43:36.692Z,1.10
2023-01-05T03:46:16.814Z,1.03
2023-01-05T03:48:49.072Z,0.80
2023-01-05T03:51:21.055Z,0.97
2023-01-05T03:53:52.745Z,0.80
2023-01-05T03:56:24.521Z,1.07
2023-01-05T03:58:56.545Z,1.20
2023-01-05T04:01:28.420Z,1.00
2023-01-05T04:04:00.265Z,1.03
2023-01-05T04:06:32.095Z,0.80
2023-01-05T04:09:04.090Z,1.07
2023-01-05T04:11:35.833Z,0.80
2023-01-05T04:14:07.527Z,0.90
2023-01-05T04:16:39.582Z,0.80
2023-01-05T04:19:11.470Z,0.80
2023-01-05T04:21:43.303Z,0.70
2023-01-05T04:24:15.000Z,0.80
2023-01-05T04:26:46.728Z,0.90
2023-01-05T04:29:18.408Z,1.03
2023-01-05T04:31:50.190Z,1.03
2023-01-05T04:34:22.163Z,0.90
2023-01-05T04:36:54.004Z,2.73
2023-01-05T04:39:25.776Z,0.90
2023-01-05T04:41:57.533Z,0.93
2023-01-05T04:44:29.261Z,0.80
2023-01-05T04:47:01.011Z,1.10
2023-01-05T04:49:32.748Z,0.80
2023-01-05T04:52:04.616Z,0.80
2023-01-05T04:54:36.461Z,0.90
2023-01-05T04:57:08.213Z,0.70
2023-01-05T04:59:39.976Z,0.83
2023-01-05T05:02:12.362Z,0.97
2023-01-05T05:04:44.196Z,1.20
2023-01-05T05:07:15.916Z,4.90
2023-01-05T05:09:47.588Z,0.80
2023-01-05T05:12:20.694Z,1.57
2023-01-05T05:14:52.516Z,0.73
2023-01-05T05:17:24.228Z,0.97
2023-01-05T05:19:55.996Z,0.80
2023-01-05T05:22:28.274Z,0.80
2023-01-05T05:24:59.986Z,0.80
2023-01-05T05:27:31.777Z,0.80
2023-01-05T05:30:04.059Z,0.70
2023-01-05T05:32:39.476Z,0.87
2023-01-05T05:35:14.317Z,0.87
2023-01-05T05:37:48.946Z,0.90
2023-01-05T05:40:23.429Z,1.00
2023-01-05T05:42:55.163Z,2.60
2023-01-05T05:45:26.883Z,0.80
2023-01-05T05:48:01.060Z,1.10
2023-01-05T05:50:33.483Z,1.00
2023-01-05T05:53:05.204Z,1.00
2023-01-05T05:55:36.883Z,0.90
2023-01-05T05:58:09.163Z,1.57
2023-01-05T06:00:41.156Z,1.13
2023-01-05T06:03:13.105Z,0.83
2023-01-05T06:05:44.972Z,1.00
2023-01-05T06:08:16.751Z,0.80
2023-01-05T06:10:51.600Z,1.00
2023-01-05T06:13:23.769Z,0.80
2023-01-05T06:15:55.521Z,1.40
2023-01-05T06:18:28.368Z,1.00
2023-01-05T06:21:01.960Z,1.00
2023-01-05T06:23:33.941Z,1.23
2023-01-05T06:26:05.783Z,1.77
2023-01-05T06:28:37.536Z,1.33
2023-01-05T06:31:09.319Z,1.43
2023-01-05T06:33:41.157Z,1.10
2023-01-05T06:36:12.928Z,1.00
2023-01-05T06:38:45.048Z,1.13
2023-01-05T06:41:16.734Z,0.90
2023-01-05T06:43:48.471Z,2.60
2023-01-05T06:46:20.152Z,0.90
2023-01-05T06:48:51.909Z,1.03
2023-01-05T06:51:23.622Z,0.80
2023-01-05T06:53:55.307Z,1.00
2023-01-05T06:56:27.084Z,1.63
2023-01-05T06:58:58.964Z,1.00
2023-01-05T07:01:30.829Z,1.50
2023-01-05T07:04:02.743Z,0.93
2023-01-05T07:06:36.078Z,0.93
2023-01-05T07:09:07.875Z,1.00
2023-01-05T07:11:39.685Z,0.80
2023-01-05T07:14:11.449Z,0.80
2023-01-05T07:16:43.184Z,1.20
2023-01-05T07:19:14.932Z,0.90
2023-01-05T07:21:50.529Z,1.03
2023-01-05T07:24:25.183Z,0.90
2023-01-05T07:27:01.840Z,0.80
2023-01-05T07:29:36.254Z,1.20
2023-01-05T07:32:08.079Z,1.10
2023-01-05T07:34:39.749Z,1.20
2023-01-05T07:37:11.615Z,1.20
2023-01-05T07:39:43.456Z,1.17
2023-01-05T07:42:15.185Z,1.10
2023-01-05T07:44:46.956Z,1.10
2023-01-05T07:47:19.170Z,2.30
2023-01-05T07:49:50.959Z,1.30
2023-01-05T07:52:22.693Z,1.30
2023-01-05T07:54:54.428Z,1.60
2023-01-05T07:57:26.114Z,4.50
2023-01-05T07:59:57.853Z,2.50
2023-01-05T08:02:35.465Z,1.98
2023-01-05T08:05:08.459Z,2.80
2023-01-05T08:07:40.262Z,1.43
2023-01-05T08:10:30.407Z,2.00
2023-01-05T08:13:22.613Z,1.80
2023-01-05T08:15:56.136Z,2.80
2023-01-05T08:18:28.124Z,3.00
2023-01-05T08:21:04.396Z,4.00
2023-01-05T08:23:37.825Z,2.80
2023-01-05T08:26:17.664Z,2.07
2023-01-05T08:28:50.706Z,12.33
2023-01-05T08:31:26.229Z,4.13
2023-01-05T08:33:59.983Z,3.78
2023-01-05T08:36:33.299Z,1.73
2023-01-05T08:39:05.110Z,3.87
2023-01-05T08:41:39.098Z,2.23
2023-01-05T08:44:14.545Z,3.70
2023-01-05T08:46:46.201Z,2.47
2023-01-05T08:49:18.067Z,3.63
2023-01-05T08:51:49.929Z,1.97
2023-01-05T08:54:21.783Z,5.20
2023-01-05T08:56:53.469Z,8.00
2023-01-05T08:59:25.310Z,3.33
2023-01-05T09:01:57.180Z,2.30
2023-01-05T09:05:03.329Z,2.17
2023-01-05T09:07:35.267Z,3.43
2023-01-05T09:10:08.370Z,2.73
2023-01-05T09:12:40.247Z,5.00
2023-01-05T09:15:12.167Z,7.90
2023-01-05T09:17:43.968Z,4.30
2023-01-05T09:20:15.782Z,10.93
2023-01-05T09:22:47.548Z,4.83
2023-01-05T09:25:19.282Z,6.30
2023-01-05T09:27:50.997Z,7.63
2023-01-05T09:30:22.775Z,6.43
2023-01-05T09:32:54.493Z,8.60
2023-01-05T09:35:26.222Z,4.43
2023-01-05T09:37:58.038Z,10.40
2023-01-05T09:40:34.947Z,3.57
2023-01-05T09:43:12.252Z,10.47
2023-01-05T09:45:44.647Z,11.50
2023-01-05T09:48:18.744Z,5.03
2023-01-05T09:50:52.674Z,9.83
2023-01-05T09:53:30.190Z,8.15
2023-01-05T09:56:02.409Z,8.70
2023-01-05T09:58:40.432Z,8.13
2023-01-05T10:01:15.019Z,3.87
2023-01-05T10:04:03.908Z,2.80
2023-01-05T10:06:42.471Z,2.87
2023-01-05T10:09:22.679Z,5.43
2023-01-05T10:12:28.163Z,10.37
2023-01-05T10:15:10.089Z,6.73
2023-01-05T10:17:43.537Z,6.23
2023-01-05T10:20:40.450Z,4.87
2023-01-05T10:23:56.248Z,7.10
2023-01-05T10:30:26.262Z,5.30
2023-01-05T10:33:29.602Z,6.37
2023-01-05T10:36:48.719Z,5.00
2023-01-05T10:39:26.753Z,3.30
2023-01-05T10:42:13.961Z,6.40
2023-01-05T10:44:54.844Z,5.13
2023-01-05T10:47:29.306Z,3.93
2023-01-05T10:50:02.511Z,6.73
2023-01-05T10:52:34.338Z,3.70
2023-01-05T10:55:15.239Z,8.40
2023-01-05T10:57:48.017Z,12.83
2023-01-05T11:00:22.640Z,6.47
2023-01-05T11:03:04.256Z,7.17
2023-01-05T11:05:45.271Z,3.90
2023-01-05T11:08:22.714Z,2.83
2023-01-05T11:11:01.280Z,9.57
2023-01-05T11:13:37.291Z,4.93
2023-01-05T11:16:15.901Z,4.23
2023-01-05T11:19:00.757Z,5.03
2023-01-05T11:21:45.349Z,8.43
2023-01-05T11:24:32.596Z,3.40
2023-01-05T11:27:24.193Z,10.80
2023-01-05T11:30:14.958Z,3.60
2023-01-05T11:32:47.848Z,6.10
2023-01-05T11:35:36.604Z,8.43
2023-01-05T11:38:22.239Z,6.27
2023-01-05T11:40:56.374Z,2.37
2023-01-05T11:43:31.439Z,8.53
2023-01-05T11:46:05.229Z,10.53
2023-01-05T11:48:37.145Z,7.77
2023-01-05T11:51:09.526Z,10.67
2023-01-05T11:53:41.410Z,4.63
2023-01-05T11:56:23.048Z,4.73
2023-01-05T11:58:59.789Z,8.60
2023-01-05T12:01:46.246Z,4.80
2023-01-05T12:04:48.318Z,8.30
2023-01-05T12:07:39.009Z,7.63
2023-01-05T12:10:28.839Z,5.07
2023-01-05T12:13:10.170Z,4.57
2023-01-05T12:16:11.077Z,5.00
2023-01-05T12:19:24.484Z,8.83
2023-01-05T12:22:00.606Z,10.40
2023-01-05T12:24:45.010Z,5.57
2023-01-05T12:27:58.088Z,7.37
2023-01-05T12:34:11.361Z,11.23
2023-01-05T12:37:08.015Z,6.07
2023-01-05T12:40:08.463Z,5.43
2023-01-05T12:42:47.485Z,6.13
2023-01-05T12:45:45.501Z,6.30
2023-01-05T12:48:32.489Z,10.60
2023-01-05T12:51:38.257Z,4.20
2023-01-05T12:54:15.723Z,5.87
2023-01-05T12:56:56.997Z,6.17
2023-01-05T12:59:40.632Z,6.13
2023-01-05T13:02:21.100Z,8.10
2023-01-05T13:05:14.189Z,9.93
2023-01-05T13:07:57.044Z,3.77
2023-01-05T13:10:33.869Z,6.37
2023-01-05T13:13:13.364Z,5.80
2023-01-05T13:15:57.069Z,10.43
2023-01-05T13:18:32.041Z,5.73
2023-01-05T13:21:09.516Z,10.67
2023-01-05T13:23:57.142Z,10.70
2023-01-05T13:26:37.468Z,8.13
2023-01-05T13:29:24.415Z,7.97
2023-01-05T13:32:20.447Z,10.73
2023-01-05T13:35:17.161Z,11.80
2023-01-05T13:37:59.111Z,8.30
2023-01-05T13:40:51.931Z,12.87
2023-01-05T13:44:02.164Z,6.83
2023-01-05T13:46:40.247Z,6.40
2023-01-05T13:49:24.348Z,4.30
2023-01-05T13:52:00.438Z,4.23
2023-01-05T13:55:00.070Z,9.03
2023-01-05T13:57:42.208Z,6.67
2023-01-05T14:00:28.401Z,5.13
2023-01-05T14:03:06.963Z,5.80
2023-01-05T14:05:50.761Z,6.70
2023-01-05T14:09:12.262Z,3.97
2023-01-05T14:12:08.693Z,4.60
2023-01-05T14:15:01.311Z,6.13
2023-01-05T14:17:52.495Z,7.50
2023-01-05T14:20:51.231Z,10.67
2023-01-05T14:23:23.080Z,15.50
2023-01-05T14:26:02.327Z,4.80
2023-01-05T14:28:34.022Z,6.73
2023-01-05T14:31:11.206Z,4.50
2023-01-05T14:33:46.027Z,4.53
2023-01-05T14:36:45.536Z,10.20
2023-01-05T14:39:20.383Z,6.33
2023-01-05T14:42:12.422Z,13.97
2023-01-05T14:44:49.794Z,12.10
2023-01-05T14:47:49.385Z,14.33
2023-01-05T14:50:36.480Z,11.63
2023-01-05T14:53:20.627Z,5.60
2023-01-05T14:55:52.372Z,11.85
2023-01-05T14:58:36.141Z,8.73
2023-01-05T15:01:24.567Z,5.73
2023-01-05T15:04:18.852Z,10.97
2023-01-05T15:07:08.523Z,6.60
2023-01-05T15:10:18.651Z,9.63
2023-01-05T15:13:31.697Z,5.27
2023-01-05T15:16:25.872Z,4.67
2023-01-05T15:19:08.340Z,9.68
2023-01-05T15:21:59.640Z,9.07
2023-01-05T15:25:02.285Z,12.10
2023-01-05T15:28:14.951Z,10.63
2023-01-05T15:31:03.648Z,10.03
2023-01-05T15:33:50.044Z,5.20
2023-01-05T15:36:31.955Z,8.37
2023-01-05T15:39:22.023Z,3.40
2023-01-05T15:41:56.601Z,13.30
2023-01-05T15:44:38.956Z,4.17
2023-01-05T15:47:11.745Z,11.27
2023-01-05T15:49:44.844Z,10.87
2023-01-05T15:52:26.083Z,5.40
2023-01-05T15:55:01.097Z,5.27
2023-01-05T15:57:32.883Z,4.70
2023-01-05T16:00:17.390Z,8.83
2023-01-05T16:02:49.281Z,4.70
2023-01-05T16:05:25.768Z,6.70
2023-01-05T16:08:06.398Z,5.63
2023-01-05T16:10:44.232Z,6.50
2023-01-05T16:13:32.754Z,8.40
2023-01-05T16:16:12.957Z,8.13
2023-01-05T16:18:53.618Z,10.60
2023-01-05T16:21:36.532Z,4.90
2023-01-05T16:24:23.758Z,5.63
2023-01-05T16:26:56.170Z,2.80
2023-01-05T16:29:40.705Z,12.10
2023-01-05T16:32:26.517Z,4.73
2023-01-05T16:35:33.286Z,8.17
2023-01-05T16:38:16.779Z,5.33
2023-01-05T16:40:49.557Z,3.27
2023-01-05T16:43:35.397Z,6.45
2023-01-05T16:46:18.921Z,5.30
2023-01-05T16:48:54.433Z,4.70
2023-01-05T16:51:35.873Z,7.13
2023-01-05T16:54:36.757Z,5.10
2023-01-05T16:57:28.874Z,6.00
2023-01-05T17:00:00.801Z,8.77
2023-01-05T17:02:38.467Z,11.87
2023-01-05T17:05:13.239Z,9.30
2023-01-05T17:07:47.630Z,8.60
2023-01-05T17:10:23.134Z,4.50
2023-01-05T17:13:03.504Z,7.60
2023-01-05T17:15:36.399Z,4.33
2023-01-05T17:18:18.124Z,7.10
2023-01-05T17:20:51.589Z,5.23
2023-01-05T17:23:28.842Z,6.73
2023-01-05T17:26:05.281Z,3.30
2023-01-05T17:28:37.355Z,7.30
2023-01-05T17:31:09.735Z,4.83
2023-01-05T17:33:41.585Z,8.43
2023-01-05T17:36:13.362Z,14.87
2023-01-05T17:38:46.579Z,7.70
2023-01-05T17:41:19.143Z,9.03
2023-01-05T17:43:50.961Z,13.33
2023-01-05T17:46:29.016Z,10.43
2023-01-05T17:49:01.176Z,10.90
2023-01-05T17:51:32.978Z,10.60
2023-01-05T17:54:04.829Z,6.93
2023-01-05T17:56:36.692Z,8.83
2023-01-05T17:59:08.561Z,5.73
2023-01-05T18:01:40.282Z,6.10
2023-01-05T18:04:12.080Z,6.47
2023-01-05T18:06:43.835Z,11.20
2023-01-05T18:09:15.677Z,7.93
2023-01-05T18:11:47.656Z,7.10
2023-01-05T18:14:19.881Z,6.83
2023-01-05T18:16:51.617Z,5.60
2023-01-05T18:19:23.364Z,7.37
2023-01-05T18:21:55.211Z,6.80
2023-01-05T18:24:27.047Z,4.97
2023-01-05T18:26:58.927Z,5.67
2023-01-05T18:29:31.068Z,6.90
2023-01-05T18:32:03.981Z,8.30
2023-01-05T18:34:36.006Z,5.27
2023-01-05T18:37:20.288Z,10.13
2023-01-05T18:39:52.686Z,8.13
2023-01-05T18:42:24.697Z,5.30
2023-01-05T18:44:56.430Z,5.37
2023-01-05T18:47:28.180Z,5.50
2023-01-05T18:50:00.297Z,14.83
2023-01-05T18:52:32.628Z,4.73
2023-01-05T18:55:04.759Z,12.30
2023-01-05T18:57:36.612Z,5.23
2023-01-05T19:00:08.841Z,4.17
2023-01-05T19:02:40.678Z,6.63
2023-01-05T19:05:12.380Z,4.20
2023-01-05T19:07:44.298Z,4.33
2023-01-05T19:10:16.185Z,3.13
2023-01-05T19:12:47.960Z,5.33
2023-01-05T19:15:19.747Z,4.00
2023-01-05T19:17:53.366Z,7.20
2023-01-05T19:20:25.123Z,3.40
2023-01-05T19:22:56.892Z,3.60
2023-01-05T19:25:29.839Z,3.10
2023-01-05T19:28:02.583Z,6.03
2023-01-05T19:30:34.367Z,4.00
2023-01-05T19:33:06.218Z,3.53
2023-01-05T19:35:37.973Z,5.00
2023-01-05T19:38:10.964Z,3.00
2023-01-05T19:40:42.795Z,3.63
2023-01-05T19:43:14.526Z,3.27
2023-01-05T19:45:46.293Z,4.47
2023-01-05T19:48:18.060Z,3.97
2023-01-05T19:50:57.974Z,5.07
2023-01-05T19:53:30.625Z,3.37
2023-01-05T19:56:06.973Z,3.43
2023-01-05T19:58:39.864Z,7.50
2023-01-05T20:01:15.933Z,4.80
2023-01-05T20:03:47.951Z,3.50
2023-01-05T20:06:25.551Z,3.50
2023-01-05T20:09:00.172Z,2.90
2023-01-05T20:11:43.382Z,3.77
2023-01-05T20:14:27.456Z,3.03
2023-01-05T20:17:01.949Z,2.60
2023-01-05T20:19:35.712Z,2.93
2023-01-05T20:22:13.624Z,3.23
2023-01-05T20:24:45.667Z,3.70
2023-01-05T20:27:18.653Z,3.93
2023-01-05T20:29:50.388Z,3.27
2023-01-05T20:32:24.102Z,2.77
2023-01-05T20:34:59.660Z,2.50
2023-01-05T20:37:32.308Z,2.17
2023-01-05T20:40:05.360Z,2.23
2023-01-05T20:42:37.473Z,2.20
2023-01-05T20:45:09.298Z,3.40
2023-01-05T20:47:47.557Z,2.23
2023-01-05T20:50:19.953Z,2.57
2023-01-05T20:52:51.696Z,3.10
2023-01-05T20:55:24.245Z,2.57
2023-01-05T20:57:55.961Z,2.30
2023-01-05T21:00:27.830Z,2.80
2023-01-05T21:02:59.981Z,2.50
2023-01-05T21:05:32.162Z,2.43
2023-01-05T21:08:04.097Z,2.83
2023-01-05T21:10:39.138Z,3.03
2023-01-05T21:13:31.151Z,2.77
2023-01-05T21:16:05.952Z,2.87
2023-01-05T21:18:37.653Z,2.50
2023-01-05T21:21:09.714Z,2.50
2023-01-05T21:23:44.270Z,3.17
2023-01-05T21:26:16.862Z,3.20
2023-01-05T21:28:50.965Z,2.37
2023-01-05T21:31:25.291Z,4.20
2023-01-05T21:33:57.099Z,2.40
2023-01-05T21:36:31.014Z,2.57
2023-01-05T21:39:05.890Z,2.40
2023-01-05T21:41:56.772Z,2.40
2023-01-05T21:44:28.563Z,2.83
2023-01-05T21:47:01.415Z,2.50
2023-01-05T21:49:33.289Z,2.40
2023-01-05T21:52:24.704Z,2.90
2023-01-05T21:55:15.334Z,2.70
2023-01-05T21:57:47.031Z,2.20
2023-01-05T22:00:18.815Z,2.60
2023-01-05T22:02:50.707Z,2.27
2023-01-05T22:05:22.519Z,2.60
2023-01-05T22:07:54.296Z,2.00
2023-01-05T22:10:26.017Z,2.43
2023-01-05T22:12:57.785Z,2.67
2023-01-05T22:15:29.513Z,4.10
2023-01-05T22:18:01.307Z,2.60
2023-01-05T22:20:33.048Z,2.53
2023-01-05T22:23:04.832Z,3.00
2023-01-05T22:25:36.834Z,2.60
2023-01-05T22:28:08.977Z,2.50
2023-01-05T22:30:40.800Z,2.17
2023-01-05T22:33:12.508Z,2.90
2023-01-05T22:35:44.455Z,2.83
2023-01-05T22:38:16.239Z,2.53
2023-01-05T22:40:56.623Z,2.13
2023-01-05T22:43:29.245Z,2.20
2023-01-05T22:46:05.968Z,3.30
2023-01-05T22:48:40.299Z,2.57
2023-01-05T22:51:13.664Z,2.33
2023-01-05T22:53:45.663Z,6.00
2023-01-05T22:56:19.842Z,1.80
2023-01-05T22:58:52.080Z,2.50
2023-01-05T23:01:29.985Z,3.47
2023-01-05T23:04:04.245Z,2.22
2023-01-05T23:06:36.126Z,2.63
2023-01-05T23:09:11.216Z,2.90
2023-01-05T23:11:45.733Z,2.27
2023-01-05T23:14:19.068Z,2.50
2023-01-05T23:16:51.013Z,2.27
2023-01-05T23:19:22.842Z,3.53
2023-01-05T23:21:54.583Z,3.70
2023-01-05T23:24:26.383Z,2.80
2023-01-05T23:26:58.265Z,2.60
2023-01-05T23:29:29.985Z,3.27
2023-01-05T23:32:02.578Z,2.43
2023-01-05T23:34:34.376Z,2.80
2023-01-05T23:37:06.147Z,2.23
2023-01-05T23:39:37.915Z,2.57
2023-01-05T23:42:29.613Z,2.10
2023-01-05T23:45:01.326Z,2.17
2023-01-05T23:47:33.056Z,5.90
2023-01-05T23:50:05.448Z,2.50
2023-01-05T23:52:37.239Z,3.93
2023-01-05T23:55:10.348Z,3.47
2023-01-05T23:57:42.158Z,2.42
