createdAt,value
2018-09-27T00:01:33.444Z,91.60
2018-09-27T00:04:02.574Z,91.60
2018-09-27T00:06:31.549Z,91.60
2018-09-27T00:09:00.581Z,91.70
2018-09-27T00:11:29.628Z,91.80
2018-09-27T00:13:58.589Z,91.80
2018-09-27T00:16:27.666Z,91.80
2018-09-27T00:18:56.621Z,91.70
2018-09-27T00:21:25.566Z,91.80
2018-09-27T00:23:54.530Z,91.80
2018-09-27T00:26:23.442Z,91.90
2018-09-27T00:28:52.340Z,91.90
2018-09-27T00:31:21.301Z,91.90
2018-09-27T00:33:50.392Z,91.80
2018-09-27T00:36:19.393Z,91.90
2018-09-27T00:38:48.493Z,92.00
2018-09-27T00:41:17.475Z,92.10
2018-09-27T00:43:46.460Z,92.20
2018-09-27T00:46:15.526Z,92.30
2018-09-27T00:48:44.474Z,92.40
2018-09-27T00:51:13.445Z,92.50
2018-09-27T00:53:42.344Z,92.40
2018-09-27T00:56:11.245Z,92.40
2018-09-27T00:58:40.133Z,92.20
2018-09-27T01:01:09.005Z,92.20
2018-09-27T01:03:37.837Z,92.20
2018-09-27T01:06:06.686Z,92.10
2018-09-27T01:08:35.625Z,92.10
2018-09-27T01:11:04.455Z,92.00
2018-09-27T01:13:33.280Z,92.00
2018-09-27T01:16:02.113Z,92.10
2018-09-27T01:18:30.972Z,92.00
2018-09-27T01:20:59.924Z,92.00
2018-09-27T01:23:28.800Z,91.90
2018-09-27T01:25:57.780Z,91.80
2018-09-27T01:28:26.597Z,91.80
2018-09-27T01:30:55.404Z,91.80
2018-09-27T01:33:24.255Z,91.80
2018-09-27T01:35:53.295Z,91.80
2018-09-27T01:38:22.185Z,91.90
2018-09-27T01:40:51.044Z,92.00
2018-09-27T01:43:19.916Z,92.10
2018-09-27T01:45:48.883Z,92.00
2018-09-27T01:48:17.932Z,92.00
2018-09-27T01:50:46.834Z,92.00
2018-09-27T01:53:15.708Z,92.00
2018-09-27T01:55:44.541Z,92.10
2018-09-27T01:58:13.483Z,92.30
2018-09-27T02:00:42.411Z,92.30
2018-09-27T02:03:11.312Z,92.30
2018-09-27T02:05:40.164Z,92.30
2018-09-27T02:08:09.033Z,92.20
2018-09-27T02:10:37.835Z,92.30
2018-09-27T02:13:06.888Z,92.40
2018-09-27T02:15:35.705Z,92.50
2018-09-27T02:18:04.529Z,92.70
2018-09-27T02:20:33.358Z,92.70
2018-09-27T02:23:02.426Z,92.80
2018-09-27T02:25:31.371Z,92.90
2018-09-27T02:28:00.256Z,92.90
2018-09-27T02:30:29.255Z,92.60
2018-09-27T02:32:58.906Z,92.40
2018-09-27T02:35:28.004Z,92.30
2018-09-27T02:37:57.023Z,92.40
2018-09-27T02:40:26.097Z,92.30
2018-09-27T02:42:54.965Z,92.20
2018-09-27T02:45:23.881Z,92.10
2018-09-27T02:47:52.919Z,92.10
2018-09-27T02:50:24.071Z,92.30
2018-09-27T02:52:53.160Z,92.30
2018-09-27T02:55:22.197Z,92.30
2018-09-27T02:57:51.181Z,92.30
2018-09-27T03:00:20.134Z,92.30
2018-09-27T03:02:49.093Z,92.30
2018-09-27T03:05:18.116Z,92.40
2018-09-27T03:07:47.075Z,92.60
2018-09-27T03:10:16.078Z,92.60
2018-09-27T03:12:45.036Z,92.70
2018-09-27T03:15:13.927Z,92.90
2018-09-27T03:17:42.849Z,92.80
2018-09-27T03:20:11.773Z,92.80
2018-09-27T03:22:40.808Z,92.70
2018-09-27T03:25:09.681Z,92.60
2018-09-27T03:27:39.005Z,92.60
2018-09-27T03:30:08.006Z,92.60
2018-09-27T03:37:45.252Z,92.80
2018-09-27T03:40:14.216Z,93.00
2018-09-27T03:42:43.095Z,93.00
2018-09-27T03:45:11.986Z,92.90
2018-09-27T03:47:40.848Z,92.80
2018-09-27T03:50:09.763Z,92.90
2018-09-27T03:52:38.662Z,92.50
2018-09-27T03:55:07.674Z,92.50
2018-09-27T03:57:36.656Z,92.50
2018-09-27T04:00:06.325Z,92.50
2018-09-27T04:02:35.300Z,92.50
2018-09-27T04:05:04.380Z,92.50
2018-09-27T04:07:33.318Z,92.50
2018-09-27T04:10:02.266Z,92.40
2018-09-27T04:12:31.350Z,92.30
2018-09-27T04:15:00.209Z,92.20
2018-09-27T04:17:29.094Z,92.50
2018-09-27T04:19:57.999Z,92.10
2018-09-27T04:22:27.962Z,92.20
2018-09-27T04:24:57.043Z,92.40
2018-09-27T04:27:25.980Z,92.50
2018-09-27T04:29:55.017Z,92.60
2018-09-27T04:32:23.974Z,92.60
2018-09-27T04:34:52.943Z,92.50
2018-09-27T04:37:21.840Z,92.60
2018-09-27T04:39:50.822Z,92.70
2018-09-27T04:42:19.728Z,92.80
2018-09-27T04:44:49.009Z,92.70
2018-09-27T04:47:18.026Z,92.60
2018-09-27T04:49:46.926Z,92.60
2018-09-27T04:52:15.805Z,92.50
2018-09-27T04:54:44.579Z,92.40
2018-09-27T04:57:13.339Z,93.00
2018-09-27T04:59:42.157Z,93.30
2018-09-27T05:02:11.325Z,93.30
2018-09-27T05:04:40.285Z,93.10
2018-09-27T05:07:09.232Z,93.00
2018-09-27T05:09:38.270Z,92.80
2018-09-27T05:12:07.208Z,92.50
2018-09-27T05:14:36.239Z,92.30
2018-09-27T05:17:05.169Z,92.20
2018-09-27T05:19:34.129Z,92.10
2018-09-27T05:22:03.089Z,92.00
2018-09-27T05:24:31.981Z,92.10
2018-09-27T05:27:00.983Z,92.10
2018-09-27T05:29:29.873Z,92.10
2018-09-27T05:31:58.773Z,92.10
2018-09-27T05:34:27.661Z,92.10
2018-09-27T05:36:56.617Z,92.00
2018-09-27T05:39:25.700Z,92.10
2018-09-27T05:41:54.589Z,92.10
2018-09-27T05:44:23.521Z,92.00
2018-09-27T05:46:52.444Z,91.90
2018-09-27T05:49:21.406Z,91.90
2018-09-27T05:51:50.349Z,91.90
2018-09-27T05:54:19.251Z,91.80
2018-09-27T05:56:48.144Z,91.70
2018-09-27T05:59:17.079Z,91.60
2018-09-27T06:01:46.049Z,91.50
2018-09-27T06:04:15.162Z,91.40
2018-09-27T06:06:44.414Z,91.30
2018-09-27T06:09:13.681Z,91.20
2018-09-27T06:11:42.662Z,91.10
2018-09-27T06:14:11.635Z,91.00
2018-09-27T06:16:40.557Z,90.90
2018-09-27T06:19:09.508Z,90.80
2018-09-27T06:21:38.727Z,90.80
2018-09-27T06:24:07.731Z,90.80
2018-09-27T06:26:36.673Z,90.70
2018-09-27T06:29:05.661Z,90.80
2018-09-27T06:31:34.577Z,90.90
2018-09-27T06:34:03.549Z,90.90
2018-09-27T06:36:32.477Z,90.60
2018-09-27T06:39:01.445Z,90.70
2018-09-27T06:41:30.461Z,90.80
2018-09-27T06:43:59.371Z,90.60
2018-09-27T06:46:28.321Z,90.60
2018-09-27T06:48:57.265Z,90.40
2018-09-27T06:51:26.206Z,90.20
2018-09-27T06:53:55.149Z,90.10
2018-09-27T06:56:24.063Z,90.00
2018-09-27T06:58:53.049Z,90.10
2018-09-27T07:01:21.891Z,90.10
2018-09-27T07:03:50.829Z,89.80
2018-09-27T07:06:19.700Z,89.30
2018-09-27T07:08:48.600Z,89.30
2018-09-27T07:11:17.488Z,89.00
2018-09-27T07:13:46.345Z,88.80
2018-09-27T07:16:15.270Z,88.10
2018-09-27T07:18:44.253Z,88.10
2018-09-27T07:21:13.178Z,88.30
2018-09-27T07:23:42.120Z,87.80
2018-09-27T07:26:11.048Z,87.10
2018-09-27T07:28:39.964Z,86.80
2018-09-27T07:31:08.945Z,86.80
2018-09-27T07:33:37.860Z,86.40
2018-09-27T07:36:08.022Z,86.00
2018-09-27T07:38:37.029Z,86.10
2018-09-27T07:41:08.440Z,85.20
2018-09-27T07:43:37.411Z,84.30
2018-09-27T07:46:07.603Z,84.10
2018-09-27T07:48:36.503Z,85.10
2018-09-27T07:51:07.576Z,85.40
2018-09-27T07:53:36.510Z,84.50
2018-09-27T07:56:08.206Z,83.50
2018-09-27T07:58:37.102Z,80.20
2018-09-27T08:01:07.676Z,80.10
2018-09-27T08:03:36.542Z,79.30
2018-09-27T08:06:07.846Z,78.00
2018-09-27T08:08:36.768Z,76.40
2018-09-27T08:11:08.220Z,76.00
2018-09-27T08:13:37.493Z,74.40
2018-09-27T08:16:09.156Z,73.80
2018-09-27T08:18:38.081Z,72.60
2018-09-27T08:21:08.571Z,70.60
2018-09-27T08:23:37.363Z,67.40
2018-09-27T08:26:08.611Z,66.10
2018-09-27T08:28:37.535Z,65.70
2018-09-27T08:31:07.697Z,67.60
2018-09-27T08:33:36.594Z,67.00
2018-09-27T08:36:07.609Z,65.40
2018-09-27T08:38:36.520Z,63.10
2018-09-27T08:41:07.693Z,60.80
2018-09-27T08:43:36.649Z,59.90
2018-09-27T08:46:07.888Z,58.50
2018-09-27T08:48:36.803Z,60.60
2018-09-27T08:51:09.055Z,62.60
2018-09-27T08:53:38.280Z,64.60
2018-09-27T08:56:07.641Z,64.30
2018-09-27T08:58:36.597Z,59.00
2018-09-27T09:01:07.888Z,60.10
2018-09-27T09:03:36.913Z,59.60
2018-09-27T09:06:08.001Z,61.20
2018-09-27T09:08:37.373Z,62.10
2018-09-27T09:11:07.812Z,63.10
2018-09-27T09:13:36.855Z,61.70
2018-09-27T09:16:07.781Z,61.90
2018-09-27T09:18:36.951Z,61.20
2018-09-27T09:21:07.900Z,60.70
2018-09-27T09:23:37.216Z,60.10
2018-09-27T09:26:08.073Z,59.50
2018-09-27T09:28:37.071Z,59.50
2018-09-27T09:31:08.200Z,57.90
2018-09-27T09:33:37.273Z,57.10
2018-09-27T09:36:07.812Z,56.90
2018-09-27T09:38:36.829Z,56.80
2018-09-27T09:41:08.550Z,56.40
2018-09-27T09:43:37.479Z,56.60
2018-09-27T09:46:07.801Z,55.90
2018-09-27T09:48:36.743Z,56.10
2018-09-27T09:51:07.692Z,54.40
2018-09-27T09:53:36.618Z,55.10
2018-09-27T09:56:08.226Z,54.30
2018-09-27T09:58:37.233Z,54.40
2018-09-27T10:01:08.113Z,52.80
2018-09-27T10:03:37.109Z,52.20
2018-09-27T10:06:07.868Z,52.30
2018-09-27T10:08:36.901Z,51.80
2018-09-27T10:11:07.765Z,51.60
2018-09-27T10:13:36.779Z,52.00
2018-09-27T10:16:07.837Z,50.90
2018-09-27T10:18:36.845Z,51.20
2018-09-27T10:21:05.904Z,51.10
2018-09-27T10:23:34.934Z,49.30
2018-09-27T10:26:03.858Z,47.30
2018-09-27T10:28:32.809Z,45.80
2018-09-27T10:31:01.810Z,42.70
2018-09-27T10:33:30.781Z,40.60
2018-09-27T10:35:59.733Z,39.60
2018-09-27T10:38:28.801Z,40.60
2018-09-27T10:40:57.767Z,41.80
2018-09-27T10:43:26.719Z,39.90
2018-09-27T10:45:55.713Z,38.90
2018-09-27T10:48:24.641Z,38.90
2018-09-27T10:50:53.592Z,38.10
2018-09-27T10:53:22.620Z,38.20
2018-09-27T10:55:51.583Z,38.40
2018-09-27T10:58:20.542Z,36.40
2018-09-27T11:00:49.560Z,36.00
2018-09-27T11:03:18.461Z,35.20
2018-09-27T11:05:47.456Z,32.50
2018-09-27T11:08:16.435Z,32.80
2018-09-27T11:10:45.421Z,33.40
2018-09-27T11:13:14.418Z,35.70
2018-09-27T11:15:43.393Z,36.20
2018-09-27T11:18:12.375Z,36.10
2018-09-27T11:20:41.353Z,35.60
2018-09-27T11:23:10.345Z,33.10
2018-09-27T11:25:39.275Z,32.70
2018-09-27T11:28:08.485Z,32.50
2018-09-27T11:30:37.475Z,32.70
2018-09-27T11:33:06.574Z,34.60
2018-09-27T11:35:35.552Z,34.00
2018-09-27T11:38:04.492Z,32.60
2018-09-27T11:40:33.447Z,32.70
2018-09-27T11:43:02.352Z,32.10
2018-09-27T11:45:31.372Z,30.00
2018-09-27T11:48:00.332Z,30.60
2018-09-27T11:50:29.274Z,30.30
2018-09-27T11:52:58.279Z,30.00
2018-09-27T11:55:27.277Z,29.50
2018-09-27T11:57:56.286Z,28.80
2018-09-27T12:00:25.402Z,29.30
2018-09-27T12:02:54.411Z,29.30
2018-09-27T12:05:23.492Z,28.50
2018-09-27T12:07:52.482Z,29.30
2018-09-27T12:10:21.572Z,29.90
2018-09-27T12:12:50.562Z,27.20
2018-09-27T12:15:19.573Z,28.90
2018-09-27T12:17:48.518Z,29.50
2018-09-27T12:20:17.447Z,28.20
2018-09-27T12:22:46.414Z,28.80
2018-09-27T12:25:15.334Z,28.10
2018-09-27T12:27:44.397Z,27.70
2018-09-27T12:30:13.325Z,27.80
2018-09-27T12:32:42.278Z,28.10
2018-09-27T12:35:11.197Z,28.40
2018-09-27T12:37:40.182Z,28.70
2018-09-27T12:40:09.291Z,28.90
2018-09-27T12:42:38.350Z,27.40
2018-09-27T12:45:07.471Z,27.30
2018-09-27T12:47:36.402Z,26.80
2018-09-27T12:50:05.503Z,27.10
2018-09-27T12:52:34.682Z,26.80
2018-09-27T12:55:03.721Z,27.00
2018-09-27T12:57:32.709Z,26.60
2018-09-27T13:00:01.611Z,26.50
2018-09-27T13:02:30.602Z,26.10
2018-09-27T13:04:59.658Z,27.00
2018-09-27T13:07:28.582Z,27.10
2018-09-27T13:09:57.681Z,26.30
2018-09-27T13:12:26.552Z,26.50
2018-09-27T13:14:55.434Z,26.70
2018-09-27T13:17:24.601Z,26.60
2018-09-27T13:19:53.667Z,26.10
2018-09-27T13:22:22.496Z,26.00
2018-09-27T13:24:51.516Z,26.00
2018-09-27T13:27:20.427Z,26.10
2018-09-27T13:29:49.338Z,25.00
2018-09-27T13:32:18.340Z,24.30
2018-09-27T13:34:47.383Z,24.00
2018-09-27T13:37:16.364Z,24.00
2018-09-27T13:39:45.357Z,24.10
2018-09-27T13:42:14.324Z,24.40
2018-09-27T13:44:43.322Z,24.40
2018-09-27T13:47:12.326Z,23.40
2018-09-27T13:49:41.303Z,22.50
2018-09-27T13:52:10.324Z,22.30
2018-09-27T13:54:39.304Z,22.00
2018-09-27T13:57:08.372Z,21.20
2018-09-27T13:59:37.312Z,20.70
2018-09-27T14:02:06.425Z,20.60
2018-09-27T14:04:35.856Z,20.60
2018-09-27T14:07:04.846Z,20.20
2018-09-27T14:09:33.769Z,20.10
2018-09-27T14:12:02.672Z,19.60
2018-09-27T14:14:31.816Z,20.00
2018-09-27T14:17:01.383Z,19.50
2018-09-27T14:19:30.353Z,19.40
2018-09-27T14:22:00.211Z,19.50
2018-09-27T14:24:29.208Z,19.20
2018-09-27T14:26:58.170Z,18.70
2018-09-27T14:29:27.170Z,19.00
2018-09-27T14:31:56.270Z,19.30
2018-09-27T14:34:25.147Z,19.00
2018-09-27T14:36:54.029Z,19.50
2018-09-27T14:39:22.962Z,19.10
2018-09-27T14:41:52.021Z,18.90
2018-09-27T14:44:20.972Z,18.00
2018-09-27T14:46:49.963Z,18.00
2018-09-27T14:49:18.877Z,18.10
2018-09-27T14:51:47.770Z,18.20
2018-09-27T14:54:16.751Z,18.40
2018-09-27T14:56:45.625Z,18.60
2018-09-27T14:59:14.577Z,18.70
2018-09-27T15:01:43.600Z,18.30
2018-09-27T15:04:12.578Z,18.30
2018-09-27T15:06:41.621Z,18.60
2018-09-27T15:09:11.846Z,18.90
2018-09-27T15:11:40.949Z,18.80
2018-09-27T15:14:10.072Z,18.60
2018-09-27T15:16:39.019Z,18.80
2018-09-27T15:19:07.974Z,19.10
2018-09-27T15:21:36.916Z,18.70
2018-09-27T15:24:05.888Z,19.00
2018-09-27T15:26:34.988Z,19.00
2018-09-27T15:29:03.953Z,19.20
2018-09-27T15:31:32.909Z,19.80
2018-09-27T15:34:01.781Z,19.20
2018-09-27T15:36:30.683Z,19.50
2018-09-27T15:38:59.616Z,19.60
2018-09-27T15:41:28.615Z,20.30
2018-09-27T15:43:57.576Z,20.50
2018-09-27T15:46:26.573Z,21.20
2018-09-27T15:48:55.558Z,22.80
2018-09-27T15:51:25.365Z,25.30
2018-09-27T15:53:54.340Z,27.90
2018-09-27T15:56:23.325Z,30.00
2018-09-27T15:58:52.318Z,32.00
2018-09-27T16:01:21.235Z,33.50
2018-09-27T16:03:50.151Z,35.30
2018-09-27T16:06:19.052Z,38.80
2018-09-27T16:08:47.973Z,41.20
2018-09-27T16:11:16.952Z,42.60
2018-09-27T16:13:46.376Z,44.30
2018-09-27T16:16:15.552Z,45.00
2018-09-27T16:18:44.528Z,45.70
2018-09-27T16:21:13.554Z,46.50
2018-09-27T16:23:42.526Z,47.40
2018-09-27T16:26:11.557Z,48.60
2018-09-27T16:28:40.897Z,49.40
2018-09-27T16:31:09.760Z,50.30
2018-09-27T16:33:38.693Z,51.60
2018-09-27T16:36:07.568Z,52.50
2018-09-27T16:38:36.404Z,53.20
2018-09-27T16:41:05.273Z,53.50
2018-09-27T16:43:34.393Z,54.10
2018-09-27T16:46:04.301Z,54.30
2018-09-27T16:48:33.157Z,54.50
2018-09-27T16:51:07.420Z,55.00
2018-09-27T16:53:36.677Z,54.70
2018-09-27T16:56:10.005Z,55.40
2018-09-27T16:58:38.889Z,56.30
2018-09-27T17:01:07.736Z,57.60
2018-09-27T17:03:37.106Z,58.50
2018-09-27T17:06:08.733Z,60.40
2018-09-27T17:08:37.660Z,60.10
2018-09-27T17:11:07.926Z,60.50
2018-09-27T17:13:37.298Z,60.60
2018-09-27T17:16:08.976Z,60.50
2018-09-27T17:18:39.277Z,60.50
2018-09-27T17:21:11.894Z,60.80
2018-09-27T17:23:42.826Z,61.40
2018-09-27T17:26:19.940Z,62.00
2018-09-27T17:28:52.768Z,63.00
2018-09-27T17:31:21.781Z,63.20
2018-09-27T17:33:51.013Z,63.40
2018-09-27T17:36:20.749Z,64.10
2018-09-27T17:38:49.940Z,64.70
2018-09-27T17:41:18.891Z,65.70
2018-09-27T17:43:47.858Z,66.40
2018-09-27T17:46:16.706Z,67.00
2018-09-27T17:48:45.768Z,67.60
2018-09-27T17:51:14.723Z,67.90
2018-09-27T17:53:43.688Z,68.40
2018-09-27T17:56:12.665Z,68.90
2018-09-27T17:58:41.619Z,69.30
2018-09-27T18:01:10.698Z,69.70
2018-09-27T18:03:39.680Z,69.90
2018-09-27T18:06:08.825Z,70.50
2018-09-27T18:08:38.028Z,71.20
2018-09-27T18:11:07.034Z,71.70
2018-09-27T18:13:36.084Z,72.20
2018-09-27T18:16:06.008Z,72.90
2018-09-27T18:18:35.522Z,73.50
2018-09-27T18:21:07.190Z,74.10
2018-09-27T18:23:36.355Z,74.60
2018-09-27T18:26:05.379Z,75.00
2018-09-27T18:28:34.456Z,75.70
2018-09-27T18:31:04.062Z,76.60
2018-09-27T18:33:33.039Z,77.30
2018-09-27T18:36:01.937Z,78.10
2018-09-27T18:38:30.929Z,79.00
2018-09-27T18:41:00.002Z,79.20
2018-09-27T18:43:29.034Z,79.40
2018-09-27T18:45:58.066Z,79.50
2018-09-27T18:48:27.057Z,79.30
2018-09-27T18:50:56.000Z,79.50
2018-09-27T18:53:24.952Z,79.90
2018-09-27T18:55:54.902Z,80.00
2018-09-27T18:58:23.881Z,80.00
2018-09-27T19:00:52.945Z,79.60
2018-09-27T19:03:21.932Z,79.50
2018-09-27T19:05:51.608Z,79.80
2018-09-27T19:08:20.721Z,80.00
2018-09-27T19:10:49.840Z,80.20
2018-09-27T19:13:18.913Z,80.40
2018-09-27T19:15:48.019Z,80.70
2018-09-27T19:18:17.056Z,81.00
2018-09-27T19:20:46.001Z,81.40
2018-09-27T19:23:14.941Z,81.70
2018-09-27T19:25:43.944Z,82.00
2018-09-27T19:28:13.033Z,82.00
2018-09-27T19:30:42.065Z,82.10
2018-09-27T19:33:11.045Z,82.30
2018-09-27T19:35:40.075Z,82.60
2018-09-27T19:38:09.077Z,82.80
2018-09-27T19:40:38.073Z,83.20
2018-09-27T19:43:07.998Z,83.10
2018-09-27T19:45:37.045Z,83.20
2018-09-27T19:48:05.932Z,83.30
2018-09-27T19:50:34.828Z,83.40
2018-09-27T19:53:03.737Z,83.40
2018-09-27T19:55:32.580Z,83.60
2018-09-27T19:58:01.497Z,83.70
2018-09-27T20:00:30.472Z,83.80
2018-09-27T20:02:59.374Z,84.00
2018-09-27T20:05:28.299Z,84.10
2018-09-27T20:07:57.148Z,84.30
2018-09-27T20:10:26.069Z,84.40
2018-09-27T20:12:54.937Z,84.60
2018-09-27T20:15:23.989Z,84.60
2018-09-27T20:17:53.052Z,85.00
2018-09-27T20:20:21.901Z,85.00
2018-09-27T20:22:50.838Z,85.20
2018-09-27T20:25:19.809Z,85.30
2018-09-27T20:27:48.680Z,85.30
2018-09-27T20:30:17.612Z,85.30
2018-09-27T20:32:46.561Z,85.20
2018-09-27T20:35:15.517Z,86.30
2018-09-27T20:37:44.420Z,85.80
2018-09-27T20:40:13.357Z,86.00
2018-09-27T20:42:42.457Z,86.10
2018-09-27T20:45:11.494Z,86.20
2018-09-27T20:47:40.662Z,86.30
2018-09-27T20:50:09.696Z,86.20
2018-09-27T20:52:38.646Z,86.30
2018-09-27T20:55:07.653Z,86.10
2018-09-27T20:57:36.564Z,86.10
2018-09-27T21:00:05.594Z,86.20
2018-09-27T21:02:34.692Z,86.40
2018-09-27T21:05:03.848Z,87.70
2018-09-27T21:07:32.721Z,86.90
2018-09-27T21:10:01.568Z,87.80
2018-09-27T21:12:30.854Z,88.10
2018-09-27T21:15:00.720Z,88.40
2018-09-27T21:17:29.759Z,88.60
2018-09-27T21:19:58.706Z,88.80
2018-09-27T21:22:27.596Z,88.60
2018-09-27T21:24:56.460Z,88.80
2018-09-27T21:27:25.926Z,89.00
2018-09-27T21:29:54.774Z,89.20
2018-09-27T21:32:23.654Z,89.20
2018-09-27T21:34:52.603Z,89.30
2018-09-27T21:37:21.557Z,89.50
2018-09-27T21:39:50.497Z,89.60
2018-09-27T21:42:19.436Z,89.90
2018-09-27T21:44:48.401Z,90.40
2018-09-27T21:47:17.463Z,90.40
2018-09-27T21:49:46.329Z,90.40
2018-09-27T21:52:15.190Z,90.30
2018-09-27T21:54:44.034Z,90.30
2018-09-27T21:57:12.888Z,90.30
2018-09-27T21:59:41.721Z,90.20
2018-09-27T22:02:10.564Z,90.20
2018-09-27T22:04:39.500Z,90.10
2018-09-27T22:07:08.425Z,90.30
2018-09-27T22:09:37.402Z,90.40
2018-09-27T22:12:06.273Z,90.40
2018-09-27T22:14:35.110Z,90.50
2018-09-27T22:17:03.956Z,90.50
2018-09-27T22:19:32.920Z,90.50
2018-09-27T22:22:01.792Z,90.60
2018-09-27T22:24:30.633Z,90.60
2018-09-27T22:26:59.580Z,90.60
2018-09-27T22:29:28.445Z,90.50
2018-09-27T22:31:57.262Z,90.50
2018-09-27T22:34:26.144Z,90.60
2018-09-27T22:36:54.981Z,90.60
2018-09-27T22:39:23.869Z,90.60
2018-09-27T22:41:52.708Z,90.80
2018-09-27T22:44:21.541Z,91.00
2018-09-27T22:46:50.452Z,91.30
2018-09-27T22:49:19.440Z,91.40
2018-09-27T22:51:48.351Z,91.50
2018-09-27T22:54:17.280Z,91.40
2018-09-27T22:56:46.204Z,91.50
2018-09-27T22:59:15.132Z,91.60
2018-09-27T23:01:44.057Z,91.50
2018-09-27T23:04:12.976Z,91.40
2018-09-27T23:06:41.858Z,91.30
2018-09-27T23:09:10.753Z,91.20
2018-09-27T23:11:39.766Z,91.20
2018-09-27T23:14:08.775Z,91.20
2018-09-27T23:16:37.717Z,91.10
2018-09-27T23:19:06.673Z,91.20
2018-09-27T23:21:35.631Z,91.10
2018-09-27T23:24:04.580Z,91.10
2018-09-27T23:26:33.508Z,91.10
2018-09-27T23:29:02.480Z,91.20
2018-09-27T23:31:31.416Z,91.20
2018-09-27T23:34:00.344Z,91.30
2018-09-27T23:36:29.284Z,91.30
2018-09-27T23:38:58.192Z,91.30
2018-09-27T23:41:27.080Z,91.40
2018-09-27T23:43:55.964Z,91.60
2018-09-27T23:46:24.849Z,91.60
2018-09-27T23:48:53.723Z,91.50
2018-09-27T23:51:22.593Z,91.50
2018-09-27T23:53:51.469Z,91.40
2018-09-27T23:56:20.364Z,91.30
2018-09-27T23:58:49.271Z,91.30
