createdAt,value
2022-12-26T04:02:49.062Z,5.60
2022-12-26T04:05:36.371Z,5.50
2022-12-26T04:08:30.365Z,5.50
2022-12-26T04:11:17.913Z,5.70
2022-12-26T04:14:09.721Z,5.70
2022-12-26T04:17:03.708Z,5.70
2022-12-26T04:20:00.520Z,5.60
2022-12-26T04:23:11.434Z,5.90
2022-12-26T04:26:08.068Z,6.00
2022-12-26T04:28:53.819Z,6.10
2022-12-26T04:31:48.928Z,6.90
2022-12-26T04:34:42.642Z,6.90
2022-12-26T04:37:36.204Z,6.90
2022-12-26T04:40:26.880Z,6.80
2022-12-26T04:43:48.154Z,7.00
2022-12-26T04:46:02.260Z,7.10
2022-12-26T04:48:48.888Z,7.30
2022-12-26T04:51:16.154Z,7.20
2022-12-26T04:53:45.435Z,7.20
2022-12-26T04:56:14.767Z,7.40
2022-12-26T04:58:41.961Z,7.50
2022-12-26T05:01:27.723Z,7.40
2022-12-26T05:04:13.351Z,7.30
2022-12-26T05:06:59.124Z,7.20
2022-12-26T05:09:35.672Z,7.20
2022-12-26T05:12:05.820Z,7.30
2022-12-26T05:14:35.893Z,7.40
2022-12-26T05:17:23.585Z,7.70
2022-12-26T05:20:09.679Z,7.70
2022-12-26T05:23:01.819Z,7.60
2022-12-26T05:25:53.357Z,7.50
2022-12-26T05:28:39.883Z,7.50
2022-12-26T05:31:07.637Z,7.70
2022-12-26T05:33:53.249Z,7.70
2022-12-26T05:36:23.183Z,7.80
2022-12-26T05:38:50.483Z,8.30
2022-12-26T05:41:18.379Z,8.30
2022-12-26T05:43:45.615Z,8.30
2022-12-26T05:46:12.938Z,8.30
2022-12-26T05:48:40.269Z,8.20
2022-12-26T05:51:07.591Z,8.20
2022-12-26T05:53:34.999Z,8.20
2022-12-26T05:56:06.866Z,8.30
2022-12-26T05:58:34.522Z,8.20
2022-12-26T06:01:11.690Z,8.20
2022-12-26T06:03:39.961Z,8.20
2022-12-26T06:06:07.418Z,8.20
2022-12-26T06:08:34.814Z,8.20
2022-12-26T06:11:12.909Z,8.10
2022-12-26T06:13:41.221Z,8.10
2022-12-26T06:16:14.859Z,8.20
2022-12-26T06:18:42.514Z,8.20
2022-12-26T06:21:13.979Z,8.30
2022-12-26T06:23:41.854Z,8.30
2022-12-26T06:26:10.471Z,8.40
2022-12-26T06:28:38.853Z,8.40
2022-12-26T06:31:09.383Z,8.40
2022-12-26T06:33:37.261Z,8.50
2022-12-26T06:36:12.242Z,8.40
2022-12-26T06:38:39.965Z,8.50
2022-12-26T06:41:13.539Z,8.60
2022-12-26T06:43:41.245Z,8.60
2022-12-26T06:46:13.259Z,8.60
2022-12-26T06:48:41.166Z,8.60
2022-12-26T06:51:12.934Z,8.70
2022-12-26T06:53:40.759Z,8.60
2022-12-26T06:56:10.605Z,8.60
2022-12-26T06:58:38.220Z,8.60
2022-12-26T07:01:17.324Z,8.70
2022-12-26T07:03:51.096Z,8.70
2022-12-26T07:06:26.609Z,8.70
2022-12-26T07:08:57.505Z,8.70
2022-12-26T07:11:30.530Z,8.60
2022-12-26T07:13:58.283Z,8.60
2022-12-26T07:16:25.855Z,8.70
2022-12-26T07:18:54.318Z,8.70
2022-12-26T07:21:22.586Z,8.70
2022-12-26T07:23:50.509Z,8.70
2022-12-26T07:26:17.955Z,8.70
2022-12-26T07:28:45.370Z,8.70
2022-12-26T07:31:19.800Z,8.60
2022-12-26T07:33:52.205Z,8.60
2022-12-26T07:36:20.665Z,8.60
2022-12-26T07:38:48.286Z,8.60
2022-12-26T07:41:34.463Z,8.70
2022-12-26T07:44:01.894Z,8.70
2022-12-26T07:46:29.965Z,8.70
2022-12-26T07:48:57.207Z,8.80
2022-12-26T07:51:24.483Z,8.80
2022-12-26T07:53:51.742Z,8.70
2022-12-26T07:56:18.935Z,8.80
2022-12-26T07:58:49.722Z,8.80
2022-12-26T08:01:17.324Z,8.90
2022-12-26T08:03:44.917Z,8.90
2022-12-26T08:06:12.442Z,8.90
2022-12-26T08:08:41.918Z,9.00
2022-12-26T08:11:17.356Z,9.10
2022-12-26T08:13:44.713Z,9.10
2022-12-26T08:16:14.890Z,9.10
2022-12-26T08:18:42.423Z,9.10
2022-12-26T08:21:10.861Z,9.10
2022-12-26T08:23:38.364Z,9.20
2022-12-26T08:26:10.942Z,9.00
2022-12-26T08:28:39.211Z,9.00
2022-12-26T08:31:07.847Z,9.10
2022-12-26T08:33:35.967Z,9.20
2022-12-26T08:36:09.251Z,9.20
2022-12-26T08:38:37.619Z,9.30
2022-12-26T08:41:04.992Z,9.40
2022-12-26T08:43:58.413Z,9.40
2022-12-26T08:46:21.468Z,9.40
2022-12-26T08:48:49.688Z,9.40
2022-12-26T08:51:19.546Z,9.50
2022-12-26T08:53:49.535Z,9.60
2022-12-26T08:56:20.049Z,9.70
2022-12-26T08:58:47.994Z,9.90
2022-12-26T09:01:20.515Z,10.00
2022-12-26T09:03:48.166Z,10.00
2022-12-26T09:06:15.915Z,10.10
2022-12-26T09:08:43.340Z,10.20
2022-12-26T09:11:16.235Z,10.50
2022-12-26T09:13:44.287Z,10.50
2022-12-26T09:16:19.889Z,10.70
2022-12-26T09:18:48.462Z,10.70
2022-12-26T09:21:16.352Z,10.90
2022-12-26T09:23:44.047Z,10.90
2022-12-26T09:26:14.567Z,11.00
2022-12-26T09:28:42.456Z,11.20
2022-12-26T09:31:14.975Z,11.40
2022-12-26T09:33:42.916Z,11.30
2022-12-26T09:36:15.504Z,11.40
2022-12-26T09:38:43.958Z,11.50
2022-12-26T09:41:25.958Z,11.60
2022-12-26T09:44:08.257Z,11.70
2022-12-26T09:46:44.454Z,11.70
2022-12-26T09:49:19.197Z,11.80
2022-12-26T09:52:00.293Z,11.90
2022-12-26T09:54:37.284Z,11.90
2022-12-26T09:57:18.975Z,12.00
2022-12-26T09:59:58.603Z,12.00
2022-12-26T10:02:26.798Z,12.10
2022-12-26T10:04:55.131Z,12.10
2022-12-26T10:07:47.405Z,12.20
2022-12-26T10:10:16.944Z,12.30
2022-12-26T10:13:33.219Z,12.30
2022-12-26T10:16:14.318Z,12.40
2022-12-26T10:18:47.430Z,12.60
2022-12-26T10:21:26.534Z,12.90
2022-12-26T10:24:11.099Z,12.90
2022-12-26T10:26:42.030Z,13.00
2022-12-26T10:29:09.169Z,13.20
2022-12-26T10:31:42.369Z,13.30
2022-12-26T10:34:21.101Z,13.40
2022-12-26T10:37:21.340Z,13.50
2022-12-26T10:39:55.263Z,13.60
2022-12-26T10:42:34.932Z,13.80
2022-12-26T10:45:05.675Z,13.90
2022-12-26T10:47:40.243Z,14.10
2022-12-26T10:50:16.285Z,14.20
2022-12-26T10:52:43.925Z,14.30
2022-12-26T10:55:29.345Z,14.40
2022-12-26T10:58:05.023Z,14.40
2022-12-26T11:00:34.254Z,14.50
2022-12-26T11:03:10.425Z,14.50
2022-12-26T11:08:47.356Z,14.60
2022-12-26T11:11:22.598Z,14.50
2022-12-26T11:14:01.305Z,14.60
2022-12-26T11:16:36.124Z,14.40
2022-12-26T11:19:03.843Z,14.40
2022-12-26T11:21:32.447Z,14.20
2022-12-26T11:24:08.430Z,14.20
2022-12-26T11:26:36.541Z,14.20
2022-12-26T11:29:09.589Z,14.00
2022-12-26T11:31:38.485Z,14.00
2022-12-26T11:34:11.169Z,14.00
2022-12-26T11:36:44.647Z,14.00
2022-12-26T11:39:32.973Z,14.00
2022-12-26T11:42:00.227Z,14.00
2022-12-26T11:44:35.048Z,14.10
2022-12-26T11:47:11.607Z,13.70
2022-12-26T11:49:51.703Z,13.70
2022-12-26T11:52:39.089Z,13.40
2022-12-26T11:55:24.816Z,13.20
2022-12-26T11:58:06.040Z,12.80
2022-12-26T12:00:34.844Z,12.50
2022-12-26T12:03:14.769Z,12.50
2022-12-26T12:06:12.987Z,12.30
2022-12-26T12:09:06.197Z,12.10
2022-12-26T12:12:03.886Z,11.80
2022-12-26T12:14:39.838Z,11.50
2022-12-26T12:17:13.249Z,11.50
2022-12-26T12:20:08.172Z,11.40
2022-12-26T12:22:41.104Z,11.30
2022-12-26T12:25:39.963Z,11.20
2022-12-26T12:28:56.682Z,11.00
2022-12-26T12:31:30.214Z,10.80
2022-12-26T12:34:06.116Z,10.80
2022-12-26T12:37:01.061Z,10.60
2022-12-26T12:39:52.144Z,10.60
2022-12-26T12:42:40.551Z,10.50
2022-12-26T12:45:21.992Z,10.50
2022-12-26T12:48:34.903Z,10.40
2022-12-26T12:51:17.171Z,10.50
2022-12-26T12:53:56.018Z,10.50
2022-12-26T12:56:23.253Z,10.50
2022-12-26T12:59:14.299Z,10.50
2022-12-26T13:01:47.144Z,10.30
2022-12-26T13:04:24.243Z,10.30
2022-12-26T13:06:59.707Z,10.40
2022-12-26T13:09:32.778Z,10.30
2022-12-26T13:12:07.097Z,10.20
2022-12-26T13:14:40.303Z,10.30
2022-12-26T13:17:29.721Z,10.40
2022-12-26T13:20:01.773Z,10.30
2022-12-26T13:22:55.706Z,10.20
2022-12-26T13:25:32.060Z,10.20
2022-12-26T13:28:09.659Z,10.20
2022-12-26T13:30:38.463Z,10.00
2022-12-26T13:33:06.213Z,10.10
2022-12-26T13:35:59.809Z,10.10
2022-12-26T13:38:55.751Z,10.10
2022-12-26T13:41:44.592Z,10.00
2022-12-26T13:44:21.214Z,10.10
2022-12-26T13:46:48.410Z,10.10
2022-12-26T13:49:36.267Z,9.80
2022-12-26T13:52:31.476Z,9.80
2022-12-26T13:55:13.588Z,9.70
2022-12-26T13:57:45.106Z,9.70
2022-12-26T14:00:44.018Z,9.70
2022-12-26T14:03:27.252Z,9.70
2022-12-26T14:06:21.134Z,9.70
2022-12-26T14:09:12.504Z,9.80
2022-12-26T14:11:45.763Z,9.90
2022-12-26T14:14:37.373Z,9.90
2022-12-26T14:17:19.680Z,10.10
2022-12-26T14:19:59.217Z,10.10
2022-12-26T14:22:51.041Z,10.10
2022-12-26T14:25:22.407Z,10.10
2022-12-26T14:28:28.325Z,10.10
2022-12-26T14:31:13.477Z,10.00
2022-12-26T14:34:12.572Z,9.90
2022-12-26T14:36:55.993Z,10.00
2022-12-26T14:39:31.072Z,9.90
2022-12-26T14:42:25.612Z,10.00
2022-12-26T14:44:55.622Z,10.00
2022-12-26T14:47:43.996Z,10.00
2022-12-26T14:50:32.865Z,9.80
2022-12-26T14:53:22.048Z,9.80
2022-12-26T14:55:52.417Z,9.80
2022-12-26T14:58:25.661Z,9.70
2022-12-26T15:00:54.093Z,9.70
2022-12-26T15:03:34.385Z,9.70
2022-12-26T15:06:19.812Z,9.70
2022-12-26T15:09:08.685Z,9.60
2022-12-26T15:11:53.857Z,9.40
2022-12-26T15:14:21.070Z,9.30
2022-12-26T15:17:18.306Z,9.30
2022-12-26T15:20:04.046Z,9.20
2022-12-26T15:23:05.194Z,9.10
2022-12-26T15:25:56.393Z,9.00
2022-12-26T15:29:07.829Z,9.00
2022-12-26T15:31:53.900Z,9.00
2022-12-26T15:34:44.134Z,9.00
2022-12-26T15:37:17.317Z,9.00
2022-12-26T15:40:00.838Z,9.00
2022-12-26T15:42:55.613Z,9.00
2022-12-26T15:45:28.776Z,8.90
2022-12-26T15:48:01.742Z,9.00
2022-12-26T15:50:56.648Z,9.00
2022-12-26T15:53:34.995Z,9.00
2022-12-26T15:56:32.768Z,9.00
2022-12-26T15:59:21.340Z,9.00
2022-12-26T16:01:53.271Z,9.00
2022-12-26T16:04:35.898Z,9.00
2022-12-26T16:07:24.132Z,9.00
2022-12-26T16:09:54.784Z,8.90
2022-12-26T16:12:31.132Z,8.90
2022-12-26T16:15:10.972Z,8.90
2022-12-26T16:17:39.647Z,8.90
2022-12-26T16:20:43.879Z,8.80
2022-12-26T16:23:18.421Z,8.80
2022-12-26T16:25:50.691Z,8.70
2022-12-26T16:28:26.155Z,8.70
2022-12-26T16:30:53.536Z,8.70
2022-12-26T16:33:20.931Z,8.70
2022-12-26T16:35:48.241Z,8.70
2022-12-26T16:38:19.662Z,8.80
2022-12-26T16:40:51.487Z,8.70
2022-12-26T16:43:18.737Z,8.70
2022-12-26T16:45:48.785Z,8.70
2022-12-26T16:48:19.871Z,8.70
2022-12-26T16:50:58.144Z,8.60
2022-12-26T16:53:37.326Z,8.70
2022-12-26T16:56:27.766Z,8.60
2022-12-26T16:59:18.147Z,8.70
2022-12-26T17:01:57.976Z,8.70
2022-12-26T17:04:27.956Z,8.70
2022-12-26T17:07:00.409Z,8.70
2022-12-26T17:09:31.528Z,8.70
2022-12-26T17:12:04.942Z,8.70
2022-12-26T17:14:38.351Z,8.70
2022-12-26T17:17:26.282Z,8.70
2022-12-26T17:19:56.469Z,8.70
2022-12-26T17:22:35.462Z,8.60
2022-12-26T17:25:33.801Z,8.70
2022-12-26T17:28:15.114Z,8.60
2022-12-26T17:30:45.417Z,8.60
2022-12-26T17:33:15.818Z,8.60
2022-12-26T17:36:44.967Z,8.50
2022-12-26T17:38:35.194Z,8.50
2022-12-26T17:41:05.266Z,8.40
2022-12-26T17:43:35.222Z,8.40
2022-12-26T17:46:04.795Z,8.50
2022-12-26T17:48:32.319Z,8.50
2022-12-26T17:51:01.979Z,8.50
2022-12-26T17:53:37.847Z,8.50
2022-12-26T17:56:21.179Z,8.40
2022-12-26T17:58:49.734Z,8.40
2022-12-26T18:01:21.471Z,8.30
2022-12-26T18:03:50.235Z,8.30
2022-12-26T18:06:17.997Z,8.40
2022-12-26T18:08:45.445Z,8.50
2022-12-26T18:11:14.312Z,8.40
2022-12-26T18:13:42.271Z,8.40
2022-12-26T18:16:16.036Z,8.30
2022-12-26T18:18:45.601Z,8.40
2022-12-26T18:21:15.026Z,8.30
2022-12-26T18:23:42.441Z,8.30
2022-12-26T18:26:21.066Z,8.40
2022-12-26T18:28:50.422Z,8.50
2022-12-26T18:31:18.319Z,8.50
2022-12-26T18:33:45.862Z,8.50
2022-12-26T18:36:14.510Z,8.50
2022-12-26T18:38:42.573Z,8.50
2022-12-26T18:41:14.518Z,8.50
2022-12-26T18:43:41.887Z,8.50
2022-12-26T18:46:20.682Z,8.50
2022-12-26T18:48:49.237Z,8.50
2022-12-26T18:51:16.577Z,8.50
2022-12-26T18:53:43.836Z,8.50
2022-12-26T18:56:16.802Z,8.50
2022-12-26T18:58:45.056Z,8.60
2022-12-26T19:01:17.437Z,8.60
2022-12-26T19:03:45.456Z,8.60
2022-12-26T19:06:26.667Z,8.60
2022-12-26T19:08:54.275Z,8.60
2022-12-26T19:11:22.055Z,8.60
2022-12-26T19:13:49.406Z,8.60
2022-12-26T19:16:16.854Z,8.70
2022-12-26T19:18:44.468Z,8.70
2022-12-26T19:21:15.905Z,8.70
2022-12-26T19:23:46.888Z,8.80
2022-12-26T19:26:16.410Z,8.80
2022-12-26T19:28:43.830Z,8.80
2022-12-26T19:31:16.552Z,8.90
2022-12-26T19:33:43.907Z,8.90
2022-12-26T19:36:11.615Z,8.90
2022-12-26T19:38:38.990Z,9.00
2022-12-26T19:41:09.247Z,9.00
2022-12-26T19:43:36.962Z,8.90
2022-12-26T19:46:11.266Z,8.90
2022-12-26T19:48:39.227Z,9.00
2022-12-26T19:51:09.595Z,9.00
2022-12-26T19:53:38.161Z,9.00
2022-12-26T19:56:13.767Z,9.00
2022-12-26T19:58:41.422Z,9.00
2022-12-26T20:01:17.563Z,9.00
2022-12-26T20:03:45.515Z,9.00
2022-12-26T20:06:20.762Z,9.00
2022-12-26T20:08:49.853Z,9.00
2022-12-26T20:11:23.375Z,9.00
2022-12-26T20:13:51.508Z,9.00
2022-12-26T20:16:54.518Z,8.90
2022-12-26T20:19:09.613Z,8.90
2022-12-26T20:21:38.375Z,8.90
2022-12-26T20:24:05.950Z,9.00
2022-12-26T20:26:33.207Z,9.00
2022-12-26T20:29:01.863Z,9.00
2022-12-26T20:31:30.386Z,9.00
2022-12-26T20:33:58.033Z,9.00
2022-12-26T20:36:28.038Z,9.00
2022-12-26T20:38:58.350Z,9.00
2022-12-26T20:41:27.221Z,9.00
2022-12-26T20:43:55.933Z,9.00
2022-12-26T20:46:29.249Z,9.10
2022-12-26T20:48:56.505Z,9.10
2022-12-26T20:51:36.456Z,9.10
2022-12-26T20:54:05.527Z,9.10
2022-12-26T20:56:32.921Z,9.00
2022-12-26T20:59:00.266Z,9.00
2022-12-26T21:01:28.376Z,9.10
2022-12-26T21:03:57.319Z,9.20
2022-12-26T21:06:29.081Z,9.20
2022-12-26T21:08:57.722Z,9.30
2022-12-26T21:11:34.340Z,9.30
2022-12-26T21:14:04.540Z,9.30
2022-12-26T21:16:44.474Z,9.40
2022-12-26T21:19:15.408Z,9.40
2022-12-26T21:21:46.132Z,9.40
2022-12-26T21:24:23.257Z,9.40
2022-12-26T21:26:50.949Z,9.40
2022-12-26T21:29:22.773Z,9.40
2022-12-26T21:31:50.400Z,9.30
2022-12-26T21:34:19.637Z,9.40
2022-12-26T21:37:07.400Z,9.30
2022-12-26T21:39:36.749Z,9.10
2022-12-26T21:42:06.209Z,9.10
2022-12-26T21:44:34.058Z,9.00
2022-12-26T21:47:01.848Z,9.00
2022-12-26T21:49:29.070Z,9.00
2022-12-26T21:51:56.357Z,9.00
2022-12-26T21:54:48.543Z,8.90
2022-12-26T21:57:17.516Z,8.70
2022-12-26T21:59:57.392Z,8.70
