createdAt,value
2018-06-17T00:01:11.592Z,19.00
2018-06-17T00:03:42.477Z,19.00
2018-06-17T00:06:13.097Z,19.00
2018-06-17T00:08:43.755Z,19.00
2018-06-17T00:11:14.361Z,19.00
2018-06-17T00:13:45.023Z,18.90
2018-06-17T00:16:16.216Z,18.90
2018-06-17T00:18:46.789Z,18.80
2018-06-17T00:21:17.490Z,18.80
2018-06-17T00:23:48.042Z,18.80
2018-06-17T00:26:18.621Z,18.70
2018-06-17T00:28:49.799Z,18.70
2018-06-17T00:31:20.399Z,18.70
2018-06-17T00:33:50.950Z,18.60
2018-06-17T00:36:21.529Z,18.60
2018-06-17T00:38:52.285Z,18.50
2018-06-17T00:41:22.894Z,18.50
2018-06-17T00:43:53.440Z,18.40
2018-06-17T00:46:24.137Z,18.40
2018-06-17T00:48:54.668Z,18.30
2018-06-17T00:51:25.271Z,18.30
2018-06-17T00:53:55.861Z,18.30
2018-06-17T00:56:26.670Z,18.30
2018-06-17T00:58:57.246Z,18.20
2018-06-17T01:01:27.868Z,18.10
2018-06-17T01:03:58.699Z,18.10
2018-06-17T01:06:29.321Z,18.00
2018-06-17T01:08:59.890Z,17.90
2018-06-17T01:11:30.457Z,17.90
2018-06-17T01:14:00.998Z,17.90
2018-06-17T01:16:31.641Z,17.80
2018-06-17T01:19:02.219Z,17.80
2018-06-17T01:24:02.929Z,17.80
2018-06-17T01:26:33.501Z,17.70
2018-06-17T01:29:04.041Z,17.70
2018-06-17T01:31:34.640Z,17.70
2018-06-17T01:34:05.221Z,17.70
2018-06-17T01:36:35.772Z,17.60
2018-06-17T01:39:08.813Z,17.60
2018-06-17T01:41:40.345Z,17.60
2018-06-17T01:44:10.845Z,17.50
2018-06-17T01:46:41.410Z,17.40
2018-06-17T01:49:11.920Z,17.40
2018-06-17T01:54:12.541Z,17.30
2018-06-17T01:56:43.098Z,17.20
2018-06-17T02:01:43.737Z,17.00
2018-06-17T02:04:19.617Z,17.00
2018-06-17T02:06:55.200Z,17.00
2018-06-17T02:09:30.834Z,16.90
2018-06-17T02:12:19.652Z,16.90
2018-06-17T02:14:58.186Z,16.80
2018-06-17T02:17:29.416Z,16.80
2018-06-17T02:19:59.948Z,16.70
2018-06-17T02:22:30.521Z,16.70
2018-06-17T02:25:01.085Z,16.70
2018-06-17T02:27:31.677Z,16.70
2018-06-17T02:30:02.231Z,16.70
2018-06-17T02:32:32.816Z,16.70
2018-06-17T02:35:03.349Z,16.70
2018-06-17T02:37:33.989Z,16.60
2018-06-17T02:40:04.567Z,16.60
2018-06-17T02:42:35.197Z,16.60
2018-06-17T02:45:10.748Z,16.60
2018-06-17T02:47:46.565Z,16.60
2018-06-17T02:50:22.179Z,16.60
2018-06-17T02:52:57.788Z,16.60
2018-06-17T02:55:28.319Z,16.60
2018-06-17T02:57:58.888Z,16.60
2018-06-17T03:05:29.701Z,16.60
2018-06-17T03:08:00.243Z,16.60
2018-06-17T03:10:30.814Z,16.50
2018-06-17T03:13:01.370Z,16.50
2018-06-17T03:15:31.945Z,16.40
2018-06-17T03:18:02.677Z,16.40
2018-06-17T03:20:33.290Z,16.30
2018-06-17T03:23:03.897Z,16.30
2018-06-17T03:25:39.647Z,16.30
2018-06-17T03:28:15.428Z,16.30
2018-06-17T03:30:51.203Z,16.30
2018-06-17T03:33:26.740Z,16.30
2018-06-17T03:36:02.506Z,16.30
2018-06-17T03:43:33.494Z,16.40
2018-06-17T03:46:04.126Z,16.50
2018-06-17T03:48:34.966Z,16.50
2018-06-17T03:51:05.607Z,16.60
2018-06-17T03:53:36.215Z,16.60
2018-06-17T03:58:37.054Z,16.60
2018-06-17T04:01:07.614Z,16.60
2018-06-17T04:03:38.310Z,16.70
2018-06-17T04:06:08.912Z,16.70
2018-06-17T04:08:39.542Z,16.70
2018-06-17T04:11:10.094Z,16.70
2018-06-17T04:13:40.713Z,16.70
2018-06-17T04:16:11.293Z,16.70
2018-06-17T04:18:41.850Z,16.80
2018-06-17T04:21:12.430Z,16.80
2018-06-17T04:23:43.020Z,16.80
2018-06-17T04:26:13.612Z,16.90
2018-06-17T04:31:14.307Z,16.90
2018-06-17T04:33:44.902Z,16.90
2018-06-17T04:36:15.494Z,17.00
2018-06-17T04:38:46.061Z,17.00
2018-06-17T04:41:16.708Z,17.00
2018-06-17T04:43:47.405Z,17.10
2018-06-17T04:48:48.795Z,17.20
2018-06-17T04:51:19.409Z,17.20
2018-06-17T04:53:50.044Z,17.20
2018-06-17T04:56:20.597Z,17.30
2018-06-17T04:58:51.158Z,17.40
2018-06-17T05:01:21.790Z,17.40
2018-06-17T05:03:52.456Z,17.50
2018-06-17T05:06:23.035Z,17.50
2018-06-17T05:08:53.614Z,17.60
2018-06-17T05:13:54.351Z,17.70
2018-06-17T05:16:24.981Z,17.80
2018-06-17T05:18:55.569Z,17.90
2018-06-17T05:21:26.171Z,17.90
2018-06-17T05:23:56.760Z,18.00
2018-06-17T05:26:27.439Z,18.00
2018-06-17T05:28:58.058Z,18.10
2018-06-17T05:33:59.150Z,18.20
2018-06-17T05:36:29.750Z,18.30
2018-06-17T05:39:00.357Z,18.30
2018-06-17T05:41:30.930Z,18.40
2018-06-17T05:44:01.538Z,18.50
2018-06-17T05:46:32.154Z,18.60
2018-06-17T05:49:02.795Z,18.70
2018-06-17T05:56:34.044Z,19.00
2018-06-17T05:59:04.637Z,19.00
2018-06-17T06:01:35.245Z,19.20
2018-06-17T06:04:05.882Z,19.30
2018-06-17T06:06:36.499Z,19.40
2018-06-17T06:11:39.827Z,19.80
2018-06-17T06:14:10.408Z,20.00
2018-06-17T06:16:41.057Z,20.20
2018-06-17T06:19:11.605Z,20.40
2018-06-17T06:24:12.411Z,20.80
2018-06-17T06:26:43.029Z,21.00
2018-06-17T06:29:13.637Z,21.10
2018-06-17T06:31:44.304Z,21.30
2018-06-17T06:34:14.939Z,21.40
2018-06-17T06:36:45.570Z,21.50
2018-06-17T06:39:16.284Z,21.70
2018-06-17T06:41:47.025Z,21.90
2018-06-17T06:44:17.595Z,22.00
2018-06-17T06:46:48.215Z,22.10
2018-06-17T06:51:49.010Z,22.30
2018-06-17T06:54:19.566Z,22.50
2018-06-17T06:56:50.194Z,22.60
2018-06-17T06:59:20.829Z,22.70
2018-06-17T07:02:08.292Z,22.80
2018-06-17T07:04:55.713Z,22.90
2018-06-17T07:07:43.913Z,23.00
2018-06-17T07:10:25.451Z,23.10
2018-06-17T07:12:56.030Z,23.10
2018-06-17T07:15:43.335Z,23.10
2018-06-17T07:18:28.611Z,23.20
2018-06-17T07:20:59.231Z,23.30
2018-06-17T07:23:30.095Z,23.40
2018-06-17T07:26:46.732Z,23.60
2018-06-17T07:29:36.914Z,23.70
2018-06-17T07:32:08.848Z,23.90
2018-06-17T07:34:40.146Z,24.00
2018-06-17T07:37:10.741Z,23.90
2018-06-17T07:40:55.065Z,23.90
2018-06-17T07:43:25.669Z,23.90
2018-06-17T07:45:56.254Z,23.90
2018-06-17T07:49:46.272Z,23.90
2018-06-17T07:52:36.976Z,24.10
2018-06-17T07:55:07.698Z,24.40
2018-06-17T07:57:38.493Z,24.50
2018-06-17T08:00:09.212Z,24.50
2018-06-17T08:02:40.538Z,24.70
2018-06-17T08:05:11.161Z,24.90
2018-06-17T08:07:41.747Z,25.10
2018-06-17T08:10:12.361Z,25.30
2018-06-17T08:12:43.037Z,25.40
2018-06-17T08:15:13.647Z,25.50
2018-06-17T08:17:44.229Z,25.50
2018-06-17T08:20:15.942Z,25.50
2018-06-17T08:22:46.584Z,25.50
2018-06-17T08:25:17.216Z,25.50
2018-06-17T08:27:47.900Z,25.50
2018-06-17T08:30:18.552Z,25.50
2018-06-17T08:32:49.328Z,25.50
2018-06-17T08:35:20.026Z,25.60
2018-06-17T08:37:50.622Z,25.70
2018-06-17T08:42:51.506Z,26.00
2018-06-17T08:45:22.210Z,26.00
2018-06-17T08:50:23.221Z,26.00
2018-06-17T08:52:53.815Z,26.00
2018-06-17T08:55:24.459Z,25.90
2018-06-17T08:57:55.073Z,26.00
2018-06-17T09:00:25.842Z,26.10
2018-06-17T09:02:56.389Z,26.10
2018-06-17T09:05:27.055Z,26.20
2018-06-17T09:07:57.871Z,26.30
2018-06-17T09:10:28.483Z,26.40
2018-06-17T09:12:59.081Z,26.50
2018-06-17T09:15:29.843Z,26.70
2018-06-17T09:18:00.657Z,26.60
2018-06-17T09:20:31.508Z,26.60
2018-06-17T09:23:02.277Z,26.40
2018-06-17T09:25:33.332Z,26.30
2018-06-17T09:30:34.152Z,26.70
2018-06-17T09:33:04.980Z,26.70
2018-06-17T09:35:35.869Z,26.80
2018-06-17T09:38:06.433Z,26.80
2018-06-17T09:40:37.064Z,27.00
2018-06-17T09:43:07.617Z,27.20
2018-06-17T09:45:38.282Z,27.40
2018-06-17T09:50:39.069Z,27.70
2018-06-17T09:53:10.733Z,27.80
2018-06-17T09:55:41.352Z,27.90
2018-06-17T09:58:12.014Z,28.00
2018-06-17T10:00:42.567Z,28.00
2018-06-17T10:03:13.157Z,28.10
2018-06-17T10:05:43.765Z,28.00
2018-06-17T10:08:14.377Z,28.00
2018-06-17T10:11:02.529Z,28.00
2018-06-17T10:13:41.647Z,28.10
2018-06-17T10:16:13.045Z,28.20
2018-06-17T10:18:43.927Z,28.30
2018-06-17T10:23:44.969Z,28.30
2018-06-17T10:26:15.635Z,28.30
2018-06-17T10:28:47.218Z,28.40
2018-06-17T10:31:18.280Z,28.50
2018-06-17T10:33:48.872Z,28.50
2018-06-17T10:36:19.560Z,28.50
2018-06-17T10:38:50.133Z,28.50
2018-06-17T10:41:20.725Z,28.50
2018-06-17T10:43:51.271Z,28.40
2018-06-17T10:48:52.032Z,28.10
2018-06-17T10:51:22.567Z,27.90
2018-06-17T10:53:53.183Z,27.70
2018-06-17T10:58:53.881Z,27.30
2018-06-17T11:01:24.445Z,27.20
2018-06-17T11:03:55.042Z,27.10
2018-06-17T11:06:25.653Z,26.90
2018-06-17T11:08:56.241Z,26.90
2018-06-17T11:11:28.430Z,26.80
2018-06-17T11:13:59.085Z,26.80
2018-06-17T11:16:29.681Z,26.80
2018-06-17T11:19:00.337Z,26.70
2018-06-17T11:21:31.757Z,26.60
2018-06-17T11:24:02.551Z,26.50
2018-06-17T11:26:33.596Z,26.40
2018-06-17T11:29:04.278Z,26.30
2018-06-17T11:31:34.854Z,26.30
2018-06-17T11:34:05.697Z,26.30
2018-06-17T11:36:36.277Z,26.20
2018-06-17T11:39:09.693Z,26.30
2018-06-17T11:41:40.151Z,26.30
2018-06-17T11:44:11.409Z,26.40
2018-06-17T11:46:42.113Z,26.60
2018-06-17T11:49:13.420Z,26.80
2018-06-17T11:51:44.107Z,27.10
2018-06-17T11:54:14.804Z,27.40
2018-06-17T11:56:46.173Z,27.70
2018-06-17T11:59:16.777Z,28.10
2018-06-17T12:01:47.432Z,28.40
2018-06-17T12:04:18.168Z,29.10
2018-06-17T12:06:48.827Z,29.70
2018-06-17T12:09:20.396Z,30.60
2018-06-17T12:11:51.114Z,31.50
2018-06-17T12:14:21.774Z,31.90
2018-06-17T12:21:53.066Z,30.90
2018-06-17T12:24:23.699Z,30.50
2018-06-17T12:29:24.771Z,29.60
2018-06-17T12:31:55.309Z,29.30
2018-06-17T12:34:25.939Z,29.10
2018-06-17T12:36:56.486Z,29.00
2018-06-17T12:39:27.141Z,28.90
2018-06-17T12:41:57.715Z,28.70
2018-06-17T12:44:28.332Z,28.60
2018-06-17T12:49:29.025Z,28.40
2018-06-17T12:51:59.603Z,28.30
2018-06-17T12:57:00.340Z,28.60
2018-06-17T12:59:31.002Z,29.20
2018-06-17T13:04:31.892Z,32.40
2018-06-17T13:07:02.592Z,34.10
2018-06-17T13:09:33.187Z,35.20
2018-06-17T13:12:03.765Z,35.30
2018-06-17T13:14:34.441Z,34.50
2018-06-17T13:17:07.205Z,33.70
2018-06-17T13:19:37.873Z,33.10
2018-06-17T13:22:09.957Z,32.70
2018-06-17T13:24:40.630Z,32.30
2018-06-17T13:27:11.529Z,31.70
2018-06-17T13:29:42.125Z,31.40
2018-06-17T13:32:12.658Z,31.60
2018-06-17T13:34:43.308Z,31.90
2018-06-17T13:44:44.282Z,32.80
2018-06-17T13:47:14.845Z,32.50
2018-06-17T13:49:45.541Z,32.00
2018-06-17T13:52:16.149Z,31.50
2018-06-17T13:54:46.791Z,31.00
2018-06-17T13:57:17.451Z,30.60
2018-06-17T14:02:18.319Z,30.10
2018-06-17T14:07:19.125Z,30.40
2018-06-17T14:09:49.775Z,31.70
2018-06-17T14:12:20.363Z,32.70
2018-06-17T14:14:50.992Z,33.70
2018-06-17T14:17:21.567Z,34.70
2018-06-17T14:19:52.665Z,35.50
2018-06-17T14:22:23.400Z,35.70
2018-06-17T14:24:54.050Z,36.30
2018-06-17T14:27:25.061Z,36.50
2018-06-17T14:29:55.711Z,36.90
2018-06-17T14:32:26.282Z,36.40
2018-06-17T14:34:56.985Z,35.70
2018-06-17T14:37:27.593Z,35.70
2018-06-17T14:39:58.243Z,36.20
2018-06-17T14:42:34.040Z,36.70
2018-06-17T14:45:10.364Z,36.50
2018-06-17T14:47:45.969Z,36.00
2018-06-17T14:50:21.679Z,35.90
2018-06-17T14:52:57.370Z,36.20
2018-06-17T14:55:28.180Z,36.40
2018-06-17T14:57:58.800Z,35.50
2018-06-17T15:00:29.441Z,34.90
2018-06-17T15:03:00.081Z,34.70
2018-06-17T15:08:01.100Z,34.60
2018-06-17T15:10:31.782Z,34.40
2018-06-17T15:13:02.374Z,34.20
2018-06-17T15:15:33.123Z,34.90
2018-06-17T15:18:04.100Z,36.10
2018-06-17T15:20:35.046Z,36.90
2018-06-17T15:23:05.641Z,37.10
2018-06-17T15:25:36.654Z,36.30
2018-06-17T15:28:07.595Z,35.40
2018-06-17T15:30:38.224Z,34.70
2018-06-17T15:33:13.881Z,33.90
2018-06-17T15:35:49.627Z,33.20
2018-06-17T15:38:25.481Z,32.80
2018-06-17T15:41:58.994Z,32.70
2018-06-17T15:44:29.618Z,33.20
2018-06-17T15:47:00.250Z,34.90
2018-06-17T15:49:30.854Z,36.40
2018-06-17T15:52:01.599Z,37.40
2018-06-17T15:54:32.170Z,38.00
2018-06-17T15:57:02.902Z,38.50
2018-06-17T16:02:03.812Z,39.50
2018-06-17T16:04:34.346Z,39.80
2018-06-17T16:07:05.173Z,40.20
2018-06-17T16:09:35.720Z,40.30
2018-06-17T16:12:11.681Z,40.50
2018-06-17T16:14:47.486Z,40.60
2018-06-17T16:17:23.166Z,41.10
2018-06-17T16:19:58.829Z,41.60
2018-06-17T16:22:29.477Z,41.80
2018-06-17T16:25:00.087Z,42.10
2018-06-17T16:27:30.691Z,42.60
2018-06-17T16:30:01.635Z,42.30
2018-06-17T16:32:32.361Z,42.40
2018-06-17T16:35:03.478Z,42.20
2018-06-17T16:37:34.794Z,42.20
2018-06-17T16:40:05.464Z,42.10
2018-06-17T16:42:36.076Z,41.90
2018-06-17T16:47:36.733Z,38.20
2018-06-17T16:50:07.319Z,36.60
2018-06-17T16:52:43.124Z,35.20
2018-06-17T16:55:18.871Z,34.00
2018-06-17T16:57:54.487Z,32.80
2018-06-17T17:00:25.042Z,32.60
2018-06-17T17:05:25.814Z,30.90
2018-06-17T17:07:56.435Z,30.30
2018-06-17T17:10:26.989Z,29.60
2018-06-17T17:12:57.590Z,29.20
2018-06-17T17:15:28.196Z,29.40
2018-06-17T17:17:58.834Z,29.80
2018-06-17T17:22:59.590Z,29.90
2018-06-17T17:25:30.164Z,29.80
2018-06-17T17:28:00.793Z,29.50
2018-06-17T17:30:31.701Z,29.30
2018-06-17T17:35:42.949Z,28.50
2018-06-17T17:38:18.803Z,28.20
2018-06-17T17:40:52.624Z,27.90
2018-06-17T17:43:23.244Z,27.70
2018-06-17T17:45:58.905Z,27.50
2018-06-17T17:48:29.724Z,27.30
2018-06-17T17:51:00.801Z,27.10
2018-06-17T17:53:31.811Z,26.90
2018-06-17T17:56:02.395Z,26.60
2018-06-17T17:58:33.001Z,26.50
2018-06-17T18:06:03.854Z,26.00
2018-06-17T18:08:34.490Z,25.80
2018-06-17T18:11:05.070Z,25.60
2018-06-17T18:13:35.737Z,25.50
2018-06-17T18:16:06.386Z,25.40
2018-06-17T18:18:38.223Z,25.20
2018-06-17T18:21:08.846Z,25.00
2018-06-17T18:23:39.456Z,24.90
2018-06-17T18:26:15.138Z,24.90
2018-06-17T18:28:51.061Z,24.70
2018-06-17T18:31:22.099Z,24.60
2018-06-17T18:33:57.966Z,24.50
2018-06-17T18:36:28.542Z,24.40
2018-06-17T18:38:59.171Z,24.30
2018-06-17T18:41:29.734Z,24.20
2018-06-17T18:44:00.412Z,24.10
2018-06-17T18:46:30.987Z,24.00
2018-06-17T18:49:01.641Z,24.00
2018-06-17T18:51:32.244Z,23.90
2018-06-17T18:56:33.035Z,23.70
2018-06-17T18:59:03.797Z,23.70
2018-06-17T19:01:34.434Z,23.50
2018-06-17T19:04:05.054Z,23.40
2018-06-17T19:06:35.614Z,23.30
2018-06-17T19:09:13.754Z,23.20
2018-06-17T19:11:49.334Z,23.10
2018-06-17T19:14:24.998Z,23.00
2018-06-17T19:17:00.728Z,22.90
2018-06-17T19:19:31.423Z,22.80
2018-06-17T19:22:03.711Z,22.70
2018-06-17T19:24:34.401Z,22.70
2018-06-17T19:27:05.077Z,22.60
2018-06-17T19:29:36.570Z,22.60
2018-06-17T19:32:07.654Z,22.60
2018-06-17T19:34:38.691Z,22.60
2018-06-17T19:37:09.368Z,22.60
2018-06-17T19:39:40.973Z,22.50
2018-06-17T19:42:11.586Z,22.50
2018-06-17T19:44:42.149Z,22.40
2018-06-17T19:47:12.705Z,22.40
2018-06-17T19:49:48.470Z,22.40
2018-06-17T19:52:24.201Z,22.40
2018-06-17T19:54:59.987Z,22.30
2018-06-17T19:57:35.661Z,22.30
2018-06-17T20:00:42.134Z,22.40
2018-06-17T20:03:12.829Z,22.40
2018-06-17T20:05:43.410Z,22.40
2018-06-17T20:08:14.025Z,22.40
2018-06-17T20:10:44.610Z,22.30
2018-06-17T20:13:15.836Z,22.20
2018-06-17T20:18:18.302Z,22.10
2018-06-17T20:20:48.984Z,22.00
2018-06-17T20:23:19.821Z,21.90
2018-06-17T20:25:50.483Z,21.90
2018-06-17T20:28:21.114Z,21.80
2018-06-17T20:30:51.726Z,21.70
2018-06-17T20:33:27.666Z,21.70
2018-06-17T20:36:03.547Z,21.60
2018-06-17T20:38:39.372Z,21.50
2018-06-17T20:41:15.029Z,21.50
2018-06-17T20:43:53.876Z,21.50
2018-06-17T20:46:24.679Z,21.40
2018-06-17T20:48:55.245Z,21.30
2018-06-17T20:51:26.023Z,21.30
2018-06-17T20:53:59.209Z,21.20
2018-06-17T20:56:30.162Z,21.10
2018-06-17T20:59:01.651Z,21.00
2018-06-17T21:01:32.246Z,21.00
2018-06-17T21:04:02.943Z,20.90
2018-06-17T21:06:33.718Z,20.90
2018-06-17T21:09:04.982Z,20.90
2018-06-17T21:11:35.643Z,20.90
2018-06-17T21:14:06.281Z,20.80
2018-06-17T21:16:36.936Z,20.80
2018-06-17T21:19:12.635Z,20.80
2018-06-17T21:21:48.240Z,20.70
2018-06-17T21:24:23.901Z,20.60
2018-06-17T21:27:00.395Z,20.40
2018-06-17T21:29:30.910Z,20.40
2018-06-17T21:32:01.506Z,20.40
2018-06-17T21:34:32.690Z,20.30
2018-06-17T21:37:03.342Z,20.30
2018-06-17T21:39:33.970Z,20.30
2018-06-17T21:42:04.730Z,20.20
2018-06-17T21:44:35.387Z,20.10
2018-06-17T21:47:06.201Z,20.00
2018-06-17T21:49:36.757Z,20.00
2018-06-17T21:52:07.816Z,20.00
2018-06-17T21:54:38.437Z,19.90
2018-06-17T21:57:09.078Z,19.80
2018-06-17T21:59:39.675Z,19.80
2018-06-17T22:02:10.312Z,19.70
2018-06-17T22:04:41.703Z,19.60
2018-06-17T22:07:13.441Z,19.60
2018-06-17T22:09:49.008Z,19.50
2018-06-17T22:12:24.762Z,19.40
2018-06-17T22:15:00.383Z,19.40
2018-06-17T22:17:36.152Z,19.40
2018-06-17T22:20:06.818Z,19.40
2018-06-17T22:25:07.622Z,19.30
2018-06-17T22:27:38.248Z,19.30
2018-06-17T22:30:08.797Z,19.30
2018-06-17T22:32:39.373Z,19.20
2018-06-17T22:37:40.449Z,19.20
2018-06-17T22:40:11.094Z,19.10
2018-06-17T22:42:41.749Z,19.10
2018-06-17T22:45:12.350Z,19.10
2018-06-17T22:47:47.949Z,19.10
2018-06-17T22:50:18.533Z,19.20
2018-06-17T22:53:06.062Z,19.10
2018-06-17T22:55:36.668Z,19.00
2018-06-17T22:58:12.322Z,19.00
2018-06-17T23:00:48.808Z,18.90
2018-06-17T23:03:24.540Z,18.90
2018-06-17T23:06:00.109Z,18.90
2018-06-17T23:08:35.709Z,18.80
2018-06-17T23:11:06.270Z,18.80
2018-06-17T23:13:36.888Z,18.90
2018-06-17T23:16:07.465Z,19.00
2018-06-17T23:18:38.080Z,18.90
2018-06-17T23:21:08.672Z,18.80
2018-06-17T23:23:39.268Z,18.80
2018-06-17T23:26:09.938Z,18.80
2018-06-17T23:28:40.788Z,18.80
2018-06-17T23:31:11.357Z,18.70
2018-06-17T23:33:42.377Z,18.60
2018-06-17T23:36:13.293Z,18.50
2018-06-17T23:38:43.974Z,18.50
2018-06-17T23:41:16.283Z,18.50
2018-06-17T23:43:48.539Z,18.50
2018-06-17T23:46:24.343Z,18.40
2018-06-17T23:49:00.314Z,18.40
2018-06-17T23:51:36.005Z,18.40
2018-06-17T23:56:41.930Z,18.20
2018-06-17T23:59:12.668Z,18.30
