createdAt,value
2022-07-27T08:46:51.981Z,1016.99
2022-07-27T09:01:52.129Z,1017.10
2022-07-27T09:17:46.082Z,1017.02
2022-07-27T09:31:52.130Z,1017.11
2022-07-27T09:46:52.124Z,1016.98
2022-07-27T10:01:54.721Z,1016.93
2022-07-27T10:16:52.319Z,1016.94
2022-07-27T10:31:52.082Z,1017.05
2022-07-27T10:46:52.171Z,1016.91
2022-07-27T11:01:52.169Z,1016.95
2022-07-27T11:16:55.865Z,1016.93
2022-07-27T11:31:55.899Z,1016.81
2022-07-27T11:46:52.077Z,1016.56
2022-07-27T12:01:52.406Z,1016.45
2022-07-27T12:16:52.275Z,1016.33
2022-07-27T12:31:52.333Z,1016.27
2022-07-27T12:46:52.398Z,1016.26
2022-07-27T13:01:52.411Z,1016.17
2022-07-27T13:16:52.299Z,1016.14
2022-07-27T13:31:57.121Z,1016.05
2022-07-27T13:46:52.271Z,1016.11
2022-07-27T14:01:52.464Z,1016.16
2022-07-27T14:16:52.363Z,1016.09
2022-07-27T14:31:52.357Z,1015.80
2022-07-27T14:46:52.546Z,1015.70
2022-07-27T15:01:52.459Z,1015.66
2022-07-27T15:16:52.464Z,1015.65
2022-07-27T15:31:52.477Z,1015.50
2022-07-27T15:46:52.392Z,1015.25
2022-07-27T16:01:52.387Z,1015.22
2022-07-27T16:16:52.506Z,1015.06
2022-07-27T16:31:52.467Z,1015.04
2022-07-27T16:46:52.505Z,1015.05
2022-07-27T17:01:52.689Z,1015.06
2022-07-27T17:16:52.522Z,1015.10
2022-07-27T17:31:52.381Z,1015.10
2022-07-27T17:46:52.688Z,1015.10
2022-07-27T18:01:52.659Z,1015.09
2022-07-27T18:16:52.635Z,1015.01
2022-07-27T18:31:52.570Z,1015.14
2022-07-27T18:46:52.526Z,1015.16
2022-07-27T19:01:52.707Z,1015.20
2022-07-27T19:16:52.578Z,1015.36
2022-07-27T19:31:52.876Z,1015.48
2022-07-27T19:46:52.706Z,1015.64
2022-07-27T20:01:52.824Z,1015.76
2022-07-27T20:16:52.812Z,1015.84
2022-07-27T20:31:55.371Z,1015.93
2022-07-27T20:46:52.845Z,1015.97
2022-07-27T21:01:53.018Z,1016.00
2022-07-27T21:16:52.923Z,1016.11
2022-07-27T21:31:52.758Z,1016.09
2022-07-27T21:46:52.937Z,1016.26
2022-07-27T22:01:52.765Z,1016.15
2022-07-27T22:16:53.219Z,1016.14
2022-07-27T22:31:53.144Z,1016.20
2022-07-27T22:46:53.115Z,1016.26
2022-07-27T23:01:53.144Z,1016.31
2022-07-27T23:16:53.320Z,1016.44
2022-07-27T23:31:53.076Z,1016.46
2022-07-27T23:46:53.096Z,1016.37
