createdAt,value
2022-08-17T00:01:32.721Z,62.1
2022-08-17T00:11:30.759Z,61.6
2022-08-17T00:21:44.684Z,61.4
2022-08-17T00:31:30.801Z,61.5
2022-08-17T00:41:30.993Z,61.6
2022-08-17T00:51:30.830Z,61.8
2022-08-17T01:01:31.074Z,62.3
2022-08-17T01:11:30.849Z,62.8
2022-08-17T01:21:30.866Z,63
2022-08-17T01:41:30.906Z,63.4
2022-08-17T01:51:30.915Z,63.8
2022-08-17T02:01:30.989Z,63.5
2022-08-17T02:11:30.939Z,64
2022-08-17T02:21:30.954Z,64.5
2022-08-17T02:41:30.997Z,65.6
2022-08-17T02:51:31.013Z,65.9
2022-08-17T03:01:31.073Z,66.6
2022-08-17T03:11:31.041Z,67.6
2022-08-17T03:21:31.061Z,68.2
2022-08-17T03:41:31.087Z,69
2022-08-17T03:51:33.408Z,68.7
2022-08-17T04:01:31.195Z,67.9
2022-08-17T04:11:31.133Z,67.6
2022-08-17T04:21:31.154Z,67.5
2022-08-17T04:31:31.154Z,66.8
2022-08-17T04:41:31.184Z,66.4
2022-08-17T05:21:31.233Z,65.8
2022-08-17T05:51:31.299Z,65.4
2022-08-17T06:11:31.319Z,66.1
2022-08-17T06:21:32.217Z,65.6
2022-08-17T06:31:31.357Z,65
2022-08-17T06:41:31.377Z,64.8
2022-08-17T06:51:31.375Z,64.7
2022-08-17T07:01:31.274Z,62.4
2022-08-17T07:11:31.404Z,61.5
2022-08-17T07:21:31.432Z,60.3
2022-08-17T07:31:31.439Z,60
2022-08-17T07:41:58.059Z,59.5
2022-08-17T07:51:31.479Z,59
2022-08-17T08:01:41.839Z,58.9
2022-08-17T08:11:31.491Z,57.5
2022-08-17T08:21:31.509Z,58.6
2022-08-17T08:31:31.538Z,58.5
2022-08-17T08:41:31.546Z,59.5
2022-08-17T08:51:31.557Z,60.7
2022-08-17T09:01:31.596Z,61
2022-08-17T09:11:31.583Z,61.8
2022-08-17T09:21:33.701Z,62.9
2022-08-17T09:31:33.451Z,63
2022-08-17T09:41:31.635Z,63.4
2022-08-17T09:51:31.665Z,63.4
2022-08-17T10:01:31.783Z,61.8
2022-08-17T10:11:33.609Z,59.2
2022-08-17T10:21:31.680Z,55.5
2022-08-17T10:31:35.831Z,54.7
2022-08-17T10:41:33.132Z,55.4
2022-08-17T10:51:31.722Z,53.8
2022-08-17T11:01:31.826Z,54.4
2022-08-17T11:11:31.749Z,54.4
2022-08-17T11:21:31.776Z,55.9
2022-08-17T11:31:38.836Z,56.6
2022-08-17T11:41:31.610Z,56.3
2022-08-17T11:51:31.832Z,54
2022-08-17T12:01:31.635Z,52.1
2022-08-17T12:21:31.872Z,49.9
2022-08-17T12:31:31.865Z,49
2022-08-17T12:41:31.891Z,47.7
2022-08-17T12:51:31.909Z,47.5
2022-08-17T13:01:31.953Z,47.1
2022-08-17T13:11:31.736Z,46.7
2022-08-17T13:21:31.955Z,47
2022-08-17T13:41:31.976Z,46.9
2022-08-17T13:51:31.987Z,48.7
2022-08-17T14:01:32.113Z,50.2
2022-08-17T14:11:32.028Z,49.9
2022-08-17T14:21:32.016Z,52.6
2022-08-17T14:31:37.261Z,54.2
2022-08-17T14:41:32.041Z,52.1
2022-08-17T14:51:32.067Z,50.2
2022-08-17T15:01:32.146Z,47.8
2022-08-17T15:11:32.111Z,47.7
2022-08-17T15:21:32.127Z,50.2
2022-08-17T15:31:32.573Z,53.4
2022-08-17T15:41:32.137Z,53.1
2022-08-17T15:51:31.984Z,53.2
2022-08-17T16:02:29.867Z,54
2022-08-17T16:11:32.200Z,54.6
2022-08-17T16:21:42.841Z,55.2
2022-08-17T16:31:32.211Z,54.9
2022-08-17T16:41:32.040Z,55.4
2022-08-17T16:51:32.236Z,55.7
2022-08-17T17:01:32.307Z,56.4
2022-08-17T17:11:32.274Z,57.6
2022-08-17T17:31:32.287Z,57.1
2022-08-17T17:41:32.319Z,58.1
2022-08-17T17:52:02.839Z,59.8
2022-08-17T18:01:32.378Z,60.7
2022-08-17T18:21:32.386Z,62.4
2022-08-17T18:31:32.392Z,63.3
2022-08-17T18:41:32.419Z,64.4
2022-08-17T18:51:42.073Z,65.1
2022-08-17T19:01:41.920Z,65.8
2022-08-17T19:11:32.468Z,66.8
2022-08-17T19:21:32.277Z,67.4
2022-08-17T19:31:33.036Z,68.1
2022-08-17T19:41:32.480Z,69.3
2022-08-17T19:51:32.510Z,70.1
2022-08-17T20:01:34.695Z,71
2022-08-17T20:11:32.561Z,72.2
2022-08-17T20:21:32.539Z,72.7
2022-08-17T20:31:32.558Z,73.3
2022-08-17T20:41:32.570Z,74.3
2022-08-17T20:51:32.736Z,75.8
2022-08-17T21:01:32.684Z,76.1
2022-08-17T21:11:57.221Z,76.6
2022-08-17T21:21:32.648Z,76.9
2022-08-17T21:31:34.296Z,77.5
2022-08-17T21:41:32.685Z,78.3
2022-08-17T21:51:32.696Z,78.6
2022-08-17T22:01:32.782Z,78.9
2022-08-17T22:11:32.734Z,78.7
2022-08-17T22:21:32.739Z,78.7
2022-08-17T22:31:32.762Z,78.6
2022-08-17T22:41:32.768Z,79.9
2022-08-17T22:51:32.800Z,79.8
2022-08-17T23:01:32.800Z,80
2022-08-17T23:11:36.532Z,80.3
2022-08-17T23:21:32.832Z,80.7
2022-08-17T23:31:32.857Z,80.7
2022-08-17T23:41:32.873Z,81.1
2022-08-17T23:51:32.890Z,81.2
