createdAt,value
2019-01-15T00:00:20.477Z,-0.80
2019-01-15T00:02:49.797Z,-0.80
2019-01-15T00:05:19.202Z,-0.80
2019-01-15T00:07:48.668Z,-0.80
2019-01-15T00:10:18.011Z,-0.80
2019-01-15T00:12:47.406Z,-0.80
2019-01-15T00:15:16.871Z,-0.90
2019-01-15T00:17:46.410Z,-0.80
2019-01-15T00:20:16.224Z,-0.80
2019-01-15T00:22:45.637Z,-0.90
2019-01-15T00:25:15.061Z,-0.90
2019-01-15T00:27:44.485Z,-0.90
2019-01-15T00:30:15.879Z,-0.90
2019-01-15T00:32:45.547Z,-0.90
2019-01-15T00:35:14.901Z,-0.90
2019-01-15T00:37:44.368Z,-0.90
2019-01-15T00:40:15.836Z,-1.00
2019-01-15T00:42:45.232Z,-0.80
2019-01-15T00:45:14.931Z,-0.90
2019-01-15T00:47:44.307Z,-0.80
2019-01-15T00:50:15.474Z,-0.80
2019-01-15T00:52:45.043Z,-0.80
2019-01-15T00:55:14.470Z,-0.80
2019-01-15T00:57:43.872Z,-0.80
2019-01-15T01:00:18.789Z,-0.80
2019-01-15T01:02:48.327Z,-0.80
2019-01-15T01:05:18.458Z,-0.90
2019-01-15T01:07:48.082Z,-0.80
2019-01-15T01:10:17.796Z,-0.80
2019-01-15T01:12:47.239Z,-0.80
2019-01-15T01:15:17.495Z,-0.80
2019-01-15T01:17:47.171Z,-0.80
2019-01-15T01:20:21.283Z,-0.80
2019-01-15T01:22:51.910Z,-0.90
2019-01-15T01:25:21.298Z,-0.90
2019-01-15T01:27:50.754Z,-0.90
2019-01-15T01:30:24.086Z,-0.90
2019-01-15T01:32:53.535Z,-0.80
2019-01-15T01:35:23.065Z,-0.80
2019-01-15T01:37:52.515Z,-0.80
2019-01-15T01:40:22.147Z,-0.80
2019-01-15T01:42:51.469Z,-0.80
2019-01-15T01:45:21.157Z,-0.80
2019-01-15T01:47:50.491Z,-0.80
2019-01-15T01:50:19.957Z,-0.80
2019-01-15T01:52:49.281Z,-0.90
2019-01-15T01:55:18.809Z,-0.90
2019-01-15T01:57:48.185Z,-0.90
2019-01-15T02:00:19.529Z,-0.80
2019-01-15T02:02:49.010Z,-0.90
2019-01-15T02:05:18.542Z,-0.80
2019-01-15T02:07:48.181Z,-0.80
2019-01-15T02:10:19.176Z,-0.70
2019-01-15T02:12:49.155Z,-0.80
2019-01-15T02:15:23.827Z,-0.80
2019-01-15T02:17:53.189Z,-0.80
2019-01-15T02:20:22.724Z,-0.80
2019-01-15T02:22:52.338Z,-0.90
2019-01-15T02:25:21.744Z,-0.90
2019-01-15T02:27:52.891Z,-1.00
2019-01-15T02:30:26.591Z,-1.00
2019-01-15T02:32:56.298Z,-1.10
2019-01-15T02:35:25.908Z,-1.00
2019-01-15T02:37:55.388Z,-1.10
2019-01-15T02:40:24.766Z,-1.10
2019-01-15T02:42:54.125Z,-1.10
2019-01-15T02:45:23.691Z,-1.10
2019-01-15T02:47:53.232Z,-1.10
2019-01-15T02:50:23.148Z,-1.10
2019-01-15T02:52:52.535Z,-1.00
2019-01-15T02:55:21.939Z,-1.10
2019-01-15T02:57:51.514Z,-1.00
2019-01-15T03:00:25.918Z,-1.00
2019-01-15T03:02:55.481Z,-1.00
2019-01-15T03:05:25.108Z,-1.00
2019-01-15T03:07:54.482Z,-0.90
2019-01-15T03:10:24.061Z,-0.80
2019-01-15T03:12:56.569Z,-0.80
2019-01-15T03:15:25.719Z,-0.80
2019-01-15T03:17:55.354Z,-0.80
2019-01-15T03:20:24.879Z,-0.70
2019-01-15T03:22:54.196Z,-0.70
2019-01-15T03:25:23.569Z,-0.60
2019-01-15T03:27:55.769Z,-0.50
2019-01-15T03:30:25.995Z,-0.40
2019-01-15T03:32:55.483Z,-0.30
2019-01-15T03:35:24.875Z,-0.40
2019-01-15T03:37:54.363Z,-0.40
2019-01-15T03:40:27.633Z,-0.40
2019-01-15T03:43:03.211Z,-0.40
2019-01-15T03:45:28.278Z,-0.30
2019-01-15T03:47:57.602Z,-0.30
2019-01-15T03:50:27.062Z,-0.30
2019-01-15T03:52:56.625Z,-0.30
2019-01-15T03:55:26.035Z,-0.30
2019-01-15T03:57:55.432Z,-0.40
2019-01-15T04:00:26.409Z,-0.30
2019-01-15T04:02:56.877Z,-0.40
2019-01-15T04:05:26.221Z,-0.40
2019-01-15T04:07:59.856Z,-0.40
2019-01-15T04:10:30.418Z,-0.50
2019-01-15T04:12:59.815Z,-0.50
2019-01-15T04:15:29.228Z,-0.50
2019-01-15T04:17:58.693Z,-0.50
2019-01-15T04:20:28.048Z,-0.50
2019-01-15T04:22:57.424Z,-0.50
2019-01-15T04:25:26.888Z,-0.50
2019-01-15T04:27:56.290Z,-0.50
2019-01-15T04:30:25.947Z,-0.40
2019-01-15T04:32:55.339Z,-0.40
2019-01-15T04:35:24.856Z,-0.40
2019-01-15T04:37:54.304Z,-0.40
2019-01-15T04:40:24.179Z,-0.40
2019-01-15T04:42:53.586Z,-0.40
2019-01-15T04:45:24.510Z,-0.40
2019-01-15T04:47:54.089Z,-0.50
2019-01-15T04:50:23.576Z,-0.40
2019-01-15T04:53:00.718Z,-0.40
2019-01-15T04:55:30.182Z,-0.40
2019-01-15T04:57:59.551Z,-0.50
2019-01-15T05:00:28.907Z,-0.40
2019-01-15T05:03:10.323Z,-0.40
2019-01-15T05:05:39.800Z,-0.40
2019-01-15T05:08:09.261Z,-0.40
2019-01-15T05:10:38.596Z,-0.40
2019-01-15T05:13:08.040Z,-0.50
2019-01-15T05:15:37.446Z,-0.40
2019-01-15T05:18:06.846Z,-0.40
2019-01-15T05:20:36.192Z,-0.40
2019-01-15T05:23:05.875Z,-0.50
2019-01-15T05:25:35.315Z,-0.50
2019-01-15T05:28:04.859Z,-0.50
2019-01-15T05:30:34.290Z,-0.50
2019-01-15T05:33:03.660Z,-0.50
2019-01-15T05:35:33.088Z,-0.40
2019-01-15T05:38:02.435Z,-0.40
2019-01-15T05:40:31.895Z,-0.40
2019-01-15T05:43:01.553Z,-0.40
2019-01-15T05:45:36.612Z,-0.40
2019-01-15T05:48:16.765Z,-0.40
2019-01-15T05:50:57.073Z,-0.40
2019-01-15T05:53:26.548Z,-0.40
2019-01-15T05:55:55.875Z,-0.40
2019-01-15T05:58:25.478Z,-0.40
2019-01-15T06:00:54.884Z,-0.40
2019-01-15T06:03:24.338Z,-0.40
2019-01-15T06:05:53.701Z,-0.30
2019-01-15T06:08:23.189Z,-0.40
2019-01-15T06:10:52.682Z,-0.40
2019-01-15T06:13:22.009Z,-0.40
2019-01-15T06:15:51.474Z,-0.50
2019-01-15T06:18:20.809Z,-0.50
2019-01-15T06:20:50.395Z,-0.40
2019-01-15T06:23:19.774Z,-0.50
2019-01-15T06:25:49.122Z,-0.50
2019-01-15T06:28:18.473Z,-0.50
2019-01-15T06:30:47.966Z,-0.50
2019-01-15T06:33:17.382Z,-0.50
2019-01-15T06:35:46.875Z,-0.50
2019-01-15T06:38:16.272Z,-0.50
2019-01-15T06:40:45.701Z,-0.50
2019-01-15T06:43:15.026Z,-0.50
2019-01-15T06:45:44.502Z,-0.50
2019-01-15T06:48:13.839Z,-0.50
2019-01-15T06:50:43.242Z,-0.50
2019-01-15T06:53:12.899Z,-0.50
2019-01-15T06:55:42.245Z,-0.50
2019-01-15T06:58:11.714Z,-0.50
2019-01-15T07:00:41.481Z,-0.50
2019-01-15T07:03:13.202Z,-0.50
2019-01-15T07:05:43.622Z,-0.50
2019-01-15T07:08:16.207Z,-0.50
2019-01-15T07:10:45.813Z,-0.50
2019-01-15T07:13:15.306Z,-0.40
2019-01-15T07:15:44.770Z,-0.40
2019-01-15T07:18:14.380Z,-0.40
2019-01-15T07:20:43.800Z,-0.40
2019-01-15T07:23:13.126Z,-0.40
2019-01-15T07:25:42.685Z,-0.30
2019-01-15T07:28:12.241Z,-0.30
2019-01-15T07:30:47.622Z,-0.20
2019-01-15T07:33:17.239Z,-0.10
2019-01-15T07:35:46.679Z,0.00
2019-01-15T07:38:16.130Z,0.00
2019-01-15T07:40:45.550Z,0.10
2019-01-15T07:43:14.951Z,0.10
2019-01-15T07:45:44.298Z,0.10
2019-01-15T07:48:21.058Z,0.00
2019-01-15T07:50:51.341Z,0.00
2019-01-15T07:53:22.625Z,0.00
2019-01-15T07:55:52.642Z,0.00
2019-01-15T07:58:24.883Z,0.00
2019-01-15T08:00:58.170Z,0.00
2019-01-15T08:03:33.622Z,0.00
2019-01-15T08:06:08.907Z,0.10
2019-01-15T08:08:38.311Z,0.00
2019-01-15T08:11:09.769Z,0.00
2019-01-15T08:13:43.716Z,0.10
2019-01-15T08:16:19.176Z,0.10
2019-01-15T08:18:58.018Z,0.10
2019-01-15T08:21:27.319Z,0.10
2019-01-15T08:23:56.699Z,0.10
2019-01-15T08:26:26.063Z,0.20
2019-01-15T08:28:55.407Z,0.10
2019-01-15T08:31:24.868Z,0.10
2019-01-15T08:33:54.291Z,0.10
2019-01-15T08:36:23.689Z,0.10
2019-01-15T08:38:53.098Z,0.20
2019-01-15T08:41:22.514Z,0.30
2019-01-15T08:43:51.913Z,0.20
2019-01-15T08:46:21.297Z,0.30
2019-01-15T08:48:50.569Z,0.30
2019-01-15T08:51:20.302Z,0.30
2019-01-15T08:53:49.971Z,0.40
2019-01-15T08:56:23.078Z,0.40
2019-01-15T08:59:00.598Z,0.30
2019-01-15T09:01:30.014Z,0.30
2019-01-15T09:03:59.333Z,0.40
2019-01-15T09:06:28.715Z,0.40
2019-01-15T09:09:01.864Z,0.40
2019-01-15T09:11:31.263Z,0.30
2019-01-15T09:14:00.703Z,0.40
2019-01-15T09:16:30.220Z,0.40
2019-01-15T09:18:59.650Z,0.50
2019-01-15T09:21:29.118Z,0.50
2019-01-15T09:23:58.472Z,0.50
2019-01-15T09:26:27.850Z,0.60
2019-01-15T09:28:57.665Z,0.60
2019-01-15T09:31:27.125Z,0.60
2019-01-15T09:33:56.527Z,0.60
2019-01-15T09:36:25.922Z,0.60
2019-01-15T09:38:55.268Z,0.60
2019-01-15T09:41:24.877Z,0.60
2019-01-15T09:43:54.286Z,0.70
2019-01-15T09:46:23.673Z,0.80
2019-01-15T09:48:53.142Z,0.60
2019-01-15T09:51:22.537Z,0.60
2019-01-15T09:53:51.942Z,0.60
2019-01-15T09:56:21.409Z,0.70
2019-01-15T09:58:50.815Z,0.80
2019-01-15T10:01:20.246Z,0.90
2019-01-15T10:03:49.661Z,0.90
2019-01-15T10:06:19.205Z,0.90
2019-01-15T10:08:48.609Z,0.90
2019-01-15T10:11:18.110Z,1.10
2019-01-15T10:13:47.537Z,1.00
2019-01-15T10:16:16.913Z,0.90
2019-01-15T10:18:46.372Z,1.00
2019-01-15T10:21:15.718Z,1.10
2019-01-15T10:23:45.279Z,1.10
2019-01-15T10:26:14.622Z,1.20
2019-01-15T10:28:46.290Z,1.30
2019-01-15T10:31:57.338Z,1.30
2019-01-15T10:34:31.725Z,1.20
2019-01-15T10:36:59.548Z,1.20
2019-01-15T10:39:29.013Z,1.30
2019-01-15T10:41:58.373Z,1.40
2019-01-15T10:44:27.735Z,1.50
2019-01-15T10:47:05.777Z,1.50
2019-01-15T10:49:36.766Z,1.60
2019-01-15T10:52:06.202Z,1.60
2019-01-15T10:54:35.640Z,2.00
2019-01-15T10:57:05.261Z,2.20
2019-01-15T10:59:34.753Z,2.30
2019-01-15T11:02:04.423Z,2.10
2019-01-15T11:04:34.018Z,1.80
2019-01-15T11:07:03.569Z,2.00
2019-01-15T11:09:33.741Z,2.40
2019-01-15T11:12:03.278Z,2.30
2019-01-15T11:14:32.965Z,2.20
2019-01-15T11:17:02.598Z,2.10
2019-01-15T11:19:32.014Z,2.10
2019-01-15T11:22:01.505Z,1.90
2019-01-15T11:24:30.978Z,1.80
2019-01-15T11:27:00.457Z,1.80
2019-01-15T11:29:29.967Z,2.20
2019-01-15T11:31:59.297Z,2.50
2019-01-15T11:34:28.896Z,2.70
2019-01-15T11:36:58.316Z,2.60
2019-01-15T11:39:27.696Z,2.50
2019-01-15T11:41:57.298Z,2.30
2019-01-15T11:44:27.505Z,2.60
2019-01-15T11:46:56.875Z,2.50
2019-01-15T11:49:26.154Z,2.70
2019-01-15T11:51:55.822Z,2.80
2019-01-15T11:54:25.277Z,2.60
2019-01-15T11:56:54.698Z,2.10
2019-01-15T11:59:24.314Z,2.10
2019-01-15T12:02:11.762Z,2.30
2019-01-15T12:04:52.383Z,2.50
2019-01-15T12:07:40.218Z,2.60
2019-01-15T12:10:29.478Z,2.60
2019-01-15T12:13:16.410Z,2.70
2019-01-15T12:15:58.994Z,2.90
2019-01-15T12:19:00.743Z,3.00
2019-01-15T12:21:49.111Z,3.00
2019-01-15T12:24:40.369Z,3.00
2019-01-15T12:27:34.838Z,3.00
2019-01-15T12:30:29.299Z,3.00
2019-01-15T12:33:19.745Z,2.90
2019-01-15T12:36:08.930Z,2.90
2019-01-15T12:39:02.963Z,2.90
2019-01-15T12:41:57.085Z,2.90
2019-01-15T12:44:48.090Z,2.80
2019-01-15T12:47:36.386Z,2.80
2019-01-15T12:50:45.437Z,2.60
2019-01-15T12:53:48.733Z,2.40
2019-01-15T12:56:51.787Z,2.30
2019-01-15T12:59:39.097Z,2.40
2019-01-15T13:02:36.394Z,2.50
2019-01-15T13:05:24.787Z,2.60
2019-01-15T13:08:19.210Z,2.70
2019-01-15T13:11:03.173Z,2.60
2019-01-15T13:14:03.454Z,2.70
2019-01-15T13:17:04.191Z,2.70
2019-01-15T13:19:55.525Z,2.60
2019-01-15T13:22:56.189Z,2.60
2019-01-15T13:25:47.691Z,2.60
2019-01-15T13:28:42.366Z,2.60
2019-01-15T13:31:29.659Z,2.60
2019-01-15T13:34:11.025Z,2.60
2019-01-15T13:36:54.525Z,2.50
2019-01-15T13:39:41.781Z,2.50
2019-01-15T13:42:21.289Z,2.60
2019-01-15T13:45:15.370Z,2.60
2019-01-15T13:48:15.969Z,2.50
2019-01-15T13:51:03.155Z,2.60
2019-01-15T13:53:50.132Z,2.60
2019-01-15T13:56:37.077Z,2.60
2019-01-15T13:59:25.365Z,2.40
2019-01-15T14:02:19.840Z,2.40
2019-01-15T14:05:06.887Z,2.30
2019-01-15T14:08:04.438Z,2.40
2019-01-15T14:10:58.974Z,2.30
2019-01-15T14:13:45.834Z,2.30
2019-01-15T14:16:32.789Z,2.20
2019-01-15T14:19:33.306Z,2.10
2019-01-15T14:22:24.406Z,2.00
2019-01-15T14:25:11.579Z,2.00
2019-01-15T14:27:58.947Z,1.90
2019-01-15T14:30:50.258Z,1.70
2019-01-15T14:33:37.478Z,1.60
2019-01-15T14:36:28.814Z,1.40
2019-01-15T14:39:32.826Z,1.30
2019-01-15T14:42:19.826Z,1.20
2019-01-15T14:45:06.986Z,1.20
2019-01-15T14:48:10.623Z,1.10
2019-01-15T14:51:04.554Z,1.00
2019-01-15T14:54:01.902Z,0.90
2019-01-15T14:56:50.204Z,0.80
2019-01-15T14:59:37.113Z,0.80
2019-01-15T15:02:28.521Z,0.70
2019-01-15T15:05:19.733Z,0.60
2019-01-15T15:08:08.050Z,0.60
2019-01-15T15:10:55.047Z,0.50
2019-01-15T15:13:34.222Z,0.50
2019-01-15T15:16:16.776Z,0.50
2019-01-15T15:19:08.326Z,0.50
2019-01-15T15:22:08.482Z,0.50
2019-01-15T15:24:59.813Z,0.50
2019-01-15T15:27:46.650Z,0.50
2019-01-15T15:30:39.221Z,0.40
2019-01-15T15:33:26.209Z,0.50
2019-01-15T15:36:20.687Z,0.40
2019-01-15T15:39:07.810Z,0.40
2019-01-15T15:41:56.169Z,0.50
2019-01-15T15:44:42.994Z,0.40
2019-01-15T15:47:49.562Z,0.40
2019-01-15T15:50:43.642Z,0.40
2019-01-15T15:53:44.350Z,0.40
2019-01-15T15:56:35.435Z,0.40
2019-01-15T15:59:33.082Z,0.40
2019-01-15T16:02:18.145Z,0.40
2019-01-15T16:05:09.662Z,0.40
2019-01-15T16:07:52.640Z,0.40
2019-01-15T16:10:46.650Z,0.50
2019-01-15T16:13:37.974Z,0.50
2019-01-15T16:16:25.710Z,0.40
2019-01-15T16:19:17.030Z,0.50
2019-01-15T16:22:05.341Z,0.50
2019-01-15T16:24:56.038Z,0.50
2019-01-15T16:27:43.139Z,0.50
2019-01-15T16:30:46.511Z,0.50
2019-01-15T16:33:37.867Z,0.50
2019-01-15T16:36:38.220Z,0.50
2019-01-15T16:39:28.878Z,0.50
2019-01-15T16:42:18.315Z,0.50
2019-01-15T16:45:12.342Z,0.50
2019-01-15T16:47:57.703Z,0.50
2019-01-15T16:50:52.097Z,0.50
2019-01-15T16:53:49.465Z,0.50
2019-01-15T16:56:43.810Z,0.50
2019-01-15T16:59:31.082Z,0.50
2019-01-15T17:02:16.735Z,0.50
2019-01-15T17:05:01.679Z,0.50
2019-01-15T17:07:54.170Z,0.50
2019-01-15T17:10:45.603Z,0.50
2019-01-15T17:13:39.816Z,0.50
2019-01-15T17:16:46.791Z,0.50
2019-01-15T17:19:34.189Z,0.50
2019-01-15T17:22:22.534Z,0.60
2019-01-15T17:25:18.222Z,0.60
2019-01-15T17:28:05.198Z,0.60
2019-01-15T17:30:56.323Z,0.60
2019-01-15T17:34:03.189Z,0.60
2019-01-15T17:36:43.311Z,0.60
2019-01-15T17:39:49.611Z,0.60
2019-01-15T17:42:49.956Z,0.60
2019-01-15T17:45:34.765Z,0.60
2019-01-15T17:48:35.058Z,0.60
2019-01-15T17:51:32.451Z,0.60
2019-01-15T17:54:09.087Z,0.60
2019-01-15T17:56:57.158Z,0.60
2019-01-15T17:59:50.253Z,0.70
2019-01-15T18:02:47.662Z,0.70
2019-01-15T18:05:54.146Z,0.70
2019-01-15T18:08:37.651Z,0.70
2019-01-15T18:11:41.088Z,0.80
2019-01-15T18:14:27.871Z,0.80
2019-01-15T18:17:16.212Z,0.80
2019-01-15T18:20:04.600Z,0.80
2019-01-15T18:22:47.650Z,0.90
2019-01-15T18:25:35.983Z,0.90
2019-01-15T18:28:33.474Z,0.90
2019-01-15T18:31:20.674Z,0.90
2019-01-15T18:34:03.480Z,0.90
2019-01-15T18:36:50.507Z,0.90
2019-01-15T18:39:44.039Z,0.90
2019-01-15T18:42:26.319Z,0.90
2019-01-15T18:45:20.734Z,0.90
2019-01-15T18:48:00.533Z,0.90
2019-01-15T18:50:43.017Z,0.80
2019-01-15T18:53:41.834Z,0.60
2019-01-15T18:56:48.722Z,0.30
2019-01-15T18:59:48.816Z,0.20
2019-01-15T19:03:22.367Z,0.10
2019-01-15T19:06:29.080Z,0.00
2019-01-15T19:09:07.491Z,-0.10
2019-01-15T19:11:54.699Z,-0.10
2019-01-15T19:14:43.104Z,-0.10
2019-01-15T19:17:29.996Z,-0.10
2019-01-15T19:20:21.138Z,-0.10
2019-01-15T19:23:18.344Z,-0.10
2019-01-15T19:26:05.887Z,-0.20
2019-01-15T19:28:56.078Z,-0.20
2019-01-15T19:32:02.563Z,-0.30
2019-01-15T19:34:56.326Z,-0.30
2019-01-15T19:37:50.983Z,-0.40
2019-01-15T19:40:42.205Z,-0.40
2019-01-15T19:43:33.514Z,-0.40
2019-01-15T19:46:27.910Z,-0.40
2019-01-15T19:49:34.763Z,-0.40
2019-01-15T19:52:18.673Z,-0.40
2019-01-15T19:55:25.222Z,-0.40
2019-01-15T19:58:03.274Z,-0.40
2019-01-15T20:00:52.674Z,-0.40
2019-01-15T20:03:39.966Z,-0.40
2019-01-15T20:06:31.417Z,-0.40
2019-01-15T20:09:29.065Z,-0.40
2019-01-15T20:12:16.485Z,-0.40
2019-01-15T20:15:01.612Z,-0.30
2019-01-15T20:17:53.199Z,-0.30
2019-01-15T20:20:45.634Z,-0.30
2019-01-15T20:23:33.883Z,-0.30
2019-01-15T20:26:26.939Z,-0.20
2019-01-15T20:29:14.022Z,-0.20
2019-01-15T20:31:53.940Z,-0.20
2019-01-15T20:34:45.035Z,-0.10
2019-01-15T20:37:36.430Z,-0.10
2019-01-15T20:40:18.992Z,-0.10
2019-01-15T20:43:16.969Z,-0.10
2019-01-15T20:46:11.521Z,0.00
2019-01-15T20:48:59.995Z,0.00
2019-01-15T20:51:49.360Z,0.10
2019-01-15T20:54:29.057Z,0.10
2019-01-15T20:57:23.674Z,0.10
2019-01-15T21:00:30.108Z,0.20
2019-01-15T21:03:15.642Z,0.10
2019-01-15T21:05:54.520Z,0.10
2019-01-15T21:08:58.307Z,0.20
2019-01-15T21:11:45.347Z,0.20
2019-01-15T21:14:32.991Z,0.10
2019-01-15T21:17:20.643Z,0.10
2019-01-15T21:20:11.754Z,0.20
2019-01-15T21:22:55.350Z,0.20
2019-01-15T21:25:40.042Z,0.20
2019-01-15T21:28:22.933Z,0.20
2019-01-15T21:31:14.143Z,0.20
2019-01-15T21:34:02.558Z,0.30
2019-01-15T21:36:50.948Z,0.30
2019-01-15T21:39:54.784Z,0.30
2019-01-15T21:42:52.123Z,0.30
2019-01-15T21:45:49.888Z,0.40
2019-01-15T21:48:36.997Z,0.40
2019-01-15T21:51:24.158Z,0.50
2019-01-15T21:54:19.252Z,0.60
2019-01-15T21:57:04.904Z,0.60
2019-01-15T21:59:52.240Z,0.60
2019-01-15T22:02:58.981Z,0.60
2019-01-15T22:06:02.920Z,0.70
2019-01-15T22:08:52.076Z,0.80
2019-01-15T22:11:43.352Z,0.90
2019-01-15T22:14:47.178Z,0.90
2019-01-15T22:17:23.728Z,1.10
2019-01-15T22:20:10.792Z,1.20
2019-01-15T22:23:11.419Z,1.20
2019-01-15T22:25:57.451Z,1.30
2019-01-15T22:28:52.026Z,1.40
2019-01-15T22:31:35.599Z,1.50
2019-01-15T22:34:25.539Z,1.70
2019-01-15T22:37:12.628Z,1.80
2019-01-15T22:40:07.037Z,1.90
2019-01-15T22:42:46.403Z,2.10
2019-01-15T22:45:44.117Z,2.10
2019-01-15T22:48:31.547Z,2.20
2019-01-15T22:51:32.223Z,2.30
2019-01-15T22:54:26.819Z,2.40
2019-01-15T22:57:15.636Z,2.50
2019-01-15T23:00:09.988Z,2.60
2019-01-15T23:03:10.796Z,2.70
2019-01-15T23:06:14.363Z,2.70
2019-01-15T23:09:01.676Z,2.80
2019-01-15T23:11:50.095Z,2.90
2019-01-15T23:14:37.556Z,3.00
2019-01-15T23:17:21.824Z,3.10
2019-01-15T23:20:10.287Z,3.30
2019-01-15T23:22:58.708Z,3.20
2019-01-15T23:25:47.203Z,3.20
2019-01-15T23:28:44.839Z,3.20
2019-01-15T23:31:25.614Z,3.20
2019-01-15T23:34:32.158Z,3.40
2019-01-15T23:37:20.699Z,3.40
2019-01-15T23:40:18.069Z,3.40
2019-01-15T23:43:02.591Z,3.30
2019-01-15T23:45:59.927Z,3.40
2019-01-15T23:48:39.585Z,3.40
2019-01-15T23:51:17.517Z,3.50
2019-01-15T23:54:12.324Z,3.40
2019-01-15T23:56:52.939Z,3.40
2019-01-15T23:59:50.626Z,3.50
