createdAt,value
2018-05-29T00:02:23.691Z,99.90
2018-05-29T00:04:56.831Z,99.90
2018-05-29T00:07:23.073Z,99.90
2018-05-29T00:09:49.266Z,99.90
2018-05-29T00:12:16.208Z,99.90
2018-05-29T00:14:42.432Z,99.90
2018-05-29T00:17:08.639Z,99.90
2018-05-29T00:19:34.858Z,99.90
2018-05-29T00:22:01.055Z,99.90
2018-05-29T00:24:27.271Z,99.90
2018-05-29T00:26:54.206Z,99.90
2018-05-29T00:29:21.171Z,99.90
2018-05-29T00:31:47.369Z,99.90
2018-05-29T00:34:14.339Z,99.90
2018-05-29T00:36:40.535Z,99.90
2018-05-29T00:39:06.823Z,99.90
2018-05-29T00:41:33.021Z,99.90
2018-05-29T00:43:59.987Z,99.90
2018-05-29T00:46:26.179Z,99.90
2018-05-29T00:48:52.555Z,99.90
2018-05-29T00:51:18.750Z,99.90
2018-05-29T00:53:45.686Z,99.90
2018-05-29T00:56:12.719Z,99.90
2018-05-29T00:58:40.428Z,99.90
2018-05-29T01:01:06.673Z,99.90
2018-05-29T01:03:32.875Z,99.90
2018-05-29T01:05:59.157Z,99.90
2018-05-29T01:08:26.868Z,99.90
2018-05-29T01:10:53.164Z,99.90
2018-05-29T01:13:19.646Z,99.90
2018-05-29T01:15:46.427Z,99.90
2018-05-29T01:18:14.090Z,99.90
2018-05-29T01:20:40.376Z,99.90
2018-05-29T01:23:06.571Z,99.90
2018-05-29T01:25:32.798Z,99.90
2018-05-29T01:27:58.994Z,99.90
2018-05-29T01:30:25.639Z,99.90
2018-05-29T01:32:51.842Z,99.90
2018-05-29T01:35:18.037Z,99.90
2018-05-29T01:37:45.012Z,99.90
2018-05-29T01:40:11.242Z,99.90
2018-05-29T01:42:37.438Z,99.90
2018-05-29T01:45:04.407Z,99.90
2018-05-29T01:47:30.608Z,99.90
2018-05-29T01:49:57.554Z,99.90
2018-05-29T01:52:24.523Z,99.90
2018-05-29T01:54:50.722Z,99.90
2018-05-29T01:57:16.952Z,99.90
2018-05-29T01:59:43.176Z,99.90
2018-05-29T02:02:09.451Z,99.90
2018-05-29T02:04:35.668Z,99.90
2018-05-29T02:07:02.045Z,99.90
2018-05-29T02:09:28.323Z,99.90
2018-05-29T02:11:54.518Z,99.90
2018-05-29T02:14:20.747Z,99.90
2018-05-29T02:16:48.487Z,99.90
2018-05-29T02:19:14.683Z,99.90
2018-05-29T02:21:40.938Z,99.90
2018-05-29T02:24:07.150Z,99.90
2018-05-29T02:26:33.351Z,99.90
2018-05-29T02:29:00.313Z,99.90
2018-05-29T02:31:26.512Z,99.90
2018-05-29T02:33:59.855Z,99.90
2018-05-29T02:36:26.038Z,99.90
2018-05-29T02:38:52.254Z,99.90
2018-05-29T02:41:19.191Z,99.90
2018-05-29T02:43:46.895Z,99.90
2018-05-29T02:46:13.827Z,99.90
2018-05-29T02:48:40.786Z,99.90
2018-05-29T02:51:07.723Z,99.90
2018-05-29T02:53:34.702Z,99.90
2018-05-29T02:56:00.895Z,99.90
2018-05-29T02:58:27.839Z,99.90
2018-05-29T03:00:54.836Z,99.90
2018-05-29T03:03:21.030Z,99.90
2018-05-29T03:05:47.990Z,99.90
2018-05-29T03:08:14.191Z,99.90
2018-05-29T03:10:41.164Z,99.90
2018-05-29T03:13:07.360Z,99.90
2018-05-29T03:15:34.320Z,99.90
2018-05-29T03:18:01.259Z,99.90
2018-05-29T03:20:28.222Z,99.90
2018-05-29T03:22:54.680Z,99.90
2018-05-29T03:25:20.943Z,99.90
2018-05-29T03:27:47.145Z,99.90
2018-05-29T03:30:13.364Z,99.90
2018-05-29T03:32:39.559Z,99.90
2018-05-29T03:35:06.519Z,99.90
2018-05-29T03:37:32.718Z,99.90
2018-05-29T03:39:58.934Z,99.90
2018-05-29T03:42:26.616Z,99.90
2018-05-29T03:44:53.579Z,99.90
2018-05-29T03:47:20.511Z,99.90
2018-05-29T03:49:47.475Z,99.90
2018-05-29T03:52:13.663Z,99.90
2018-05-29T03:54:39.858Z,99.90
2018-05-29T03:57:06.818Z,99.90
2018-05-29T03:59:33.464Z,99.90
2018-05-29T04:01:59.659Z,99.90
2018-05-29T04:04:25.879Z,99.90
2018-05-29T04:06:52.155Z,99.90
2018-05-29T04:09:18.356Z,99.90
2018-05-29T04:11:44.581Z,99.90
2018-05-29T04:14:11.599Z,99.90
2018-05-29T04:16:38.552Z,99.90
2018-05-29T04:19:05.554Z,99.90
2018-05-29T04:21:31.986Z,99.90
2018-05-29T04:23:58.178Z,99.90
2018-05-29T04:26:24.367Z,99.90
2018-05-29T04:28:50.588Z,99.90
2018-05-29T04:31:16.951Z,99.90
2018-05-29T04:33:43.882Z,99.90
2018-05-29T04:36:10.819Z,99.90
2018-05-29T04:38:37.031Z,99.90
2018-05-29T04:41:04.711Z,99.90
2018-05-29T04:43:31.669Z,99.90
2018-05-29T04:45:57.974Z,99.90
2018-05-29T04:48:24.167Z,99.90
2018-05-29T04:50:50.356Z,99.90
2018-05-29T04:53:16.603Z,99.90
2018-05-29T04:55:42.822Z,99.90
2018-05-29T04:58:09.847Z,99.90
2018-05-29T05:00:36.075Z,99.90
2018-05-29T05:03:02.371Z,99.90
2018-05-29T05:05:28.574Z,99.90
2018-05-29T05:07:54.794Z,99.90
2018-05-29T05:10:20.986Z,99.90
2018-05-29T05:12:47.407Z,99.90
2018-05-29T05:15:13.603Z,99.90
2018-05-29T05:17:39.803Z,99.90
2018-05-29T05:20:06.832Z,99.90
2018-05-29T05:22:33.771Z,99.90
2018-05-29T05:24:59.990Z,99.90
2018-05-29T05:27:26.183Z,99.90
2018-05-29T05:29:52.411Z,99.90
2018-05-29T05:32:18.603Z,99.90
2018-05-29T05:34:45.569Z,99.90
2018-05-29T05:37:11.758Z,99.90
2018-05-29T05:39:37.979Z,99.90
2018-05-29T05:42:04.177Z,99.90
2018-05-29T05:44:30.436Z,99.90
2018-05-29T05:46:56.631Z,99.90
2018-05-29T05:49:22.831Z,99.90
2018-05-29T05:51:49.787Z,99.90
2018-05-29T05:54:15.979Z,99.90
2018-05-29T05:56:42.197Z,99.90
2018-05-29T05:59:08.417Z,99.90
2018-05-29T06:01:34.636Z,99.90
2018-05-29T06:04:00.831Z,99.90
2018-05-29T06:06:27.055Z,99.90
2018-05-29T06:08:53.243Z,99.90
2018-05-29T06:11:19.466Z,99.90
2018-05-29T06:13:45.658Z,99.90
2018-05-29T06:16:11.875Z,99.90
2018-05-29T06:18:38.062Z,99.90
2018-05-29T06:21:04.363Z,99.90
2018-05-29T06:23:30.559Z,99.90
2018-05-29T06:25:56.780Z,99.90
2018-05-29T06:28:23.243Z,99.90
2018-05-29T06:30:49.467Z,99.90
2018-05-29T06:33:15.649Z,99.90
2018-05-29T06:35:42.159Z,99.90
2018-05-29T06:38:08.416Z,99.90
2018-05-29T06:40:34.601Z,99.90
2018-05-29T06:43:00.819Z,99.90
2018-05-29T06:45:27.017Z,99.90
2018-05-29T06:47:53.263Z,99.90
2018-05-29T06:50:19.459Z,99.90
2018-05-29T06:52:46.423Z,99.90
2018-05-29T06:55:13.359Z,99.90
2018-05-29T06:57:40.351Z,99.90
2018-05-29T07:00:06.553Z,99.90
2018-05-29T07:02:32.779Z,99.90
2018-05-29T07:04:58.978Z,99.90
2018-05-29T07:07:25.204Z,99.90
2018-05-29T07:09:51.403Z,99.90
2018-05-29T07:12:17.626Z,99.90
2018-05-29T07:14:44.158Z,99.90
2018-05-29T07:17:10.386Z,99.90
2018-05-29T07:19:36.587Z,99.90
2018-05-29T07:22:02.856Z,99.90
2018-05-29T07:24:29.075Z,99.90
2018-05-29T07:26:55.270Z,99.90
2018-05-29T07:29:22.237Z,99.90
2018-05-29T07:31:48.461Z,99.90
2018-05-29T07:34:14.663Z,99.90
2018-05-29T07:36:41.675Z,99.90
2018-05-29T07:39:07.866Z,99.90
2018-05-29T07:41:34.115Z,99.10
2018-05-29T07:44:00.316Z,98.90
2018-05-29T07:46:26.522Z,98.60
2018-05-29T07:48:53.480Z,98.20
2018-05-29T07:51:19.690Z,98.20
2018-05-29T07:53:46.664Z,97.00
2018-05-29T07:56:12.858Z,96.90
2018-05-29T07:58:39.107Z,96.10
2018-05-29T08:01:06.067Z,95.20
2018-05-29T08:03:32.267Z,95.20
2018-05-29T08:05:58.486Z,95.90
2018-05-29T08:08:24.686Z,95.10
2018-05-29T08:10:51.034Z,94.30
2018-05-29T08:13:17.236Z,93.20
2018-05-29T08:15:43.430Z,92.70
2018-05-29T08:18:10.397Z,91.50
2018-05-29T08:20:36.590Z,91.50
2018-05-29T08:23:03.595Z,90.00
2018-05-29T08:25:29.795Z,89.20
2018-05-29T08:27:56.011Z,90.30
2018-05-29T08:30:22.947Z,86.50
2018-05-29T08:32:49.915Z,83.80
2018-05-29T08:35:16.117Z,83.70
2018-05-29T08:37:43.081Z,81.90
2018-05-29T08:40:09.287Z,81.70
2018-05-29T08:42:36.231Z,79.60
2018-05-29T08:45:02.451Z,79.60
2018-05-29T08:47:28.690Z,78.40
2018-05-29T08:49:55.654Z,78.70
2018-05-29T08:52:22.624Z,78.10
2018-05-29T08:54:48.819Z,78.00
2018-05-29T08:57:15.899Z,74.20
2018-05-29T08:59:42.070Z,74.10
2018-05-29T09:02:08.263Z,75.60
2018-05-29T09:04:34.491Z,73.60
2018-05-29T09:07:00.683Z,71.90
2018-05-29T09:09:27.647Z,72.50
2018-05-29T09:11:53.854Z,72.40
2018-05-29T09:14:20.096Z,70.50
2018-05-29T09:16:46.291Z,69.10
2018-05-29T09:19:12.511Z,69.20
2018-05-29T09:21:38.708Z,68.90
2018-05-29T09:24:04.931Z,68.20
2018-05-29T09:26:31.127Z,65.90
2018-05-29T09:28:58.092Z,63.60
2018-05-29T09:31:24.321Z,63.50
2018-05-29T09:33:50.540Z,63.90
2018-05-29T09:36:16.735Z,63.50
2018-05-29T09:38:42.959Z,63.10
2018-05-29T09:41:09.162Z,63.40
2018-05-29T09:43:35.359Z,63.00
2018-05-29T09:46:01.614Z,60.80
2018-05-29T09:48:27.787Z,59.10
2018-05-29T09:50:54.750Z,58.50
2018-05-29T09:53:21.691Z,58.60
2018-05-29T09:55:48.655Z,57.50
2018-05-29T09:58:14.879Z,57.50
2018-05-29T10:00:41.123Z,59.40
2018-05-29T10:03:07.331Z,58.00
2018-05-29T10:05:34.288Z,59.40
2018-05-29T10:08:00.548Z,59.40
2018-05-29T10:10:26.787Z,59.30
2018-05-29T10:12:52.976Z,55.40
2018-05-29T10:15:19.199Z,56.80
2018-05-29T10:17:45.387Z,56.20
2018-05-29T10:20:12.346Z,55.80
2018-05-29T10:22:39.278Z,55.70
2018-05-29T10:25:05.491Z,55.70
2018-05-29T10:27:31.674Z,55.20
2018-05-29T10:29:57.971Z,53.60
2018-05-29T10:32:24.163Z,55.00
2018-05-29T10:34:50.362Z,53.60
2018-05-29T10:37:16.587Z,54.80
2018-05-29T10:39:42.787Z,55.20
2018-05-29T10:42:09.035Z,56.00
2018-05-29T10:44:35.978Z,55.50
2018-05-29T10:47:02.979Z,55.10
2018-05-29T10:49:29.171Z,55.20
2018-05-29T10:51:55.387Z,55.80
2018-05-29T10:54:22.327Z,54.40
2018-05-29T10:56:49.313Z,54.30
2018-05-29T10:59:15.542Z,54.20
2018-05-29T11:01:41.763Z,51.60
2018-05-29T11:04:07.971Z,54.40
2018-05-29T11:06:34.195Z,52.70
2018-05-29T11:09:01.479Z,52.90
2018-05-29T11:11:27.674Z,52.90
2018-05-29T11:13:54.635Z,52.10
2018-05-29T11:16:20.826Z,52.10
2018-05-29T11:18:47.071Z,54.30
2018-05-29T11:21:14.059Z,52.40
2018-05-29T11:23:40.282Z,52.30
2018-05-29T11:26:06.485Z,53.30
2018-05-29T11:28:33.447Z,50.80
2018-05-29T11:30:59.642Z,50.80
2018-05-29T11:33:26.610Z,51.20
2018-05-29T11:35:52.810Z,51.20
2018-05-29T11:38:19.035Z,51.60
2018-05-29T11:40:45.259Z,53.00
2018-05-29T11:43:11.478Z,50.80
2018-05-29T11:45:37.686Z,52.20
2018-05-29T11:48:03.911Z,52.30
2018-05-29T11:50:30.115Z,52.90
2018-05-29T11:52:56.342Z,53.20
2018-05-29T11:55:22.540Z,52.10
2018-05-29T11:57:48.787Z,52.90
2018-05-29T12:00:15.736Z,54.20
2018-05-29T12:02:42.694Z,54.00
2018-05-29T12:05:08.923Z,53.90
2018-05-29T12:07:35.191Z,53.80
2018-05-29T12:10:01.377Z,52.70
2018-05-29T12:12:27.602Z,52.20
2018-05-29T12:14:53.794Z,51.60
2018-05-29T12:17:20.041Z,53.10
2018-05-29T12:19:46.986Z,54.20
2018-05-29T12:22:13.928Z,53.40
2018-05-29T12:24:40.900Z,53.10
2018-05-29T12:27:07.091Z,53.00
2018-05-29T12:29:33.362Z,53.00
2018-05-29T12:31:59.570Z,53.10
2018-05-29T12:34:26.539Z,51.30
2018-05-29T12:36:52.748Z,51.20
2018-05-29T12:39:19.723Z,51.40
2018-05-29T12:41:45.960Z,51.40
2018-05-29T12:44:12.193Z,51.10
2018-05-29T12:46:38.382Z,50.30
2018-05-29T12:49:05.339Z,50.10
2018-05-29T12:51:31.553Z,50.10
2018-05-29T12:53:58.534Z,50.10
2018-05-29T12:56:24.730Z,50.10
2018-05-29T12:58:51.727Z,50.40
2018-05-29T13:01:17.929Z,50.40
2018-05-29T13:03:44.155Z,49.30
2018-05-29T13:06:10.412Z,49.20
2018-05-29T13:08:36.636Z,47.90
2018-05-29T13:11:02.832Z,48.60
2018-05-29T13:13:29.055Z,49.10
2018-05-29T13:16:02.339Z,48.80
2018-05-29T13:18:28.570Z,46.80
2018-05-29T13:20:55.594Z,47.60
2018-05-29T13:23:22.451Z,47.60
2018-05-29T13:25:49.391Z,47.00
2018-05-29T13:28:16.510Z,47.70
2018-05-29T13:30:42.743Z,47.70
2018-05-29T13:33:08.955Z,46.60
2018-05-29T13:35:35.252Z,47.80
2018-05-29T13:38:02.225Z,48.00
2018-05-29T13:40:28.492Z,47.70
2018-05-29T13:42:54.698Z,47.00
2018-05-29T13:45:20.968Z,47.40
2018-05-29T13:47:47.911Z,49.30
2018-05-29T13:50:14.877Z,47.90
2018-05-29T13:52:41.158Z,47.90
2018-05-29T13:55:08.214Z,45.90
2018-05-29T13:57:34.458Z,45.90
2018-05-29T14:00:00.650Z,46.50
2018-05-29T14:02:26.842Z,46.50
2018-05-29T14:04:53.082Z,48.70
2018-05-29T14:07:19.530Z,47.50
2018-05-29T14:09:45.758Z,48.00
2018-05-29T14:12:11.951Z,48.70
2018-05-29T14:14:38.918Z,48.30
2018-05-29T14:17:05.118Z,48.30
2018-05-29T14:19:32.082Z,48.60
2018-05-29T14:21:58.289Z,48.50
2018-05-29T14:24:26.239Z,48.30
2018-05-29T14:26:52.591Z,48.30
2018-05-29T14:29:19.710Z,48.30
2018-05-29T14:31:45.906Z,48.20
2018-05-29T14:34:12.208Z,47.40
2018-05-29T14:36:39.217Z,48.00
2018-05-29T14:39:05.496Z,48.00
2018-05-29T14:41:31.727Z,48.30
2018-05-29T14:43:57.996Z,48.70
2018-05-29T14:46:24.327Z,47.90
2018-05-29T14:48:50.554Z,48.60
2018-05-29T14:51:16.756Z,49.30
2018-05-29T14:53:42.987Z,48.90
2018-05-29T14:56:09.215Z,48.50
2018-05-29T14:58:35.499Z,50.20
2018-05-29T15:01:02.472Z,49.70
2018-05-29T15:03:29.413Z,50.60
2018-05-29T15:05:55.715Z,50.60
2018-05-29T15:08:23.402Z,51.10
2018-05-29T15:10:50.367Z,51.70
2018-05-29T15:13:16.571Z,52.30
2018-05-29T15:15:43.539Z,49.90
2018-05-29T15:18:09.734Z,49.90
2018-05-29T15:20:35.983Z,50.80
2018-05-29T15:23:02.924Z,52.00
2018-05-29T15:25:30.075Z,53.00
2018-05-29T15:27:57.190Z,51.50
2018-05-29T15:30:23.430Z,51.40
2018-05-29T15:32:49.627Z,51.80
2018-05-29T15:35:15.886Z,52.90
2018-05-29T15:37:42.083Z,53.60
2018-05-29T15:40:08.304Z,54.20
2018-05-29T15:42:34.504Z,54.80
2018-05-29T15:45:01.643Z,55.50
2018-05-29T15:47:28.595Z,54.00
2018-05-29T15:49:55.575Z,55.10
2018-05-29T15:52:21.774Z,55.00
2018-05-29T15:54:48.706Z,54.50
2018-05-29T15:57:15.699Z,54.10
2018-05-29T15:59:41.895Z,54.00
2018-05-29T16:02:08.126Z,53.80
2018-05-29T16:04:35.072Z,56.30
2018-05-29T16:07:01.294Z,56.30
2018-05-29T16:09:28.231Z,56.40
2018-05-29T16:11:55.208Z,57.00
2018-05-29T16:14:21.466Z,56.90
2018-05-29T16:16:47.987Z,56.50
2018-05-29T16:19:14.186Z,57.60
2018-05-29T16:21:40.410Z,58.40
2018-05-29T16:24:07.354Z,58.60
2018-05-29T16:26:34.330Z,59.40
2018-05-29T16:29:00.531Z,59.40
2018-05-29T16:31:27.498Z,60.30
2018-05-29T16:33:53.690Z,60.20
2018-05-29T16:36:19.954Z,59.80
2018-05-29T16:38:46.151Z,60.10
2018-05-29T16:41:13.118Z,61.40
2018-05-29T16:43:39.378Z,61.20
2018-05-29T16:46:05.602Z,61.00
2018-05-29T16:48:31.817Z,60.50
2018-05-29T16:50:58.039Z,61.10
2018-05-29T16:53:24.239Z,61.90
2018-05-29T16:55:51.211Z,62.10
2018-05-29T16:58:17.438Z,62.10
2018-05-29T17:00:43.637Z,62.80
2018-05-29T17:03:10.655Z,64.60
2018-05-29T17:05:36.850Z,63.90
2018-05-29T17:08:03.067Z,65.10
2018-05-29T17:10:29.298Z,66.10
2018-05-29T17:12:55.490Z,65.50
2018-05-29T17:15:21.821Z,66.30
2018-05-29T17:17:47.946Z,66.80
2018-05-29T17:20:14.894Z,67.70
2018-05-29T17:22:41.119Z,67.60
2018-05-29T17:25:07.319Z,67.90
2018-05-29T17:27:33.534Z,68.90
2018-05-29T17:29:59.731Z,68.60
2018-05-29T17:32:26.697Z,69.30
2018-05-29T17:34:52.898Z,69.30
2018-05-29T17:37:19.860Z,70.00
2018-05-29T17:39:46.089Z,69.90
2018-05-29T17:42:12.314Z,69.90
2018-05-29T17:44:39.251Z,70.40
2018-05-29T17:47:06.240Z,71.20
2018-05-29T17:49:32.435Z,71.10
2018-05-29T17:51:59.406Z,71.00
2018-05-29T17:54:25.603Z,71.00
2018-05-29T17:56:52.567Z,72.00
2018-05-29T17:59:18.807Z,72.00
2018-05-29T18:01:45.026Z,72.50
2018-05-29T18:04:11.218Z,72.70
2018-05-29T18:06:37.445Z,73.40
2018-05-29T18:09:04.427Z,74.10
2018-05-29T18:11:30.619Z,74.00
2018-05-29T18:13:56.888Z,74.50
2018-05-29T18:16:23.795Z,75.50
2018-05-29T18:18:50.025Z,75.50
2018-05-29T18:21:16.978Z,76.60
2018-05-29T18:23:44.047Z,76.50
2018-05-29T18:26:10.239Z,76.50
2018-05-29T18:28:36.506Z,77.00
2018-05-29T18:31:02.739Z,77.40
2018-05-29T18:33:28.952Z,77.70
2018-05-29T18:35:55.886Z,78.40
2018-05-29T18:38:22.868Z,78.80
2018-05-29T18:40:49.075Z,78.70
2018-05-29T18:43:15.303Z,79.20
2018-05-29T18:45:41.508Z,79.40
2018-05-29T18:48:07.723Z,80.30
2018-05-29T18:50:33.919Z,81.10
2018-05-29T18:53:00.148Z,81.60
2018-05-29T18:55:26.343Z,82.50
2018-05-29T18:57:53.452Z,84.00
2018-05-29T19:00:19.639Z,84.00
2018-05-29T19:02:45.907Z,84.30
2018-05-29T19:05:12.099Z,85.20
2018-05-29T19:07:38.335Z,85.60
2018-05-29T19:10:04.530Z,86.50
2018-05-29T19:12:31.456Z,88.00
2018-05-29T19:14:57.670Z,87.90
2018-05-29T19:17:23.854Z,88.40
2018-05-29T19:19:50.071Z,89.20
2018-05-29T19:22:16.330Z,89.50
2018-05-29T19:24:42.685Z,90.10
2018-05-29T19:27:09.660Z,90.50
2018-05-29T19:29:36.631Z,90.70
2018-05-29T19:32:02.833Z,90.70
2018-05-29T19:34:29.799Z,91.40
2018-05-29T19:36:55.991Z,91.30
2018-05-29T19:39:22.211Z,92.10
2018-05-29T19:41:48.407Z,92.60
2018-05-29T19:44:14.618Z,93.30
2018-05-29T19:46:40.976Z,94.20
2018-05-29T19:49:07.187Z,94.70
2018-05-29T19:51:33.438Z,95.20
2018-05-29T19:53:59.651Z,95.80
2018-05-29T19:56:25.908Z,96.20
2018-05-29T19:58:52.418Z,96.50
2018-05-29T20:01:18.651Z,96.80
2018-05-29T20:03:44.842Z,97.40
2018-05-29T20:06:12.030Z,97.90
2018-05-29T20:08:38.249Z,97.90
2018-05-29T20:11:04.447Z,98.30
2018-05-29T20:13:31.388Z,99.10
2018-05-29T20:15:58.363Z,99.70
2018-05-29T20:18:24.560Z,99.70
2018-05-29T20:20:51.574Z,99.90
2018-05-29T20:23:17.797Z,99.90
2018-05-29T20:25:44.025Z,99.90
2018-05-29T20:28:10.257Z,99.90
2018-05-29T20:30:36.446Z,99.90
2018-05-29T20:33:02.687Z,99.90
2018-05-29T20:35:28.879Z,99.90
2018-05-29T20:37:55.843Z,99.90
2018-05-29T20:40:22.051Z,99.90
2018-05-29T20:42:49.035Z,99.90
2018-05-29T20:45:15.227Z,99.90
2018-05-29T20:47:42.159Z,99.90
2018-05-29T20:50:08.475Z,99.90
2018-05-29T20:52:34.623Z,99.90
2018-05-29T20:55:00.864Z,99.90
2018-05-29T20:57:27.134Z,99.90
2018-05-29T20:59:53.362Z,99.90
2018-05-29T21:02:19.554Z,99.90
2018-05-29T21:04:46.539Z,99.90
2018-05-29T21:07:12.778Z,99.90
2018-05-29T21:09:39.027Z,99.90
2018-05-29T21:12:05.266Z,99.90
2018-05-29T21:14:31.507Z,99.90
2018-05-29T21:16:58.440Z,99.90
2018-05-29T21:19:25.480Z,99.90
2018-05-29T21:21:51.674Z,99.90
2018-05-29T21:24:17.932Z,99.90
2018-05-29T21:26:44.130Z,99.90
2018-05-29T21:29:10.339Z,99.90
2018-05-29T21:31:36.591Z,99.90
2018-05-29T21:34:02.839Z,99.90
2018-05-29T21:36:29.031Z,99.90
2018-05-29T21:38:55.226Z,99.90
2018-05-29T21:41:21.467Z,99.90
2018-05-29T21:43:48.402Z,99.90
2018-05-29T21:46:14.647Z,99.90
2018-05-29T21:48:41.586Z,99.90
2018-05-29T21:51:08.583Z,99.90
2018-05-29T21:53:34.791Z,99.90
2018-05-29T21:56:01.050Z,99.90
2018-05-29T21:58:27.247Z,99.90
2018-05-29T22:00:53.438Z,99.90
2018-05-29T22:03:20.430Z,99.90
2018-05-29T22:05:46.632Z,99.90
2018-05-29T22:08:13.673Z,99.90
2018-05-29T22:10:40.616Z,99.90
2018-05-29T22:13:07.708Z,99.90
2018-05-29T22:15:33.915Z,99.90
2018-05-29T22:18:00.115Z,99.90
2018-05-29T22:20:27.126Z,99.90
2018-05-29T22:22:53.319Z,99.90
2018-05-29T22:25:19.523Z,99.90
2018-05-29T22:27:46.507Z,99.90
2018-05-29T22:30:12.703Z,99.90
2018-05-29T22:32:39.682Z,99.90
2018-05-29T22:35:05.930Z,99.90
2018-05-29T22:37:32.132Z,99.90
2018-05-29T22:39:58.386Z,99.90
2018-05-29T22:42:24.615Z,99.90
2018-05-29T22:44:50.816Z,99.90
2018-05-29T22:47:17.067Z,99.90
2018-05-29T22:49:43.258Z,99.90
2018-05-29T22:52:10.244Z,99.90
2018-05-29T22:54:36.443Z,99.90
2018-05-29T22:57:02.690Z,99.90
2018-05-29T22:59:28.883Z,99.90
2018-05-29T23:01:55.870Z,99.90
2018-05-29T23:04:22.063Z,99.90
2018-05-29T23:06:49.048Z,99.90
2018-05-29T23:09:15.283Z,99.90
2018-05-29T23:11:41.545Z,99.90
2018-05-29T23:14:07.742Z,99.90
2018-05-29T23:16:33.930Z,99.90
2018-05-29T23:19:00.916Z,99.90
2018-05-29T23:21:27.143Z,99.90
2018-05-29T23:23:53.383Z,99.90
2018-05-29T23:26:19.574Z,99.90
2018-05-29T23:28:45.831Z,99.90
2018-05-29T23:31:12.022Z,99.90
2018-05-29T23:33:38.215Z,99.90
2018-05-29T23:36:04.456Z,99.90
2018-05-29T23:38:30.658Z,99.90
2018-05-29T23:40:56.926Z,99.90
2018-05-29T23:43:23.871Z,99.90
2018-05-29T23:45:50.848Z,99.90
2018-05-29T23:48:17.051Z,99.90
2018-05-29T23:50:44.039Z,99.90
2018-05-29T23:53:10.234Z,99.90
2018-05-29T23:55:36.551Z,99.90
2018-05-29T23:58:03.535Z,99.90
