createdAt,value
2023-03-28T00:01:03.022Z,65.80
2023-03-28T00:03:35.537Z,66.00
2023-03-28T00:06:05.733Z,65.80
2023-03-28T00:08:33.389Z,65.80
2023-03-28T00:11:06.484Z,66.40
2023-03-28T00:13:33.762Z,66.60
2023-03-28T00:16:10.592Z,67.20
2023-03-28T00:18:40.284Z,66.60
2023-03-28T00:21:30.508Z,67.70
2023-03-28T00:24:03.273Z,67.30
2023-03-28T00:26:36.079Z,68.20
2023-03-28T00:29:06.099Z,68.00
2023-03-28T00:31:35.087Z,67.90
2023-03-28T00:34:02.426Z,67.90
2023-03-28T00:36:32.551Z,67.90
2023-03-28T00:39:06.168Z,68.80
2023-03-28T00:41:37.044Z,68.70
2023-03-28T00:44:49.355Z,68.70
2023-03-28T00:47:30.874Z,69.60
2023-03-28T00:50:38.310Z,68.60
2023-03-28T00:53:16.194Z,69.40
2023-03-28T00:55:49.514Z,70.00
2023-03-28T00:58:23.245Z,70.00
2023-03-28T01:00:54.974Z,69.90
2023-03-28T01:03:30.611Z,69.80
2023-03-28T01:05:58.323Z,69.60
2023-03-28T01:08:30.380Z,70.10
2023-03-28T01:10:58.903Z,69.80
2023-03-28T01:13:35.114Z,69.30
2023-03-28T01:16:04.213Z,70.00
2023-03-28T01:18:34.922Z,69.90
2023-03-28T01:21:36.790Z,69.80
2023-03-28T01:24:23.191Z,69.70
2023-03-28T01:26:54.308Z,69.50
2023-03-28T01:30:00.865Z,69.20
2023-03-28T01:33:09.643Z,69.80
2023-03-28T01:36:10.606Z,70.40
2023-03-28T01:38:59.137Z,69.20
2023-03-28T01:41:43.459Z,69.70
2023-03-28T01:44:32.991Z,69.70
2023-03-28T01:47:16.068Z,68.60
2023-03-28T01:52:53.926Z,69.10
2023-03-28T01:55:41.731Z,69.30
2023-03-28T01:58:21.141Z,69.60
2023-03-28T02:01:05.486Z,69.10
2023-03-28T02:03:37.628Z,69.50
2023-03-28T02:06:09.054Z,69.80
2023-03-28T02:08:40.956Z,70.10
2023-03-28T02:11:10.846Z,71.70
2023-03-28T02:13:56.323Z,71.20
2023-03-28T02:16:25.148Z,71.20
2023-03-28T02:18:56.516Z,70.60
2023-03-28T02:21:34.103Z,70.80
2023-03-28T02:24:00.936Z,69.10
2023-03-28T02:26:28.341Z,70.60
2023-03-28T02:28:58.225Z,71.00
2023-03-28T02:31:25.878Z,71.40
2023-03-28T02:33:53.036Z,70.90
2023-03-28T02:37:11.990Z,71.40
2023-03-28T02:39:59.253Z,71.80
2023-03-28T02:42:46.226Z,72.40
2023-03-28T02:45:37.099Z,71.80
2023-03-28T02:48:29.638Z,72.80
2023-03-28T02:51:31.689Z,72.50
2023-03-28T02:54:10.911Z,72.20
2023-03-28T02:57:01.929Z,71.60
2023-03-28T02:59:44.294Z,72.10
2023-03-28T03:02:16.958Z,71.80
2023-03-28T03:04:44.586Z,71.50
2023-03-28T03:07:11.321Z,71.10
2023-03-28T03:09:38.093Z,71.00
2023-03-28T03:12:05.329Z,71.00
2023-03-28T03:14:32.223Z,71.00
2023-03-28T03:16:59.041Z,70.70
2023-03-28T03:19:25.769Z,70.70
2023-03-28T03:21:54.139Z,70.60
2023-03-28T03:24:21.334Z,70.10
2023-03-28T03:26:48.042Z,70.40
2023-03-28T03:29:15.232Z,70.30
2023-03-28T03:31:42.092Z,70.20
2023-03-28T03:34:08.984Z,70.10
2023-03-28T03:36:35.865Z,70.20
2023-03-28T03:39:03.596Z,70.00
2023-03-28T03:41:30.348Z,70.00
2023-03-28T03:43:57.221Z,70.40
2023-03-28T03:46:24.085Z,70.30
2023-03-28T03:48:50.857Z,70.30
2023-03-28T03:51:17.901Z,70.40
2023-03-28T03:53:45.004Z,70.40
2023-03-28T03:56:12.057Z,71.30
2023-03-28T03:58:38.829Z,71.20
2023-03-28T04:01:06.138Z,70.90
2023-03-28T04:03:35.026Z,71.20
2023-03-28T04:06:02.149Z,71.00
2023-03-28T04:08:29.127Z,71.40
2023-03-28T04:10:56.233Z,72.50
2023-03-28T04:13:23.018Z,71.80
2023-03-28T04:15:49.794Z,72.00
2023-03-28T04:18:20.392Z,71.80
2023-03-28T04:20:55.291Z,71.90
2023-03-28T04:23:25.973Z,72.20
2023-03-28T04:26:00.435Z,71.60
2023-03-28T04:28:28.042Z,72.10
2023-03-28T04:30:58.314Z,72.00
2023-03-28T04:33:27.842Z,71.30
2023-03-28T04:36:01.971Z,72.20
2023-03-28T04:38:32.590Z,71.80
2023-03-28T04:40:59.742Z,72.10
2023-03-28T04:43:28.096Z,71.90
2023-03-28T04:45:55.950Z,72.30
2023-03-28T04:48:25.262Z,73.30
2023-03-28T04:50:52.936Z,72.70
2023-03-28T04:53:20.597Z,72.50
2023-03-28T04:55:50.274Z,72.80
2023-03-28T04:58:19.035Z,72.90
2023-03-28T05:00:46.151Z,72.60
2023-03-28T05:03:22.199Z,72.60
2023-03-28T05:05:53.527Z,73.10
2023-03-28T05:08:24.330Z,73.00
2023-03-28T05:10:51.803Z,72.30
2023-03-28T05:13:18.631Z,72.30
2023-03-28T05:15:48.208Z,71.70
2023-03-28T05:18:15.875Z,72.30
2023-03-28T05:20:42.693Z,72.20
2023-03-28T05:23:09.759Z,72.30
2023-03-28T05:25:37.120Z,72.10
2023-03-28T05:28:04.468Z,72.00
2023-03-28T05:30:31.556Z,72.00
2023-03-28T05:32:59.524Z,71.90
2023-03-28T05:35:26.680Z,71.90
2023-03-28T05:37:53.462Z,72.60
2023-03-28T05:40:20.546Z,72.00
2023-03-28T05:42:47.312Z,71.00
2023-03-28T05:45:14.282Z,71.40
2023-03-28T05:47:41.092Z,71.20
2023-03-28T05:50:09.360Z,70.90
2023-03-28T05:52:36.347Z,70.90
2023-03-28T05:55:03.213Z,70.80
2023-03-28T05:57:30.102Z,71.00
2023-03-28T05:59:56.870Z,71.10
2023-03-28T06:02:24.523Z,70.90
2023-03-28T06:04:54.616Z,71.10
2023-03-28T06:07:35.147Z,71.00
2023-03-28T06:10:08.606Z,70.70
2023-03-28T06:12:35.810Z,71.00
2023-03-28T06:15:02.627Z,71.00
2023-03-28T06:17:29.477Z,71.20
2023-03-28T06:19:56.478Z,71.00
2023-03-28T06:22:24.104Z,71.00
2023-03-28T06:24:50.919Z,71.00
2023-03-28T06:27:17.740Z,71.00
2023-03-28T06:29:44.460Z,70.90
2023-03-28T06:32:12.684Z,70.90
2023-03-28T06:34:39.548Z,70.80
2023-03-28T06:37:06.601Z,71.30
2023-03-28T06:39:33.676Z,70.60
2023-03-28T06:42:03.216Z,70.50
2023-03-28T06:44:31.240Z,70.30
2023-03-28T06:46:58.046Z,70.40
2023-03-28T06:49:25.330Z,70.00
2023-03-28T06:51:53.091Z,70.20
2023-03-28T06:54:20.231Z,70.10
2023-03-28T06:56:47.127Z,70.20
2023-03-28T06:59:13.949Z,69.90
2023-03-28T07:01:41.216Z,69.40
2023-03-28T07:04:08.249Z,69.80
2023-03-28T07:06:35.035Z,69.10
2023-03-28T07:09:03.449Z,68.90
2023-03-28T07:11:31.560Z,69.20
2023-03-28T07:13:58.444Z,68.90
2023-03-28T07:16:26.012Z,68.70
2023-03-28T07:18:52.815Z,67.90
2023-03-28T07:21:20.158Z,68.30
2023-03-28T07:23:46.938Z,67.80
2023-03-28T07:26:15.964Z,68.00
2023-03-28T07:28:43.391Z,67.70
2023-03-28T07:31:10.359Z,67.50
2023-03-28T07:33:38.397Z,67.30
2023-03-28T07:36:19.359Z,67.40
2023-03-28T07:38:48.833Z,67.40
2023-03-28T07:41:16.584Z,67.10
2023-03-28T07:43:43.354Z,67.00
2023-03-28T07:46:14.462Z,66.80
2023-03-28T07:48:43.270Z,66.80
2023-03-28T07:51:11.113Z,66.40
2023-03-28T07:53:38.226Z,66.10
2023-03-28T07:56:11.663Z,66.00
2023-03-28T07:58:42.371Z,65.00
2023-03-28T08:01:12.808Z,65.10
2023-03-28T08:03:41.662Z,64.50
2023-03-28T08:06:24.361Z,63.90
2023-03-28T08:08:55.999Z,62.00
2023-03-28T08:13:50.133Z,60.60
2023-03-28T08:18:44.265Z,60.40
2023-03-28T08:21:11.048Z,59.00
2023-03-28T08:23:37.973Z,59.90
2023-03-28T08:26:07.248Z,59.90
2023-03-28T08:28:35.964Z,60.10
2023-03-28T08:31:15.268Z,60.20
2023-03-28T08:33:52.478Z,60.50
2023-03-28T08:36:21.430Z,60.30
2023-03-28T08:38:54.389Z,60.40
2023-03-28T08:41:40.733Z,60.10
2023-03-28T08:44:49.056Z,59.70
2023-03-28T08:47:36.915Z,58.70
2023-03-28T08:50:28.832Z,58.00
2023-03-28T08:52:55.718Z,58.90
2023-03-28T08:55:36.614Z,58.50
2023-03-28T08:58:04.505Z,57.70
2023-03-28T09:00:39.343Z,57.50
2023-03-28T09:03:14.623Z,56.50
2023-03-28T09:05:49.795Z,56.90
2023-03-28T09:08:38.154Z,55.70
2023-03-28T09:11:43.707Z,55.70
2023-03-28T09:14:41.943Z,55.70
2023-03-28T09:17:57.131Z,55.20
2023-03-28T09:20:54.625Z,54.30
2023-03-28T09:23:45.764Z,53.60
2023-03-28T09:26:22.954Z,53.80
2023-03-28T09:29:25.267Z,53.20
2023-03-28T09:32:04.939Z,54.90
2023-03-28T09:34:48.054Z,53.80
2023-03-28T09:37:34.663Z,53.50
2023-03-28T09:40:20.168Z,52.60
2023-03-28T09:43:09.175Z,52.20
2023-03-28T09:45:36.190Z,51.90
2023-03-28T09:48:07.393Z,51.40
2023-03-28T09:50:34.562Z,51.60
2023-03-28T09:55:31.175Z,52.10
2023-03-28T09:58:01.885Z,51.50
2023-03-28T10:00:29.728Z,51.20
2023-03-28T10:02:56.649Z,50.60
2023-03-28T10:05:38.565Z,51.70
2023-03-28T10:08:29.245Z,51.50
2023-03-28T10:11:09.811Z,52.20
2023-03-28T10:13:49.056Z,50.30
2023-03-28T10:16:34.425Z,50.40
2023-03-28T10:19:01.736Z,51.00
2023-03-28T10:21:32.331Z,50.60
2023-03-28T10:24:11.158Z,51.00
2023-03-28T10:26:38.024Z,50.50
2023-03-28T10:29:08.646Z,50.30
2023-03-28T10:31:39.863Z,51.40
2023-03-28T10:34:27.225Z,51.30
2023-03-28T10:36:54.199Z,51.20
2023-03-28T10:39:23.819Z,50.40
2023-03-28T10:42:01.962Z,50.50
2023-03-28T10:44:36.578Z,50.10
2023-03-28T10:47:12.499Z,51.10
2023-03-28T10:49:53.908Z,51.80
2023-03-28T10:52:48.634Z,49.70
2023-03-28T10:55:26.470Z,50.70
2023-03-28T10:58:30.323Z,50.70
2023-03-28T11:01:24.820Z,51.10
2023-03-28T11:04:13.607Z,51.10
2023-03-28T11:07:07.541Z,50.80
2023-03-28T11:09:57.283Z,50.30
2023-03-28T11:12:53.981Z,49.80
2023-03-28T11:15:37.290Z,49.70
2023-03-28T11:18:50.734Z,49.30
2023-03-28T11:21:25.791Z,49.30
2023-03-28T11:24:27.573Z,47.80
2023-03-28T11:27:15.944Z,48.30
2023-03-28T11:30:01.813Z,48.50
2023-03-28T11:33:01.508Z,47.40
2023-03-28T11:35:39.160Z,48.10
2023-03-28T11:38:27.123Z,47.00
2023-03-28T11:41:11.433Z,47.60
2023-03-28T11:43:46.767Z,49.00
2023-03-28T11:46:24.722Z,47.60
2023-03-28T11:49:26.036Z,49.80
2023-03-28T11:52:19.968Z,49.60
2023-03-28T11:55:15.469Z,49.60
2023-03-28T11:58:10.495Z,48.80
2023-03-28T12:00:59.439Z,47.10
2023-03-28T12:03:38.993Z,49.00
2023-03-28T12:06:12.783Z,46.00
2023-03-28T12:08:57.139Z,46.10
2023-03-28T12:11:58.786Z,46.70
2023-03-28T12:14:52.342Z,45.50
2023-03-28T12:17:28.648Z,46.90
2023-03-28T12:19:56.418Z,47.20
2023-03-28T12:22:43.123Z,46.50
2023-03-28T12:25:24.531Z,46.40
2023-03-28T12:28:05.913Z,45.70
2023-03-28T12:31:00.158Z,45.20
2023-03-28T12:33:56.598Z,46.20
2023-03-28T12:36:54.180Z,45.90
2023-03-28T12:39:35.388Z,46.60
2023-03-28T12:42:07.690Z,46.90
2023-03-28T12:44:51.634Z,46.50
2023-03-28T12:47:32.641Z,45.80
2023-03-28T12:50:09.747Z,45.50
2023-03-28T12:52:38.411Z,45.30
2023-03-28T12:55:28.925Z,45.30
2023-03-28T12:58:22.402Z,46.10
2023-03-28T13:01:18.583Z,46.00
2023-03-28T13:04:04.348Z,45.20
2023-03-28T13:06:48.360Z,46.50
2023-03-28T13:09:51.787Z,45.10
2023-03-28T13:12:44.776Z,45.80
2023-03-28T13:15:14.619Z,46.20
2023-03-28T13:18:07.062Z,46.10
2023-03-28T13:20:34.245Z,45.90
2023-03-28T13:23:07.826Z,46.00
2023-03-28T13:25:36.262Z,46.20
2023-03-28T13:28:11.825Z,45.50
2023-03-28T13:30:46.691Z,43.80
2023-03-28T13:33:33.817Z,44.00
2023-03-28T13:36:03.653Z,44.80
2023-03-28T13:38:30.553Z,44.40
2023-03-28T13:41:14.056Z,44.70
2023-03-28T13:43:51.007Z,44.60
2023-03-28T13:46:35.431Z,43.70
2023-03-28T13:49:11.259Z,44.50
2023-03-28T13:51:57.189Z,45.50
2023-03-28T13:54:25.923Z,44.70
2023-03-28T13:56:53.893Z,45.50
2023-03-28T13:59:40.586Z,44.90
2023-03-28T14:02:31.748Z,44.30
2023-03-28T14:05:20.137Z,44.90
2023-03-28T14:07:50.788Z,43.80
2023-03-28T14:10:35.081Z,45.10
2023-03-28T14:13:06.047Z,45.60
2023-03-28T14:15:41.729Z,44.10
2023-03-28T14:18:39.892Z,44.70
2023-03-28T14:21:07.754Z,44.40
2023-03-28T14:23:40.942Z,43.90
2023-03-28T14:26:16.860Z,44.50
2023-03-28T14:28:46.247Z,45.20
2023-03-28T14:31:29.949Z,45.20
2023-03-28T14:33:59.861Z,44.70
2023-03-28T14:36:31.455Z,45.20
2023-03-28T14:39:16.173Z,44.20
2023-03-28T14:41:45.409Z,44.20
2023-03-28T14:44:13.296Z,45.10
2023-03-28T14:46:40.406Z,44.50
2023-03-28T14:49:10.128Z,45.40
2023-03-28T14:51:43.159Z,45.00
2023-03-28T14:54:16.609Z,44.30
2023-03-28T14:56:45.478Z,44.70
2023-03-28T14:59:17.853Z,44.90
2023-03-28T15:01:48.705Z,43.10
2023-03-28T15:04:19.060Z,42.80
2023-03-28T15:06:55.481Z,44.10
2023-03-28T15:09:30.948Z,43.80
2023-03-28T15:12:03.050Z,43.70
2023-03-28T15:14:40.155Z,43.70
2023-03-28T15:17:14.902Z,42.70
2023-03-28T15:19:41.892Z,43.90
2023-03-28T15:22:14.503Z,43.90
2023-03-28T15:24:41.812Z,42.10
2023-03-28T15:27:23.144Z,43.00
2023-03-28T15:29:50.932Z,43.10
2023-03-28T15:32:19.206Z,43.40
2023-03-28T15:34:56.476Z,42.50
2023-03-28T15:37:26.314Z,41.10
2023-03-28T15:39:53.749Z,42.70
2023-03-28T15:42:22.983Z,41.80
2023-03-28T15:44:58.710Z,41.80
2023-03-28T15:47:30.070Z,42.10
2023-03-28T15:50:03.599Z,42.50
2023-03-28T15:52:31.677Z,41.70
2023-03-28T15:55:01.475Z,41.90
2023-03-28T15:57:30.540Z,41.80
2023-03-28T15:59:58.782Z,41.80
2023-03-28T16:02:25.709Z,42.30
2023-03-28T16:05:10.211Z,41.30
2023-03-28T16:07:50.584Z,41.80
2023-03-28T16:10:21.653Z,42.60
2023-03-28T16:12:52.685Z,43.30
2023-03-28T16:15:20.284Z,43.50
2023-03-28T16:17:49.015Z,43.00
2023-03-28T16:20:21.740Z,43.30
2023-03-28T16:22:48.786Z,43.40
2023-03-28T16:25:15.871Z,42.30
2023-03-28T16:27:43.454Z,43.30
2023-03-28T16:30:26.526Z,43.50
2023-03-28T16:32:53.324Z,43.60
2023-03-28T16:35:20.301Z,43.90
2023-03-28T16:37:47.162Z,44.60
2023-03-28T16:40:15.822Z,44.30
2023-03-28T16:42:42.726Z,43.60
2023-03-28T16:45:14.435Z,43.50
2023-03-28T16:50:10.170Z,44.00
2023-03-28T16:52:40.543Z,43.50
2023-03-28T16:55:14.224Z,44.40
2023-03-28T16:57:41.617Z,44.40
2023-03-28T17:00:17.840Z,44.70
2023-03-28T17:02:47.605Z,44.60
2023-03-28T17:05:16.123Z,43.90
2023-03-28T17:07:43.028Z,44.60
2023-03-28T17:10:11.116Z,44.70
2023-03-28T17:12:37.944Z,44.70
2023-03-28T17:15:06.532Z,44.60
2023-03-28T17:17:33.668Z,44.80
2023-03-28T17:20:01.125Z,45.10
2023-03-28T17:22:28.297Z,45.10
2023-03-28T17:24:57.165Z,45.20
2023-03-28T17:27:24.087Z,45.10
2023-03-28T17:29:51.756Z,45.20
2023-03-28T17:32:18.810Z,45.40
2023-03-28T17:34:45.800Z,45.30
2023-03-28T17:37:12.584Z,45.20
2023-03-28T17:39:40.162Z,45.40
2023-03-28T17:42:07.109Z,45.40
2023-03-28T17:44:33.917Z,45.30
2023-03-28T17:47:01.595Z,45.00
2023-03-28T17:49:28.359Z,45.60
2023-03-28T17:51:56.699Z,45.80
2023-03-28T17:54:25.266Z,45.90
2023-03-28T17:56:53.179Z,45.90
2023-03-28T17:59:21.462Z,45.30
2023-03-28T18:01:49.067Z,46.00
2023-03-28T18:04:17.554Z,46.10
2023-03-28T18:06:44.609Z,46.20
2023-03-28T18:09:11.438Z,46.30
2023-03-28T18:11:39.232Z,46.40
2023-03-28T18:14:08.431Z,46.40
2023-03-28T18:16:36.337Z,46.50
2023-03-28T18:19:03.353Z,46.60
2023-03-28T18:21:30.523Z,46.70
2023-03-28T18:23:57.279Z,46.70
2023-03-28T18:26:24.173Z,46.70
2023-03-28T18:28:51.001Z,46.40
2023-03-28T18:31:20.123Z,46.50
2023-03-28T18:33:46.985Z,47.00
2023-03-28T18:36:14.442Z,47.00
2023-03-28T18:38:44.027Z,46.30
2023-03-28T18:41:12.602Z,47.20
2023-03-28T18:43:42.325Z,47.20
2023-03-28T18:46:15.495Z,47.30
2023-03-28T18:48:43.644Z,47.30
2023-03-28T18:51:10.448Z,47.40
2023-03-28T18:53:38.883Z,46.90
2023-03-28T18:56:07.333Z,47.00
2023-03-28T18:58:35.682Z,47.60
2023-03-28T19:01:03.769Z,47.70
2023-03-28T19:03:39.419Z,47.70
2023-03-28T19:06:08.442Z,47.70
2023-03-28T19:08:35.269Z,47.80
2023-03-28T19:11:11.780Z,47.90
2023-03-28T19:13:39.012Z,47.90
2023-03-28T19:16:10.649Z,48.10
2023-03-28T19:18:43.279Z,48.20
2023-03-28T19:21:11.847Z,48.30
2023-03-28T19:23:38.951Z,48.00
2023-03-28T19:26:08.187Z,48.50
2023-03-28T19:28:35.778Z,48.10
2023-03-28T19:31:10.317Z,48.80
2023-03-28T19:33:38.666Z,48.90
2023-03-28T19:36:06.598Z,49.00
2023-03-28T19:38:35.825Z,49.10
2023-03-28T19:41:10.735Z,49.20
2023-03-28T19:43:38.594Z,49.30
2023-03-28T19:46:08.709Z,48.90
2023-03-28T19:48:35.954Z,49.10
2023-03-28T19:51:03.658Z,49.20
2023-03-28T19:53:30.569Z,49.30
2023-03-28T19:55:59.645Z,49.40
2023-03-28T19:58:28.940Z,49.70
2023-03-28T20:00:56.860Z,50.10
2023-03-28T20:03:23.846Z,50.20
2023-03-28T20:05:50.882Z,50.20
2023-03-28T20:08:19.002Z,50.40
2023-03-28T20:10:52.609Z,50.00
2023-03-28T20:13:19.743Z,50.50
2023-03-28T20:15:47.171Z,50.60
2023-03-28T20:18:20.420Z,50.70
2023-03-28T20:21:02.870Z,50.80
2023-03-28T20:23:32.619Z,50.80
2023-03-28T20:26:01.634Z,50.80
2023-03-28T20:28:32.032Z,50.90
2023-03-28T20:30:59.570Z,51.00
2023-03-28T20:33:27.076Z,51.00
2023-03-28T20:35:57.156Z,51.10
2023-03-28T20:38:26.124Z,51.80
2023-03-28T20:40:52.935Z,51.30
2023-03-28T20:43:21.143Z,51.30
2023-03-28T20:45:57.574Z,51.00
2023-03-28T20:48:34.332Z,51.00
2023-03-28T20:51:06.072Z,51.10
2023-03-28T20:53:34.671Z,51.30
2023-03-28T20:56:04.646Z,51.60
2023-03-28T21:01:02.554Z,51.30
2023-03-28T21:03:48.633Z,51.90
2023-03-28T21:06:21.364Z,52.00
2023-03-28T21:08:51.127Z,51.60
2023-03-28T21:11:26.400Z,51.70
2023-03-28T21:13:53.413Z,52.70
2023-03-28T21:16:21.595Z,52.20
2023-03-28T21:18:49.792Z,52.00
2023-03-28T21:21:18.904Z,52.40
2023-03-28T21:23:47.469Z,52.50
2023-03-28T21:26:18.458Z,52.20
2023-03-28T21:28:46.864Z,52.30
2023-03-28T21:31:19.898Z,52.30
2023-03-28T21:33:49.120Z,52.70
2023-03-28T21:36:18.105Z,52.70
2023-03-28T21:38:46.326Z,52.50
2023-03-28T21:41:13.899Z,52.90
2023-03-28T21:46:09.864Z,52.50
2023-03-28T21:48:39.282Z,53.10
2023-03-28T21:51:06.785Z,52.80
2023-03-28T21:53:37.012Z,53.20
2023-03-28T21:56:07.979Z,53.00
2023-03-28T21:58:35.304Z,53.00
2023-03-28T22:01:04.599Z,53.10
2023-03-28T22:03:34.927Z,53.10
2023-03-28T22:06:01.732Z,53.50
2023-03-28T22:08:28.515Z,53.50
2023-03-28T22:10:58.698Z,53.60
2023-03-28T22:13:25.747Z,53.80
2023-03-28T22:15:53.172Z,53.80
2023-03-28T22:18:20.674Z,53.80
2023-03-28T22:20:53.242Z,53.90
2023-03-28T22:23:22.842Z,54.00
2023-03-28T22:25:50.525Z,53.40
2023-03-28T22:28:18.642Z,54.00
2023-03-28T22:30:46.035Z,54.00
2023-03-28T22:33:13.408Z,54.10
2023-03-28T22:35:40.748Z,54.10
2023-03-28T22:38:08.327Z,53.90
2023-03-28T22:40:35.422Z,54.20
2023-03-28T22:43:03.251Z,54.20
2023-03-28T22:45:30.646Z,54.30
2023-03-28T22:48:01.367Z,54.30
2023-03-28T22:50:28.280Z,54.00
2023-03-28T22:52:55.891Z,54.50
2023-03-28T22:55:24.303Z,54.10
2023-03-28T22:57:54.963Z,54.30
2023-03-28T23:00:22.930Z,54.50
2023-03-28T23:02:54.859Z,54.70
2023-03-28T23:05:21.857Z,54.60
2023-03-28T23:07:53.950Z,54.40
2023-03-28T23:10:21.207Z,54.40
2023-03-28T23:12:48.610Z,54.90
2023-03-28T23:15:15.657Z,54.90
2023-03-28T23:17:43.047Z,55.10
2023-03-28T23:20:14.664Z,55.10
2023-03-28T23:22:45.258Z,55.30
2023-03-28T23:25:16.614Z,55.40
2023-03-28T23:30:14.176Z,54.90
2023-03-28T23:32:41.241Z,55.50
2023-03-28T23:35:10.338Z,55.40
2023-03-28T23:37:38.170Z,55.70
2023-03-28T23:40:10.503Z,55.70
2023-03-28T23:42:37.337Z,55.70
2023-03-28T23:45:04.520Z,55.80
2023-03-28T23:47:31.359Z,55.90
2023-03-28T23:49:58.189Z,56.00
2023-03-28T23:52:25.011Z,56.00
2023-03-28T23:54:52.160Z,56.20
2023-03-28T23:57:19.238Z,56.20
2023-03-28T23:59:46.040Z,56.20
