createdAt,value
2023-05-12T00:01:42.231Z,100874.00
2023-05-12T00:04:47.490Z,100870.72
2023-05-12T00:07:53.057Z,100870.66
2023-05-12T00:10:59.177Z,100877.06
2023-05-12T00:14:05.117Z,100874.41
2023-05-12T00:17:10.540Z,100868.03
2023-05-12T00:20:15.880Z,100874.91
2023-05-12T00:23:22.812Z,100863.06
2023-05-12T00:26:28.131Z,100861.25
2023-05-12T00:29:34.609Z,100866.31
2023-05-12T00:32:39.853Z,100864.75
2023-05-12T00:35:47.998Z,100855.88
2023-05-12T00:38:54.459Z,100857.84
2023-05-12T00:42:00.426Z,100855.59
2023-05-12T00:45:08.054Z,100857.44
2023-05-12T00:48:14.206Z,100858.00
2023-05-12T00:51:19.877Z,100858.34
2023-05-12T00:54:29.054Z,100850.84
2023-05-12T00:57:34.627Z,100846.38
2023-05-12T01:00:40.152Z,100848.69
2023-05-12T01:03:46.649Z,100851.69
2023-05-12T01:07:01.635Z,100843.84
2023-05-12T01:10:21.879Z,100836.97
2023-05-12T01:13:28.392Z,100846.34
2023-05-12T01:16:39.926Z,100844.16
2023-05-12T01:19:51.479Z,100848.06
2023-05-12T01:22:57.396Z,100853.75
2023-05-12T01:26:12.062Z,100853.91
2023-05-12T01:29:18.303Z,100859.03
2023-05-12T01:32:23.984Z,100853.75
2023-05-12T01:35:30.565Z,100864.41
2023-05-12T01:38:38.658Z,100865.25
2023-05-12T01:41:44.695Z,100868.19
2023-05-12T01:44:50.025Z,100871.66
2023-05-12T01:47:56.263Z,100863.63
2023-05-12T01:51:02.109Z,100869.81
2023-05-12T01:54:07.890Z,100873.06
2023-05-12T01:57:16.492Z,100883.75
2023-05-12T02:00:22.536Z,100879.66
2023-05-12T02:03:31.248Z,100885.00
2023-05-12T02:06:37.219Z,100879.47
2023-05-12T02:09:42.890Z,100887.00
2023-05-12T02:12:48.776Z,100885.06
2023-05-12T02:15:54.653Z,100873.06
2023-05-12T02:19:00.142Z,100886.22
2023-05-12T02:22:05.796Z,100880.41
2023-05-12T02:25:11.439Z,100881.31
2023-05-12T02:28:17.344Z,100882.72
2023-05-12T02:31:23.044Z,100882.06
2023-05-12T02:34:28.612Z,100875.25
2023-05-12T02:37:35.501Z,100873.81
2023-05-12T02:40:40.850Z,100869.09
2023-05-12T02:43:46.213Z,100868.03
2023-05-12T02:46:51.697Z,100863.25
2023-05-12T02:49:57.567Z,100872.97
2023-05-12T02:53:02.713Z,100864.06
2023-05-12T02:56:08.776Z,100871.84
2023-05-12T02:59:14.222Z,100868.59
2023-05-12T03:02:20.084Z,100865.19
2023-05-12T03:05:25.664Z,100873.78
2023-05-12T03:08:31.321Z,100870.44
2023-05-12T03:11:37.021Z,100870.69
2023-05-12T03:14:42.514Z,100868.34
2023-05-12T03:17:48.189Z,100864.41
2023-05-12T03:20:53.624Z,100856.94
2023-05-12T03:24:01.785Z,100861.13
2023-05-12T03:27:07.882Z,100863.25
2023-05-12T03:30:14.209Z,100863.50
2023-05-12T03:33:19.701Z,100859.81
2023-05-12T03:36:25.836Z,100856.78
2023-05-12T03:39:31.556Z,100854.31
2023-05-12T03:42:37.145Z,100853.03
2023-05-12T03:45:42.698Z,100852.69
2023-05-12T03:48:48.393Z,100841.03
2023-05-12T03:51:53.934Z,100848.00
2023-05-12T03:54:59.227Z,100847.28
2023-05-12T03:58:04.737Z,100855.16
2023-05-12T04:01:10.717Z,100851.97
2023-05-12T04:04:16.510Z,100849.63
2023-05-12T04:07:22.403Z,100857.97
2023-05-12T04:10:28.188Z,100853.03
2023-05-12T04:13:33.654Z,100862.28
2023-05-12T04:16:40.951Z,100864.22
2023-05-12T04:19:47.006Z,100861.94
2023-05-12T04:22:52.282Z,100859.94
2023-05-12T04:25:58.034Z,100862.69
2023-05-12T04:29:03.745Z,100865.91
2023-05-12T04:32:10.038Z,100850.84
2023-05-12T04:35:16.893Z,100866.72
2023-05-12T04:38:22.893Z,100872.47
2023-05-12T04:41:28.826Z,100872.69
2023-05-12T04:44:34.799Z,100872.56
2023-05-12T04:47:40.548Z,100886.66
2023-05-12T04:50:46.866Z,100883.16
2023-05-12T04:53:52.451Z,100878.81
2023-05-12T04:56:58.497Z,100884.00
2023-05-12T05:00:05.671Z,100882.56
2023-05-12T05:03:11.691Z,100888.69
2023-05-12T05:06:17.344Z,100887.81
2023-05-12T05:09:23.328Z,100885.16
2023-05-12T05:12:28.836Z,100892.38
2023-05-12T05:15:34.556Z,100887.69
2023-05-12T05:18:45.798Z,100896.50
2023-05-12T05:21:51.577Z,100892.13
2023-05-12T05:24:57.588Z,100900.06
2023-05-12T05:28:03.252Z,100893.78
2023-05-12T05:31:13.844Z,100900.16
2023-05-12T05:34:20.043Z,100910.28
2023-05-12T05:37:26.727Z,100901.78
2023-05-12T05:40:48.862Z,100885.63
2023-05-12T05:43:58.591Z,100878.66
2023-05-12T05:47:04.772Z,100886.75
2023-05-12T05:50:11.271Z,100891.31
2023-05-12T05:53:20.421Z,100883.38
2023-05-12T05:56:25.820Z,100879.38
2023-05-12T05:59:32.415Z,100891.63
2023-05-12T06:02:38.316Z,100895.34
2023-05-12T06:05:44.294Z,100900.16
2023-05-12T06:08:50.789Z,100887.56
2023-05-12T06:11:56.460Z,100890.91
2023-05-12T06:15:02.417Z,100887.09
2023-05-12T06:18:08.204Z,100898.91
2023-05-12T06:21:14.257Z,100900.69
2023-05-12T06:24:19.763Z,100891.69
2023-05-12T06:27:25.654Z,100904.09
2023-05-12T06:30:31.140Z,100901.34
2023-05-12T06:33:37.049Z,100909.53
2023-05-12T06:36:43.234Z,100908.47
2023-05-12T06:39:48.847Z,100921.59
2023-05-12T06:42:54.530Z,100923.88
2023-05-12T06:46:00.099Z,100929.25
2023-05-12T06:49:06.347Z,100927.22
2023-05-12T06:52:14.261Z,100921.69
2023-05-12T06:55:21.181Z,100932.78
2023-05-12T06:58:27.086Z,100926.94
2023-05-12T07:01:33.457Z,100920.53
2023-05-12T07:04:39.278Z,100921.69
2023-05-12T07:07:45.242Z,100923.81
2023-05-12T07:10:51.240Z,100921.31
2023-05-12T07:13:56.914Z,100926.06
2023-05-12T07:17:03.200Z,100930.81
2023-05-12T07:20:10.130Z,100921.81
2023-05-12T07:23:17.002Z,100936.53
2023-05-12T07:26:24.408Z,100935.31
2023-05-12T07:29:30.370Z,100930.94
2023-05-12T07:32:36.687Z,100932.34
2023-05-12T07:35:42.551Z,100934.19
2023-05-12T07:38:48.035Z,100938.06
2023-05-12T07:41:54.426Z,100935.31
2023-05-12T07:45:00.088Z,100935.09
2023-05-12T07:48:05.918Z,100937.69
2023-05-12T07:51:11.505Z,100930.38
2023-05-12T07:54:17.199Z,100934.44
2023-05-12T07:57:22.997Z,100937.13
2023-05-12T08:00:28.908Z,100929.16
2023-05-12T08:03:35.705Z,100918.16
2023-05-12T08:06:41.851Z,100924.66
2023-05-12T08:09:47.575Z,100915.31
2023-05-12T08:12:53.015Z,100918.69
2023-05-12T08:15:58.600Z,100918.94
2023-05-12T08:19:04.137Z,100915.75
2023-05-12T08:22:09.409Z,100913.94
2023-05-12T08:25:15.107Z,100919.97
2023-05-12T08:28:21.003Z,100920.88
2023-05-12T08:31:27.102Z,100922.16
2023-05-12T08:34:33.168Z,100928.69
2023-05-12T08:37:39.237Z,100935.50
2023-05-12T08:40:56.495Z,100937.91
2023-05-12T08:44:02.978Z,100937.88
2023-05-12T08:47:09.634Z,100937.53
2023-05-12T08:50:19.246Z,100934.34
2023-05-12T08:53:26.389Z,100945.59
2023-05-12T08:59:44.276Z,100946.34
2023-05-12T09:02:54.563Z,100953.59
2023-05-12T09:06:01.856Z,100953.19
2023-05-12T09:09:08.121Z,100956.59
2023-05-12T09:12:18.553Z,100964.44
2023-05-12T09:15:31.458Z,100959.56
2023-05-12T09:18:53.576Z,100955.91
2023-05-12T09:22:01.068Z,100959.16
2023-05-12T09:25:19.333Z,100952.88
2023-05-12T09:28:25.336Z,100960.91
2023-05-12T09:31:31.072Z,100958.75
2023-05-12T09:34:38.969Z,100959.94
2023-05-12T09:37:46.837Z,100955.41
2023-05-12T09:40:52.506Z,100956.63
2023-05-12T09:44:00.246Z,100949.66
2023-05-12T09:47:10.690Z,100944.41
2023-05-12T09:50:16.449Z,100942.63
2023-05-12T09:53:23.322Z,100947.78
2023-05-12T09:56:29.889Z,100951.31
2023-05-12T09:59:36.739Z,100946.16
2023-05-12T10:02:45.609Z,100956.28
2023-05-12T10:05:53.555Z,100954.94
2023-05-12T10:09:04.885Z,100957.94
2023-05-12T10:12:11.136Z,100957.63
2023-05-12T10:15:18.491Z,100956.38
2023-05-12T10:18:25.426Z,100948.59
2023-05-12T10:21:32.293Z,100953.31
2023-05-12T10:24:39.857Z,100960.09
2023-05-12T10:27:46.523Z,100959.16
2023-05-12T10:30:53.835Z,100970.38
2023-05-12T10:34:01.703Z,100968.94
2023-05-12T10:37:11.222Z,100975.63
2023-05-12T10:40:27.277Z,100973.38
2023-05-12T10:43:45.585Z,100976.91
2023-05-12T10:46:59.038Z,100979.75
2023-05-12T10:50:05.818Z,100985.72
2023-05-12T10:53:11.721Z,100986.72
2023-05-12T10:56:28.478Z,100990.84
2023-05-12T10:59:34.741Z,100986.72
2023-05-12T11:02:52.521Z,100986.81
2023-05-12T11:06:04.092Z,100985.19
2023-05-12T11:09:13.343Z,100984.72
2023-05-12T11:12:19.575Z,100975.06
2023-05-12T11:15:26.199Z,100976.25
2023-05-12T11:18:31.911Z,100974.19
2023-05-12T11:21:37.734Z,100971.03
2023-05-12T11:24:43.734Z,100971.00
2023-05-12T11:27:53.699Z,100972.25
2023-05-12T11:30:58.933Z,100964.97
2023-05-12T11:34:12.804Z,100971.69
2023-05-12T11:37:21.722Z,100977.41
2023-05-12T11:40:27.347Z,100973.38
2023-05-12T11:43:32.966Z,100964.75
2023-05-12T11:46:38.317Z,100965.28
2023-05-12T11:49:56.326Z,100958.91
2023-05-12T11:53:02.071Z,100954.88
2023-05-12T11:56:08.421Z,100971.72
2023-05-12T11:59:14.552Z,100965.56
2023-05-12T12:02:22.268Z,100956.38
2023-05-12T12:05:28.219Z,100957.50
2023-05-12T12:08:34.268Z,100969.09
2023-05-12T12:11:39.914Z,100968.28
2023-05-12T12:14:48.084Z,100969.88
2023-05-12T12:17:53.698Z,100972.81
2023-05-12T12:20:58.877Z,100964.78
2023-05-12T12:24:05.810Z,100974.53
2023-05-12T12:27:11.154Z,100974.25
2023-05-12T12:30:17.454Z,100970.47
2023-05-12T12:33:22.826Z,100966.72
2023-05-12T12:36:28.834Z,100957.84
2023-05-12T12:39:34.637Z,100957.56
2023-05-12T12:42:41.762Z,100965.88
2023-05-12T12:45:47.413Z,100957.00
2023-05-12T12:48:52.792Z,100955.31
2023-05-12T12:51:58.239Z,100959.47
2023-05-12T12:55:04.639Z,100956.75
2023-05-12T12:58:10.601Z,100955.66
2023-05-12T13:01:16.581Z,100953.50
2023-05-12T13:04:23.569Z,100963.72
2023-05-12T13:07:30.485Z,100959.94
2023-05-12T13:10:35.732Z,100967.72
2023-05-12T13:13:41.290Z,100971.75
2023-05-12T13:16:47.292Z,100966.19
2023-05-12T13:19:54.877Z,100968.50
2023-05-12T13:23:00.824Z,100967.75
2023-05-12T13:26:06.309Z,100960.69
2023-05-12T13:29:12.106Z,100964.50
2023-05-12T13:32:17.997Z,100964.94
2023-05-12T13:35:23.835Z,100968.50
2023-05-12T13:38:29.904Z,100966.31
2023-05-12T13:41:35.627Z,100969.63
2023-05-12T13:44:41.022Z,100976.69
2023-05-12T13:47:46.544Z,100976.81
2023-05-12T13:50:52.138Z,100979.63
2023-05-12T13:53:57.716Z,100960.81
2023-05-12T13:57:04.497Z,100960.81
2023-05-12T14:00:10.459Z,100969.06
2023-05-12T14:03:23.193Z,100975.56
2023-05-12T14:06:28.435Z,100966.56
2023-05-12T14:09:34.614Z,100975.78
2023-05-12T14:12:42.826Z,100972.09
2023-05-12T14:15:53.496Z,100977.75
2023-05-12T14:19:03.171Z,100978.28
2023-05-12T14:22:19.015Z,100969.41
2023-05-12T14:25:31.567Z,100974.53
2023-05-12T14:28:39.026Z,100962.66
2023-05-12T14:31:44.620Z,100962.94
2023-05-12T14:34:49.869Z,100962.13
2023-05-12T14:37:56.994Z,100949.47
2023-05-12T14:41:02.532Z,100951.06
2023-05-12T14:44:08.557Z,100947.03
2023-05-12T14:47:14.370Z,100953.75
2023-05-12T14:50:20.636Z,100944.25
2023-05-12T14:53:26.491Z,100941.28
2023-05-12T14:56:32.036Z,100931.84
2023-05-12T14:59:39.172Z,100937.19
2023-05-12T15:02:45.613Z,100935.28
2023-05-12T15:08:59.779Z,100936.44
2023-05-12T15:12:05.988Z,100943.66
2023-05-12T15:15:12.357Z,100945.53
2023-05-12T15:18:18.128Z,100941.75
2023-05-12T15:21:23.691Z,100944.00
2023-05-12T15:24:29.638Z,100943.94
2023-05-12T15:27:35.592Z,100951.22
2023-05-12T15:30:41.151Z,100955.25
2023-05-12T15:33:46.888Z,100955.75
2023-05-12T15:36:52.847Z,100958.47
2023-05-12T15:39:58.613Z,100964.09
2023-05-12T15:43:05.398Z,100957.13
2023-05-12T15:46:11.826Z,100952.44
2023-05-12T15:49:18.259Z,100953.00
2023-05-12T15:52:24.758Z,100948.66
2023-05-12T15:55:32.576Z,100946.75
2023-05-12T15:58:38.307Z,100955.84
2023-05-12T16:01:43.824Z,100956.53
2023-05-12T16:04:49.535Z,100950.09
2023-05-12T16:07:55.262Z,100959.81
2023-05-12T16:11:01.166Z,100954.50
2023-05-12T16:14:07.799Z,100964.19
2023-05-12T16:17:13.307Z,100961.25
2023-05-12T16:20:19.393Z,100962.56
2023-05-12T16:23:26.349Z,100963.88
2023-05-12T16:26:32.061Z,100965.00
2023-05-12T16:29:37.819Z,100960.72
2023-05-12T16:32:43.871Z,100963.97
2023-05-12T16:35:50.085Z,100970.47
2023-05-12T16:38:55.959Z,100978.00
2023-05-12T16:42:01.578Z,100977.44
2023-05-12T16:45:08.176Z,100991.41
2023-05-12T16:48:13.628Z,100989.19
2023-05-12T16:51:19.559Z,100988.34
2023-05-12T16:54:24.807Z,100997.19
2023-05-12T16:57:30.596Z,101000.59
2023-05-12T17:00:36.525Z,101004.34
2023-05-12T17:03:42.277Z,100996.03
2023-05-12T17:06:50.367Z,101003.59
2023-05-12T17:09:55.998Z,101008.66
2023-05-12T17:13:01.469Z,101003.78
2023-05-12T17:16:07.380Z,101012.63
2023-05-12T17:19:14.549Z,101020.97
2023-05-12T17:22:21.258Z,101016.09
2023-05-12T17:25:29.622Z,101019.59
2023-05-12T17:28:35.602Z,101020.13
2023-05-12T17:31:41.619Z,101011.75
2023-05-12T17:34:50.796Z,101022.16
2023-05-12T17:37:55.914Z,101016.78
2023-05-12T17:41:01.412Z,101025.69
2023-05-12T17:44:06.859Z,101017.81
2023-05-12T17:47:14.158Z,101029.91
2023-05-12T17:50:20.034Z,101035.19
2023-05-12T17:53:26.430Z,101044.59
2023-05-12T17:56:32.119Z,101044.41
2023-05-12T17:59:38.465Z,101056.75
2023-05-12T18:02:44.916Z,101052.88
2023-05-12T18:05:52.705Z,101060.09
2023-05-12T18:08:58.058Z,101053.56
2023-05-12T18:12:03.796Z,101055.00
2023-05-12T18:15:09.890Z,101063.69
2023-05-12T18:18:15.267Z,101068.28
2023-05-12T18:21:20.529Z,101066.38
2023-05-12T18:24:26.585Z,101089.97
2023-05-12T18:27:32.061Z,101089.63
2023-05-12T18:30:37.732Z,101098.06
2023-05-12T18:33:46.233Z,101095.13
2023-05-12T18:36:52.087Z,101098.38
2023-05-12T18:39:58.798Z,101094.69
2023-05-12T18:43:04.394Z,101099.25
2023-05-12T18:46:09.764Z,101106.22
2023-05-12T18:49:14.612Z,101113.53
2023-05-12T18:52:21.239Z,101117.56
2023-05-12T18:55:26.687Z,101119.03
2023-05-12T18:58:32.942Z,101131.88
2023-05-12T19:01:38.725Z,101132.44
2023-05-12T19:04:44.886Z,101139.47
2023-05-12T19:07:50.944Z,101149.53
2023-05-12T19:10:56.479Z,101150.72
2023-05-12T19:14:03.528Z,101155.63
2023-05-12T19:17:09.732Z,101154.41
2023-05-12T19:20:15.389Z,101162.03
2023-05-12T19:23:20.909Z,101166.09
2023-05-12T19:26:27.140Z,101175.97
2023-05-12T19:29:33.248Z,101174.69
2023-05-12T19:32:40.192Z,101193.75
2023-05-12T19:35:46.054Z,101192.19
2023-05-12T19:38:51.971Z,101209.72
2023-05-12T19:41:57.479Z,101214.09
2023-05-12T19:45:03.360Z,101214.75
2023-05-12T19:48:08.876Z,101223.44
2023-05-12T19:51:14.684Z,101221.16
2023-05-12T19:54:20.093Z,101225.25
2023-05-12T19:57:25.934Z,101221.03
2023-05-12T20:00:31.962Z,101230.41
2023-05-12T20:03:38.332Z,101226.19
2023-05-12T20:06:44.211Z,101228.09
2023-05-12T20:09:50.025Z,101229.75
2023-05-12T20:12:55.858Z,101233.38
2023-05-12T20:16:01.566Z,101236.06
2023-05-12T20:19:07.176Z,101230.53
2023-05-12T20:22:13.044Z,101237.03
2023-05-12T20:25:20.080Z,101231.69
2023-05-12T20:28:26.322Z,101229.38
2023-05-12T20:31:32.252Z,101239.50
2023-05-12T20:34:38.375Z,101232.66
2023-05-12T20:37:44.508Z,101240.03
2023-05-12T20:40:50.324Z,101243.38
2023-05-12T20:43:56.711Z,101244.50
2023-05-12T20:47:02.882Z,101241.69
2023-05-12T20:50:09.752Z,101235.91
2023-05-12T20:53:15.348Z,101238.31
2023-05-12T20:56:24.703Z,101237.19
2023-05-12T20:59:30.038Z,101234.28
2023-05-12T21:02:35.759Z,101226.81
2023-05-12T21:05:42.305Z,101230.34
2023-05-12T21:08:48.621Z,101223.16
2023-05-12T21:11:54.241Z,101227.88
2023-05-12T21:14:59.795Z,101228.44
2023-05-12T21:18:05.404Z,101228.38
2023-05-12T21:21:11.508Z,101219.50
2023-05-12T21:24:18.090Z,101224.88
2023-05-12T21:27:24.113Z,101224.06
2023-05-12T21:30:29.805Z,101227.88
2023-05-12T21:33:35.573Z,101230.34
2023-05-12T21:36:41.239Z,101227.81
2023-05-12T21:39:47.206Z,101243.41
2023-05-12T21:42:52.737Z,101235.16
2023-05-12T21:46:05.294Z,101242.97
2023-05-12T21:49:10.963Z,101235.16
2023-05-12T21:52:16.550Z,101251.97
2023-05-12T21:55:22.480Z,101244.25
2023-05-12T21:58:28.486Z,101245.44
2023-05-12T22:01:34.161Z,101248.03
2023-05-12T22:04:39.871Z,101251.53
2023-05-12T22:07:45.594Z,101257.94
2023-05-12T22:10:51.185Z,101259.56
2023-05-12T22:13:57.036Z,101251.75
2023-05-12T22:17:02.700Z,101261.44
2023-05-12T22:20:09.579Z,101255.84
2023-05-12T22:23:15.055Z,101257.81
2023-05-12T22:26:20.924Z,101252.47
2023-05-12T22:29:26.826Z,101261.91
2023-05-12T22:32:32.516Z,101259.13
2023-05-12T22:35:38.344Z,101263.31
2023-05-12T22:38:43.721Z,101272.84
2023-05-12T22:41:49.325Z,101269.81
2023-05-12T22:44:55.246Z,101272.63
2023-05-12T22:48:00.916Z,101272.97
2023-05-12T22:51:06.859Z,101277.97
2023-05-12T22:54:12.551Z,101279.75
2023-05-12T22:57:18.319Z,101272.53
2023-05-12T23:00:24.166Z,101279.25
2023-05-12T23:03:30.020Z,101290.31
2023-05-12T23:06:36.063Z,101295.19
2023-05-12T23:09:41.682Z,101290.88
2023-05-12T23:12:47.441Z,101288.13
2023-05-12T23:15:52.708Z,101289.19
2023-05-12T23:18:58.756Z,101291.84
2023-05-12T23:22:04.529Z,101283.91
2023-05-12T23:25:10.418Z,101285.09
2023-05-12T23:28:16.144Z,101283.72
2023-05-12T23:31:22.008Z,101292.19
2023-05-12T23:34:27.626Z,101282.75
2023-05-12T23:37:33.252Z,101278.25
2023-05-12T23:40:39.467Z,101281.63
2023-05-12T23:43:44.705Z,101283.38
2023-05-12T23:46:50.740Z,101291.28
2023-05-12T23:49:56.328Z,101290.72
2023-05-12T23:53:02.354Z,101283.25
2023-05-12T23:56:08.578Z,101286.41
2023-05-12T23:59:13.904Z,101276.88
