createdAt,value
2018-10-03T00:00:21.193Z,99.90
2018-10-03T00:02:48.311Z,99.90
2018-10-03T00:05:15.427Z,99.90
2018-10-03T00:07:42.543Z,99.90
2018-10-03T00:10:09.831Z,99.90
2018-10-03T00:12:37.414Z,99.90
2018-10-03T00:15:04.636Z,99.90
2018-10-03T00:17:31.725Z,99.90
2018-10-03T00:19:58.858Z,99.90
2018-10-03T00:22:25.996Z,99.90
2018-10-03T00:24:53.116Z,99.90
2018-10-03T00:27:20.245Z,99.90
2018-10-03T00:29:47.358Z,99.90
2018-10-03T00:32:14.510Z,99.90
2018-10-03T00:34:41.685Z,99.90
2018-10-03T00:37:08.951Z,99.90
2018-10-03T00:39:36.181Z,99.90
2018-10-03T00:42:04.568Z,99.90
2018-10-03T00:44:31.776Z,99.90
2018-10-03T00:46:58.903Z,99.90
2018-10-03T00:49:26.039Z,99.90
2018-10-03T00:51:53.156Z,99.90
2018-10-03T00:54:20.279Z,99.90
2018-10-03T00:56:47.414Z,99.90
2018-10-03T00:59:14.559Z,99.90
2018-10-03T01:01:41.694Z,99.90
2018-10-03T01:04:08.895Z,99.90
2018-10-03T01:06:36.223Z,99.90
2018-10-03T01:09:04.319Z,99.90
2018-10-03T01:11:31.482Z,99.90
2018-10-03T01:13:58.588Z,99.90
2018-10-03T01:16:25.749Z,99.90
2018-10-03T01:18:52.827Z,99.90
2018-10-03T01:21:19.963Z,99.90
2018-10-03T01:23:47.063Z,99.90
2018-10-03T01:26:14.199Z,99.90
2018-10-03T01:28:41.340Z,99.90
2018-10-03T01:31:08.506Z,99.90
2018-10-03T01:33:35.703Z,99.90
2018-10-03T01:36:02.849Z,99.90
2018-10-03T01:38:30.002Z,99.90
2018-10-03T01:40:57.207Z,99.90
2018-10-03T01:43:24.355Z,99.90
2018-10-03T01:45:51.617Z,99.90
2018-10-03T01:48:18.810Z,99.90
2018-10-03T01:50:45.914Z,99.90
2018-10-03T01:53:13.123Z,99.90
2018-10-03T01:55:40.592Z,99.90
2018-10-03T01:58:07.925Z,99.90
2018-10-03T02:00:35.109Z,99.90
2018-10-03T02:03:02.234Z,99.90
2018-10-03T02:05:29.367Z,99.90
2018-10-03T02:07:56.518Z,99.90
2018-10-03T02:10:23.618Z,99.90
2018-10-03T02:12:50.728Z,99.90
2018-10-03T02:15:17.867Z,99.90
2018-10-03T02:17:45.023Z,99.90
2018-10-03T02:20:12.138Z,99.90
2018-10-03T02:22:39.315Z,99.90
2018-10-03T02:25:06.505Z,99.90
2018-10-03T02:27:34.399Z,99.90
2018-10-03T02:30:01.531Z,99.90
2018-10-03T02:32:28.680Z,99.90
2018-10-03T02:34:55.781Z,99.90
2018-10-03T02:37:22.906Z,99.90
2018-10-03T02:39:50.038Z,99.90
2018-10-03T02:42:17.402Z,99.90
2018-10-03T02:44:44.527Z,99.90
2018-10-03T02:47:11.696Z,99.90
2018-10-03T02:49:38.927Z,99.90
2018-10-03T02:52:06.115Z,99.90
2018-10-03T02:54:33.241Z,99.90
2018-10-03T02:57:00.358Z,99.90
2018-10-03T02:59:27.470Z,99.90
2018-10-03T03:01:54.675Z,99.90
2018-10-03T03:04:21.760Z,99.90
2018-10-03T03:06:48.866Z,99.90
2018-10-03T03:09:16.005Z,99.90
2018-10-03T03:11:43.114Z,99.90
2018-10-03T03:14:10.274Z,99.90
2018-10-03T03:16:37.480Z,99.90
2018-10-03T03:19:04.887Z,99.90
2018-10-03T03:21:32.126Z,99.90
2018-10-03T03:23:59.250Z,99.90
2018-10-03T03:26:26.366Z,99.90
2018-10-03T03:28:53.518Z,99.90
2018-10-03T03:31:20.639Z,99.90
2018-10-03T03:33:47.750Z,99.90
2018-10-03T03:36:14.901Z,99.90
2018-10-03T03:38:42.000Z,99.90
2018-10-03T03:41:09.168Z,99.90
2018-10-03T03:43:36.363Z,99.90
2018-10-03T03:46:03.490Z,99.90
2018-10-03T03:48:30.595Z,99.90
2018-10-03T03:50:57.715Z,99.90
2018-10-03T03:53:24.887Z,99.90
2018-10-03T03:55:52.005Z,99.90
2018-10-03T03:58:19.147Z,99.90
2018-10-03T04:00:46.298Z,99.90
2018-10-03T04:03:13.415Z,99.90
2018-10-03T04:05:40.574Z,99.90
2018-10-03T04:08:08.415Z,99.90
2018-10-03T04:10:35.601Z,99.90
2018-10-03T04:13:02.743Z,99.90
2018-10-03T04:15:29.840Z,99.90
2018-10-03T04:17:56.974Z,99.90
2018-10-03T04:20:24.093Z,99.90
2018-10-03T04:22:51.213Z,99.90
2018-10-03T04:25:18.343Z,99.90
2018-10-03T04:27:45.475Z,99.90
2018-10-03T04:30:12.626Z,99.90
2018-10-03T04:32:39.890Z,99.90
2018-10-03T04:35:07.174Z,99.90
2018-10-03T04:37:34.360Z,99.90
2018-10-03T04:40:01.512Z,99.90
2018-10-03T04:42:28.832Z,99.90
2018-10-03T04:44:55.974Z,99.90
2018-10-03T04:47:23.083Z,99.90
2018-10-03T04:49:50.231Z,99.90
2018-10-03T04:52:17.402Z,99.90
2018-10-03T04:54:44.554Z,99.90
2018-10-03T04:57:11.693Z,99.90
2018-10-03T04:59:38.980Z,99.90
2018-10-03T05:02:06.186Z,99.90
2018-10-03T05:04:33.320Z,99.90
2018-10-03T05:07:00.493Z,99.90
2018-10-03T05:09:27.612Z,99.90
2018-10-03T05:11:54.734Z,99.90
2018-10-03T05:14:21.841Z,99.90
2018-10-03T05:16:48.957Z,99.90
2018-10-03T05:19:16.275Z,99.90
2018-10-03T05:21:43.447Z,99.90
2018-10-03T05:24:10.643Z,99.90
2018-10-03T05:26:37.882Z,99.90
2018-10-03T05:29:05.277Z,99.90
2018-10-03T05:31:32.442Z,99.90
2018-10-03T05:33:59.587Z,99.90
2018-10-03T05:36:26.743Z,99.90
2018-10-03T05:38:54.215Z,99.90
2018-10-03T05:41:21.406Z,99.90
2018-10-03T05:43:48.538Z,99.90
2018-10-03T05:46:15.718Z,99.90
2018-10-03T05:48:43.296Z,99.90
2018-10-03T05:51:10.406Z,99.90
2018-10-03T05:53:37.652Z,99.90
2018-10-03T05:56:05.080Z,99.90
2018-10-03T05:58:32.458Z,99.90
2018-10-03T06:00:59.597Z,99.90
2018-10-03T06:03:26.730Z,99.90
2018-10-03T06:05:53.862Z,99.90
2018-10-03T06:08:21.026Z,99.90
2018-10-03T06:10:48.157Z,99.90
2018-10-03T06:13:15.265Z,99.90
2018-10-03T06:15:42.461Z,99.90
2018-10-03T06:18:09.773Z,99.90
2018-10-03T06:20:37.325Z,99.90
2018-10-03T06:23:04.521Z,99.90
2018-10-03T06:25:31.656Z,99.90
2018-10-03T06:27:58.864Z,99.90
2018-10-03T06:30:25.881Z,99.90
2018-10-03T06:32:52.973Z,99.90
2018-10-03T06:35:20.106Z,99.90
2018-10-03T06:37:47.273Z,99.90
2018-10-03T06:40:14.513Z,99.90
2018-10-03T06:42:41.667Z,99.90
2018-10-03T06:45:08.841Z,99.90
2018-10-03T06:47:36.034Z,99.90
2018-10-03T06:50:03.399Z,99.90
2018-10-03T06:52:30.531Z,99.90
2018-10-03T06:54:57.664Z,99.90
2018-10-03T06:57:24.768Z,99.90
2018-10-03T06:59:51.894Z,99.90
2018-10-03T07:02:19.149Z,99.90
2018-10-03T07:04:46.290Z,99.90
2018-10-03T07:07:13.505Z,94.30
2018-10-03T07:09:40.798Z,89.90
2018-10-03T07:12:07.974Z,82.30
2018-10-03T07:14:35.457Z,77.40
2018-10-03T07:17:02.558Z,73.10
2018-10-03T07:19:29.665Z,74.20
2018-10-03T07:21:56.795Z,72.30
2018-10-03T07:24:23.917Z,71.30
2018-10-03T07:26:51.068Z,75.10
2018-10-03T07:29:18.193Z,76.00
2018-10-03T07:31:46.360Z,77.60
2018-10-03T07:34:13.494Z,77.30
2018-10-03T07:36:40.656Z,76.30
2018-10-03T07:39:08.798Z,75.90
2018-10-03T07:41:36.106Z,72.70
2018-10-03T07:44:03.350Z,70.20
2018-10-03T07:46:30.426Z,68.50
2018-10-03T07:48:57.526Z,65.70
2018-10-03T07:51:24.612Z,60.00
2018-10-03T07:53:51.832Z,57.90
2018-10-03T07:56:18.977Z,58.30
2018-10-03T07:58:46.105Z,58.70
2018-10-03T08:01:13.269Z,58.00
2018-10-03T08:03:41.709Z,59.40
2018-10-03T08:06:08.927Z,63.20
2018-10-03T08:08:36.132Z,67.30
2018-10-03T08:11:03.352Z,69.30
2018-10-03T08:13:30.502Z,70.80
2018-10-03T08:15:57.647Z,71.20
2018-10-03T08:18:24.782Z,72.30
2018-10-03T08:20:51.914Z,74.20
2018-10-03T08:23:19.041Z,75.90
2018-10-03T08:25:46.186Z,70.80
2018-10-03T08:28:13.337Z,67.30
2018-10-03T08:30:40.548Z,62.90
2018-10-03T08:33:07.978Z,61.70
2018-10-03T08:35:35.336Z,59.60
2018-10-03T08:38:02.487Z,60.90
2018-10-03T08:40:29.909Z,60.80
2018-10-03T08:42:57.058Z,60.80
2018-10-03T08:45:24.210Z,60.60
2018-10-03T08:47:51.358Z,60.20
2018-10-03T08:50:18.500Z,63.90
2018-10-03T08:52:45.684Z,65.50
2018-10-03T08:55:12.818Z,63.80
2018-10-03T08:57:40.488Z,64.80
2018-10-03T09:00:08.087Z,66.20
2018-10-03T09:02:35.274Z,69.50
2018-10-03T09:05:02.463Z,73.20
2018-10-03T09:07:29.626Z,73.70
2018-10-03T09:09:56.738Z,75.20
2018-10-03T09:12:23.869Z,76.70
2018-10-03T09:14:50.986Z,78.80
2018-10-03T09:17:18.103Z,80.20
2018-10-03T09:19:45.262Z,81.10
2018-10-03T09:22:12.519Z,83.80
2018-10-03T09:24:39.710Z,84.50
2018-10-03T09:27:06.956Z,85.10
2018-10-03T09:29:34.098Z,81.60
2018-10-03T09:32:01.264Z,80.80
2018-10-03T09:34:28.365Z,76.00
2018-10-03T09:36:55.507Z,77.20
2018-10-03T09:39:22.657Z,74.50
2018-10-03T09:41:49.775Z,74.50
2018-10-03T09:44:16.912Z,72.20
2018-10-03T09:46:44.114Z,67.70
2018-10-03T09:49:11.296Z,66.10
2018-10-03T09:51:38.487Z,64.80
2018-10-03T09:54:05.857Z,63.50
2018-10-03T09:56:33.198Z,64.40
2018-10-03T09:59:00.318Z,63.60
2018-10-03T10:01:28.803Z,59.60
2018-10-03T10:03:56.431Z,59.00
2018-10-03T10:06:23.607Z,58.40
2018-10-03T10:08:50.724Z,57.80
2018-10-03T10:11:18.302Z,58.30
2018-10-03T10:13:45.411Z,59.10
2018-10-03T10:16:12.622Z,58.90
2018-10-03T10:18:39.881Z,59.30
2018-10-03T10:21:07.266Z,60.10
2018-10-03T10:23:34.530Z,61.10
2018-10-03T10:26:01.646Z,61.40
2018-10-03T10:28:28.767Z,61.70
2018-10-03T10:30:55.880Z,59.00
2018-10-03T10:33:23.000Z,57.80
2018-10-03T10:35:50.190Z,57.80
2018-10-03T10:38:17.435Z,59.30
2018-10-03T10:40:44.725Z,58.80
2018-10-03T10:43:11.790Z,59.70
2018-10-03T10:45:38.915Z,61.20
2018-10-03T10:48:06.688Z,61.70
2018-10-03T10:50:33.997Z,64.60
2018-10-03T10:53:01.162Z,64.00
2018-10-03T10:55:28.266Z,63.00
2018-10-03T10:57:55.416Z,62.20
2018-10-03T11:00:22.554Z,60.20
2018-10-03T11:02:49.710Z,61.20
2018-10-03T11:05:16.888Z,59.30
2018-10-03T11:07:44.039Z,60.30
2018-10-03T11:10:11.282Z,59.20
2018-10-03T11:12:38.537Z,59.30
2018-10-03T11:15:05.866Z,58.50
2018-10-03T11:17:32.965Z,56.90
2018-10-03T11:20:00.062Z,57.20
2018-10-03T11:22:27.190Z,56.80
2018-10-03T11:24:54.422Z,57.30
2018-10-03T11:27:21.410Z,57.50
2018-10-03T11:29:48.564Z,57.50
2018-10-03T11:32:15.738Z,57.20
2018-10-03T11:34:42.813Z,55.30
2018-10-03T11:37:10.191Z,56.00
2018-10-03T11:39:37.376Z,56.80
2018-10-03T11:42:04.938Z,57.40
2018-10-03T11:44:32.068Z,58.20
2018-10-03T11:46:59.199Z,57.30
2018-10-03T11:49:26.488Z,56.70
2018-10-03T11:51:53.625Z,56.80
2018-10-03T11:54:20.783Z,57.20
2018-10-03T11:56:47.944Z,57.10
2018-10-03T11:59:15.111Z,57.80
2018-10-03T12:01:42.571Z,57.10
2018-10-03T12:04:09.879Z,58.10
2018-10-03T12:06:37.133Z,58.10
2018-10-03T12:09:08.432Z,58.40
2018-10-03T12:11:35.723Z,57.60
2018-10-03T12:14:02.881Z,57.80
2018-10-03T12:16:30.016Z,58.00
2018-10-03T12:18:57.171Z,56.40
2018-10-03T12:21:24.323Z,55.40
2018-10-03T12:23:51.430Z,56.80
2018-10-03T12:26:18.558Z,56.50
2018-10-03T12:28:45.713Z,55.20
2018-10-03T12:31:12.842Z,54.50
2018-10-03T12:33:40.030Z,55.40
2018-10-03T12:36:07.324Z,54.20
2018-10-03T12:38:34.557Z,54.40
2018-10-03T12:41:01.725Z,53.30
2018-10-03T12:43:28.845Z,52.40
2018-10-03T12:45:55.970Z,54.00
2018-10-03T12:48:23.090Z,53.20
2018-10-03T12:50:50.225Z,53.20
2018-10-03T12:53:17.385Z,54.30
2018-10-03T12:55:44.523Z,55.50
2018-10-03T12:58:11.721Z,55.00
2018-10-03T13:00:38.889Z,55.80
2018-10-03T13:03:06.125Z,57.30
2018-10-03T13:05:33.240Z,57.20
2018-10-03T13:08:00.400Z,57.70
2018-10-03T13:10:28.126Z,58.20
2018-10-03T13:12:55.302Z,58.50
2018-10-03T13:15:22.427Z,58.60
2018-10-03T13:17:49.524Z,58.50
2018-10-03T13:20:16.670Z,57.70
2018-10-03T13:22:44.327Z,56.00
2018-10-03T13:25:11.649Z,55.30
2018-10-03T13:27:39.093Z,55.60
2018-10-03T13:30:06.293Z,55.20
2018-10-03T13:32:33.415Z,53.70
2018-10-03T13:35:00.569Z,53.30
2018-10-03T13:37:27.715Z,53.10
2018-10-03T13:39:54.880Z,52.10
2018-10-03T13:42:22.027Z,51.90
2018-10-03T13:44:49.135Z,49.90
2018-10-03T13:47:16.256Z,49.80
2018-10-03T13:49:43.386Z,50.10
2018-10-03T13:52:10.518Z,50.50
2018-10-03T13:54:37.703Z,50.50
2018-10-03T13:57:05.251Z,51.40
2018-10-03T13:59:32.385Z,51.40
2018-10-03T14:01:59.501Z,51.90
2018-10-03T14:04:26.600Z,51.90
2018-10-03T14:06:53.714Z,52.00
2018-10-03T14:09:20.822Z,51.90
2018-10-03T14:11:47.928Z,52.40
2018-10-03T14:14:15.036Z,53.30
2018-10-03T14:16:42.154Z,53.50
2018-10-03T14:19:09.631Z,53.70
2018-10-03T14:21:36.785Z,54.20
2018-10-03T14:24:03.923Z,55.00
2018-10-03T14:26:31.055Z,54.10
2018-10-03T14:28:58.190Z,53.60
2018-10-03T14:31:25.353Z,52.90
2018-10-03T14:33:52.469Z,53.60
2018-10-03T14:36:19.594Z,52.90
2018-10-03T14:38:46.718Z,53.10
2018-10-03T14:41:13.860Z,53.60
2018-10-03T14:43:41.042Z,52.90
2018-10-03T14:46:08.500Z,53.00
2018-10-03T14:48:35.862Z,53.60
2018-10-03T14:51:03.021Z,54.10
2018-10-03T14:53:30.124Z,54.30
2018-10-03T14:55:57.297Z,53.90
2018-10-03T14:58:24.492Z,54.00
2018-10-03T15:00:51.601Z,53.00
2018-10-03T15:03:18.729Z,52.90
2018-10-03T15:05:45.838Z,53.70
2018-10-03T15:08:13.132Z,53.50
2018-10-03T15:10:40.270Z,52.90
2018-10-03T15:13:07.453Z,53.00
2018-10-03T15:15:42.234Z,53.80
2018-10-03T15:18:09.440Z,54.10
2018-10-03T15:20:36.543Z,53.30
2018-10-03T15:23:03.777Z,53.10
2018-10-03T15:25:30.875Z,53.30
2018-10-03T15:27:57.973Z,54.10
2018-10-03T15:30:25.079Z,54.00
2018-10-03T15:32:52.181Z,54.70
2018-10-03T15:35:20.918Z,54.60
2018-10-03T15:37:48.033Z,54.60
2018-10-03T15:40:15.159Z,54.70
2018-10-03T15:42:42.263Z,54.80
2018-10-03T15:45:09.388Z,55.60
2018-10-03T15:47:36.583Z,56.10
2018-10-03T15:50:04.082Z,56.20
2018-10-03T15:52:31.203Z,56.80
2018-10-03T15:54:58.386Z,56.80
2018-10-03T15:57:25.469Z,57.50
2018-10-03T15:59:52.568Z,58.00
2018-10-03T16:02:19.654Z,58.10
2018-10-03T16:04:46.759Z,58.80
2018-10-03T16:07:13.979Z,59.00
2018-10-03T16:09:41.081Z,58.90
2018-10-03T16:12:08.244Z,59.70
2018-10-03T16:14:35.545Z,59.50
2018-10-03T16:17:02.678Z,59.50
2018-10-03T16:19:29.806Z,59.70
2018-10-03T16:21:56.935Z,61.00
2018-10-03T16:24:24.091Z,60.80
2018-10-03T16:26:51.262Z,61.00
2018-10-03T16:29:18.366Z,61.50
2018-10-03T16:31:45.491Z,62.00
2018-10-03T16:34:12.623Z,62.60
2018-10-03T16:36:39.743Z,63.10
2018-10-03T16:39:07.779Z,64.40
2018-10-03T16:41:34.858Z,65.80
2018-10-03T16:44:02.275Z,66.50
2018-10-03T16:46:29.370Z,66.90
2018-10-03T16:48:56.506Z,68.00
2018-10-03T16:51:23.702Z,68.50
2018-10-03T16:53:50.818Z,69.50
2018-10-03T16:56:17.970Z,70.10
2018-10-03T16:58:45.070Z,72.10
2018-10-03T17:01:12.248Z,72.90
2018-10-03T17:03:39.389Z,74.70
2018-10-03T17:06:06.551Z,76.40
2018-10-03T17:08:33.857Z,77.50
2018-10-03T17:11:00.970Z,78.30
2018-10-03T17:13:28.084Z,79.70
2018-10-03T17:15:55.220Z,82.80
2018-10-03T17:18:22.542Z,84.70
2018-10-03T17:20:49.706Z,87.70
2018-10-03T17:23:16.838Z,90.00
2018-10-03T17:25:43.961Z,91.00
2018-10-03T17:28:11.079Z,91.80
2018-10-03T17:30:38.245Z,93.10
2018-10-03T17:33:05.414Z,93.30
2018-10-03T17:35:32.557Z,94.60
2018-10-03T17:37:59.733Z,95.60
2018-10-03T17:40:26.892Z,96.90
2018-10-03T17:42:54.048Z,98.20
2018-10-03T17:45:21.178Z,99.90
2018-10-03T17:47:48.327Z,99.90
2018-10-03T17:50:15.427Z,99.90
2018-10-03T17:52:42.542Z,99.90
2018-10-03T17:55:09.687Z,99.90
2018-10-03T17:57:36.903Z,99.90
2018-10-03T18:00:04.442Z,99.90
2018-10-03T18:02:31.562Z,99.90
2018-10-03T18:04:58.735Z,99.90
2018-10-03T18:07:25.787Z,99.90
2018-10-03T18:09:52.924Z,99.90
2018-10-03T18:12:20.069Z,99.90
2018-10-03T18:14:47.211Z,99.90
2018-10-03T18:17:14.338Z,99.90
2018-10-03T18:19:41.474Z,99.90
2018-10-03T18:22:08.647Z,99.90
2018-10-03T18:24:35.850Z,99.90
2018-10-03T18:27:02.985Z,99.90
2018-10-03T18:29:30.102Z,99.90
2018-10-03T18:31:57.204Z,99.90
2018-10-03T18:34:24.497Z,99.90
2018-10-03T18:36:51.599Z,99.90
2018-10-03T18:39:18.822Z,99.90
2018-10-03T18:41:45.859Z,99.90
2018-10-03T18:44:12.982Z,99.90
2018-10-03T18:46:40.168Z,99.90
2018-10-03T18:49:08.024Z,99.90
2018-10-03T18:51:35.394Z,99.90
2018-10-03T18:54:02.521Z,99.90
2018-10-03T18:56:29.638Z,99.90
2018-10-03T18:58:56.770Z,99.90
2018-10-03T19:01:23.890Z,99.90
2018-10-03T19:03:51.037Z,99.90
2018-10-03T19:06:18.190Z,99.90
2018-10-03T19:08:45.318Z,99.90
2018-10-03T19:11:12.464Z,99.90
2018-10-03T19:13:39.711Z,99.90
2018-10-03T19:16:07.191Z,99.90
2018-10-03T19:18:34.354Z,99.90
2018-10-03T19:21:01.571Z,99.90
2018-10-03T19:23:28.717Z,99.90
2018-10-03T19:25:55.890Z,99.90
2018-10-03T19:28:23.031Z,99.90
2018-10-03T19:30:50.178Z,99.90
2018-10-03T19:33:17.278Z,99.90
2018-10-03T19:35:44.449Z,99.90
2018-10-03T19:38:11.540Z,99.90
2018-10-03T19:40:38.703Z,99.90
2018-10-03T19:43:05.866Z,99.90
2018-10-03T19:45:33.044Z,99.90
2018-10-03T19:48:00.256Z,99.90
2018-10-03T19:50:27.278Z,99.90
2018-10-03T19:52:54.475Z,99.90
2018-10-03T19:55:21.616Z,99.90
2018-10-03T19:57:48.759Z,99.90
2018-10-03T20:00:15.900Z,99.90
2018-10-03T20:02:43.037Z,99.90
2018-10-03T20:05:10.187Z,99.90
2018-10-03T20:07:37.344Z,99.90
2018-10-03T20:10:04.560Z,99.90
2018-10-03T20:12:31.726Z,99.90
2018-10-03T20:14:58.878Z,99.90
2018-10-03T20:17:26.001Z,99.90
2018-10-03T20:19:53.121Z,99.90
2018-10-03T20:22:20.237Z,99.90
2018-10-03T20:24:47.346Z,99.90
2018-10-03T20:27:14.480Z,99.90
2018-10-03T20:29:41.574Z,99.90
2018-10-03T20:32:08.750Z,99.90
2018-10-03T20:34:36.426Z,99.90
2018-10-03T20:37:03.586Z,99.90
2018-10-03T20:39:30.727Z,99.90
2018-10-03T20:41:57.880Z,99.90
2018-10-03T20:44:25.014Z,99.90
2018-10-03T20:46:52.130Z,99.90
2018-10-03T20:49:19.261Z,99.90
2018-10-03T20:51:46.362Z,99.90
2018-10-03T20:54:13.505Z,99.90
2018-10-03T20:56:40.646Z,99.90
2018-10-03T20:59:07.846Z,99.90
2018-10-03T21:01:34.989Z,99.90
2018-10-03T21:04:02.196Z,99.90
2018-10-03T21:06:29.491Z,99.90
2018-10-03T21:08:56.763Z,99.90
2018-10-03T21:11:23.881Z,99.90
2018-10-03T21:13:51.035Z,99.90
2018-10-03T21:16:18.174Z,99.90
2018-10-03T21:18:45.282Z,99.90
2018-10-03T21:21:12.387Z,99.90
2018-10-03T21:23:39.518Z,99.90
2018-10-03T21:26:06.673Z,99.90
2018-10-03T21:28:34.140Z,99.90
2018-10-03T21:31:01.294Z,99.90
2018-10-03T21:33:28.445Z,99.90
2018-10-03T21:35:55.578Z,99.90
2018-10-03T21:38:22.711Z,99.90
2018-10-03T21:40:49.812Z,99.90
2018-10-03T21:43:16.932Z,99.90
2018-10-03T21:45:44.094Z,99.90
2018-10-03T21:48:11.240Z,99.90
2018-10-03T21:50:38.405Z,99.90
2018-10-03T21:53:05.662Z,99.90
2018-10-03T21:55:32.919Z,99.90
2018-10-03T21:58:00.031Z,99.90
2018-10-03T22:00:32.966Z,99.90
2018-10-03T22:03:00.114Z,99.90
2018-10-03T22:05:27.237Z,99.90
2018-10-03T22:07:54.351Z,99.90
2018-10-03T22:10:21.481Z,99.90
2018-10-03T22:12:48.930Z,99.90
2018-10-03T22:15:16.062Z,99.90
2018-10-03T22:17:43.217Z,99.90
2018-10-03T22:20:10.386Z,99.90
2018-10-03T22:22:40.459Z,99.90
2018-10-03T22:25:07.695Z,99.90
2018-10-03T22:27:35.010Z,99.90
2018-10-03T22:30:02.147Z,99.90
2018-10-03T22:32:29.259Z,99.90
2018-10-03T22:34:56.357Z,99.90
2018-10-03T22:37:23.496Z,99.90
2018-10-03T22:39:50.628Z,99.90
2018-10-03T22:42:17.754Z,99.90
2018-10-03T22:44:44.879Z,99.90
2018-10-03T22:47:12.027Z,99.90
2018-10-03T22:49:39.242Z,99.90
2018-10-03T22:52:06.503Z,99.90
2018-10-03T22:54:33.715Z,99.90
2018-10-03T22:57:00.825Z,99.90
2018-10-03T22:59:27.937Z,99.90
2018-10-03T23:01:55.055Z,99.90
2018-10-03T23:04:22.257Z,99.90
2018-10-03T23:06:49.428Z,99.90
2018-10-03T23:09:16.530Z,99.90
2018-10-03T23:11:43.657Z,99.90
2018-10-03T23:14:11.807Z,99.90
2018-10-03T23:16:38.987Z,99.90
2018-10-03T23:19:06.255Z,99.90
2018-10-03T23:21:33.400Z,99.90
2018-10-03T23:24:00.514Z,99.90
2018-10-03T23:26:27.690Z,99.90
2018-10-03T23:28:54.809Z,99.90
2018-10-03T23:31:21.913Z,99.90
2018-10-03T23:33:49.041Z,99.90
2018-10-03T23:36:16.128Z,99.90
2018-10-03T23:38:43.251Z,99.90
2018-10-03T23:41:10.458Z,99.90
2018-10-03T23:43:37.640Z,99.90
2018-10-03T23:46:04.861Z,99.90
2018-10-03T23:48:31.970Z,99.90
2018-10-03T23:50:59.065Z,99.90
2018-10-03T23:53:26.199Z,99.90
2018-10-03T23:55:53.315Z,99.90
2018-10-03T23:58:20.416Z,99.90
