createdAt,value
2018-06-22T00:01:34.106Z,52.33
2018-06-22T00:04:01.624Z,55.12
2018-06-22T00:06:29.080Z,54.33
2018-06-22T00:08:56.765Z,58.10
2018-06-22T00:11:24.267Z,51.10
2018-06-22T00:13:51.785Z,53.55
2018-06-22T00:16:19.246Z,49.67
2018-06-22T00:18:46.701Z,53.25
2018-06-22T00:21:14.172Z,53.95
2018-06-22T00:23:41.606Z,55.38
2018-06-22T00:26:09.068Z,53.60
2018-06-22T00:28:36.546Z,55.42
2018-06-22T00:31:04.004Z,56.80
2018-06-22T00:33:31.513Z,57.53
2018-06-22T00:35:58.955Z,57.78
2018-06-22T00:38:26.458Z,57.45
2018-06-22T00:40:54.485Z,55.08
2018-06-22T00:43:21.944Z,54.55
2018-06-22T00:45:49.406Z,51.47
2018-06-22T00:48:16.842Z,55.83
2018-06-22T00:50:44.298Z,50.55
2018-06-22T00:53:11.792Z,50.90
2018-06-22T00:55:39.880Z,50.58
2018-06-22T00:58:07.323Z,54.28
2018-06-22T01:00:34.736Z,51.17
2018-06-22T01:03:02.142Z,50.40
2018-06-22T01:05:29.563Z,52.53
2018-06-22T01:07:56.991Z,55.53
2018-06-22T01:10:24.389Z,51.03
2018-06-22T01:12:51.864Z,51.13
2018-06-22T01:15:19.379Z,57.80
2018-06-22T01:17:46.836Z,55.05
2018-06-22T01:20:14.230Z,51.08
2018-06-22T01:22:42.066Z,52.75
2018-06-22T01:25:09.503Z,46.05
2018-06-22T01:27:37.124Z,47.95
2018-06-22T01:30:04.556Z,54.17
2018-06-22T01:32:32.013Z,54.42
2018-06-22T01:34:59.471Z,54.78
2018-06-22T01:37:26.963Z,57.58
2018-06-22T01:42:28.277Z,56.03
2018-06-22T01:44:55.678Z,54.78
2018-06-22T01:47:23.086Z,56.00
2018-06-22T01:49:50.543Z,53.60
2018-06-22T01:52:18.066Z,51.80
2018-06-22T01:54:45.556Z,57.95
2018-06-22T01:57:13.072Z,54.45
2018-06-22T01:59:40.527Z,54.67
2018-06-22T02:02:08.038Z,53.78
2018-06-22T02:04:35.533Z,52.80
2018-06-22T02:07:02.996Z,50.30
2018-06-22T02:09:30.413Z,48.35
2018-06-22T02:11:57.896Z,48.03
2018-06-22T02:14:25.341Z,45.40
2018-06-22T02:16:52.804Z,48.05
2018-06-22T02:19:20.243Z,49.83
2018-06-22T02:21:47.741Z,53.95
2018-06-22T02:24:15.155Z,48.05
2018-06-22T02:26:42.610Z,51.95
2018-06-22T02:29:10.161Z,50.72
2018-06-22T02:31:37.627Z,50.85
2018-06-22T02:34:05.081Z,52.00
2018-06-22T02:36:32.574Z,50.25
2018-06-22T02:39:00.013Z,50.85
2018-06-22T02:41:27.434Z,50.17
2018-06-22T02:43:54.872Z,51.20
2018-06-22T02:46:22.323Z,50.70
2018-06-22T02:48:50.147Z,53.15
2018-06-22T02:51:17.640Z,54.80
2018-06-22T02:53:45.075Z,52.92
2018-06-22T02:56:12.592Z,53.47
2018-06-22T02:58:40.113Z,53.00
2018-06-22T03:01:07.564Z,49.88
2018-06-22T03:03:35.017Z,48.95
2018-06-22T03:06:02.538Z,52.67
2018-06-22T03:08:30.091Z,46.05
2018-06-22T03:10:57.573Z,50.17
2018-06-22T03:13:24.991Z,46.60
2018-06-22T03:15:52.436Z,46.70
2018-06-22T03:18:19.867Z,49.50
2018-06-22T03:20:47.296Z,49.05
2018-06-22T03:23:14.763Z,46.55
2018-06-22T03:25:42.168Z,49.47
2018-06-22T03:28:09.668Z,49.95
2018-06-22T03:30:37.088Z,53.83
2018-06-22T03:33:04.538Z,45.47
2018-06-22T03:35:31.942Z,48.10
2018-06-22T03:37:59.423Z,47.35
2018-06-22T03:40:26.889Z,41.72
2018-06-22T03:42:54.383Z,44.30
2018-06-22T03:45:21.818Z,46.85
2018-06-22T03:47:49.294Z,43.95
2018-06-22T03:50:16.755Z,46.35
2018-06-22T03:52:44.361Z,45.97
2018-06-22T03:55:11.797Z,48.85
2018-06-22T03:57:39.244Z,46.58
2018-06-22T04:00:06.663Z,49.25
2018-06-22T04:02:34.115Z,49.28
2018-06-22T04:05:01.590Z,45.97
2018-06-22T04:07:29.172Z,45.67
2018-06-22T04:09:56.645Z,44.17
2018-06-22T04:12:24.164Z,42.15
2018-06-22T04:14:51.755Z,46.45
2018-06-22T04:17:19.253Z,49.92
2018-06-22T04:19:46.735Z,48.58
2018-06-22T04:22:14.180Z,47.72
2018-06-22T04:24:41.717Z,47.62
2018-06-22T04:27:09.139Z,48.03
2018-06-22T04:29:36.663Z,47.92
2018-06-22T04:32:04.200Z,47.00
2018-06-22T04:34:31.949Z,49.13
2018-06-22T04:36:59.384Z,49.95
2018-06-22T04:39:26.866Z,49.78
2018-06-22T04:41:54.317Z,52.33
2018-06-22T04:44:21.780Z,50.95
2018-06-22T04:46:49.256Z,50.42
2018-06-22T04:49:16.747Z,55.25
2018-06-22T04:51:44.352Z,52.13
2018-06-22T04:54:11.824Z,52.42
2018-06-22T04:56:39.291Z,52.97
2018-06-22T04:59:06.713Z,58.22
2018-06-22T05:01:34.211Z,140.62
2018-06-22T05:04:01.665Z,52.90
2018-06-22T05:06:29.113Z,57.58
2018-06-22T05:08:56.677Z,52.28
2018-06-22T05:11:24.177Z,57.10
2018-06-22T05:13:51.675Z,55.78
2018-06-22T05:16:19.081Z,50.45
2018-06-22T05:18:46.635Z,52.47
2018-06-22T05:21:14.052Z,51.10
2018-06-22T05:23:41.495Z,50.92
2018-06-22T05:26:08.923Z,51.05
2018-06-22T05:28:37.273Z,48.05
2018-06-22T05:31:04.740Z,53.63
2018-06-22T05:33:32.291Z,52.15
2018-06-22T05:35:59.816Z,53.60
2018-06-22T05:38:27.331Z,61.97
2018-06-22T05:40:54.951Z,49.75
2018-06-22T05:43:22.470Z,54.30
2018-06-22T05:45:49.995Z,52.20
2018-06-22T05:48:17.507Z,49.72
2018-06-22T05:50:45.207Z,50.83
2018-06-22T05:53:12.836Z,51.13
2018-06-22T05:55:40.708Z,51.88
2018-06-22T05:58:08.322Z,50.78
2018-06-22T06:00:35.736Z,52.70
2018-06-22T06:03:03.227Z,52.28
2018-06-22T06:05:30.679Z,53.53
2018-06-22T06:07:58.220Z,51.08
2018-06-22T06:10:25.669Z,54.35
2018-06-22T06:12:53.277Z,51.22
2018-06-22T06:15:20.759Z,54.13
2018-06-22T06:17:48.303Z,55.55
2018-06-22T06:20:15.747Z,55.83
2018-06-22T06:22:43.173Z,54.85
2018-06-22T06:25:10.620Z,53.53
2018-06-22T06:27:38.042Z,54.45
2018-06-22T06:30:05.481Z,53.72
2018-06-22T06:32:33.798Z,55.85
2018-06-22T06:35:01.258Z,2.33
2018-06-22T06:37:28.684Z,2.60
2018-06-22T06:39:56.146Z,1.95
2018-06-22T06:42:23.649Z,1.27
2018-06-22T06:44:51.151Z,1.83
2018-06-22T06:47:18.900Z,1.70
2018-06-22T06:49:46.423Z,1.73
2018-06-22T06:52:13.842Z,2.47
2018-06-22T06:54:41.328Z,2.28
2018-06-22T06:57:08.787Z,2.40
2018-06-22T06:59:37.150Z,1.73
2018-06-22T07:02:04.582Z,2.20
2018-06-22T07:04:32.140Z,2.70
2018-06-22T07:06:59.624Z,1.75
2018-06-22T07:09:27.075Z,2.00
2018-06-22T07:11:54.579Z,3.35
2018-06-22T07:14:22.068Z,2.03
2018-06-22T07:16:49.531Z,11.43
2018-06-22T07:19:17.015Z,1.67
2018-06-22T07:21:44.578Z,2.78
2018-06-22T07:24:12.124Z,2.15
2018-06-22T07:26:39.582Z,2.35
2018-06-22T07:29:07.019Z,2.22
2018-06-22T07:31:34.467Z,1.70
2018-06-22T07:34:01.913Z,1.62
2018-06-22T07:36:29.408Z,2.42
2018-06-22T07:38:56.894Z,2.97
2018-06-22T07:41:24.456Z,2.55
2018-06-22T07:43:52.002Z,2.28
2018-06-22T07:46:19.615Z,2.33
2018-06-22T07:48:47.069Z,2.78
2018-06-22T07:51:14.541Z,2.60
2018-06-22T07:53:42.006Z,4.78
2018-06-22T07:56:09.458Z,2.53
2018-06-22T07:58:36.971Z,2.40
2018-06-22T08:01:04.395Z,3.95
2018-06-22T08:03:31.925Z,3.65
2018-06-22T08:05:59.326Z,2.22
2018-06-22T08:08:27.041Z,2.05
2018-06-22T08:10:54.515Z,2.05
2018-06-22T08:13:23.004Z,2.85
2018-06-22T08:15:50.625Z,2.90
2018-06-22T08:18:18.133Z,2.17
2018-06-22T08:20:45.608Z,2.47
2018-06-22T08:23:13.055Z,2.85
2018-06-22T08:25:40.473Z,2.40
2018-06-22T08:28:07.939Z,5.28
2018-06-22T08:30:35.519Z,3.45
2018-06-22T08:33:03.044Z,2.30
2018-06-22T08:35:30.543Z,3.58
2018-06-22T08:37:57.974Z,2.33
2018-06-22T08:40:25.437Z,2.60
2018-06-22T08:42:52.990Z,2.00
2018-06-22T08:45:20.462Z,1.95
2018-06-22T08:47:47.876Z,1.98
2018-06-22T08:50:15.401Z,2.20
2018-06-22T08:52:42.889Z,2.72
2018-06-22T08:55:10.287Z,3.12
2018-06-22T08:57:37.723Z,2.22
2018-06-22T09:00:05.165Z,2.22
2018-06-22T09:02:32.651Z,2.90
2018-06-22T09:05:00.139Z,2.67
2018-06-22T09:07:27.622Z,2.28
2018-06-22T09:09:55.028Z,3.28
2018-06-22T09:12:22.469Z,3.53
2018-06-22T09:14:49.904Z,1.75
2018-06-22T09:17:17.334Z,3.87
2018-06-22T09:19:44.827Z,2.72
2018-06-22T09:22:12.243Z,3.17
2018-06-22T09:24:39.663Z,3.33
2018-06-22T09:27:07.111Z,4.05
2018-06-22T09:29:34.574Z,3.12
2018-06-22T09:32:02.010Z,2.90
2018-06-22T09:34:29.440Z,4.40
2018-06-22T09:36:56.916Z,2.75
2018-06-22T09:39:24.359Z,2.60
2018-06-22T09:41:51.825Z,3.30
2018-06-22T09:44:19.308Z,3.45
2018-06-22T09:46:46.779Z,4.57
2018-06-22T09:49:14.331Z,2.40
2018-06-22T09:51:41.788Z,2.47
2018-06-22T09:54:09.555Z,2.40
2018-06-22T09:56:37.006Z,3.42
2018-06-22T09:59:04.426Z,2.53
2018-06-22T10:01:31.897Z,3.72
2018-06-22T10:03:59.480Z,3.80
2018-06-22T10:06:26.969Z,2.87
2018-06-22T10:08:54.510Z,2.80
2018-06-22T10:11:22.035Z,2.35
2018-06-22T10:13:49.424Z,4.30
2018-06-22T10:16:16.933Z,2.58
2018-06-22T10:18:44.420Z,3.60
2018-06-22T10:21:11.909Z,2.58
2018-06-22T10:23:39.409Z,3.95
2018-06-22T10:26:06.932Z,1.95
2018-06-22T10:28:34.428Z,4.00
2018-06-22T10:31:01.855Z,3.72
2018-06-22T10:33:29.579Z,2.47
2018-06-22T10:35:57.016Z,4.50
2018-06-22T10:38:25.720Z,2.67
2018-06-22T10:40:53.216Z,3.53
2018-06-22T10:43:20.726Z,3.15
2018-06-22T10:45:48.200Z,3.70
2018-06-22T10:48:15.620Z,2.70
2018-06-22T10:50:43.155Z,2.97
2018-06-22T10:53:10.927Z,2.40
2018-06-22T10:55:38.416Z,2.87
2018-06-22T10:58:05.856Z,2.90
2018-06-22T11:00:33.411Z,2.55
2018-06-22T11:03:00.893Z,3.03
2018-06-22T11:05:28.318Z,2.53
2018-06-22T11:07:55.776Z,3.75
2018-06-22T11:10:23.258Z,3.10
2018-06-22T11:12:50.721Z,4.10
2018-06-22T11:15:18.350Z,3.92
2018-06-22T11:17:45.809Z,2.78
2018-06-22T11:20:13.249Z,4.55
2018-06-22T11:22:40.699Z,3.47
2018-06-22T11:25:08.177Z,2.87
2018-06-22T11:27:35.730Z,1.95
2018-06-22T11:30:03.172Z,2.62
2018-06-22T11:32:30.613Z,2.30
2018-06-22T11:34:58.174Z,2.25
2018-06-22T11:37:25.612Z,3.12
2018-06-22T11:39:53.072Z,3.00
2018-06-22T11:42:20.580Z,2.92
2018-06-22T11:44:48.032Z,3.42
2018-06-22T11:47:15.644Z,3.10
2018-06-22T11:49:43.116Z,2.80
2018-06-22T11:52:10.522Z,2.62
2018-06-22T11:54:38.020Z,2.85
2018-06-22T11:57:05.532Z,2.10
2018-06-22T11:59:32.969Z,3.25
2018-06-22T12:02:00.431Z,1.98
2018-06-22T12:04:27.932Z,2.42
2018-06-22T12:06:55.642Z,2.30
2018-06-22T12:09:23.096Z,2.83
2018-06-22T12:11:50.555Z,2.53
2018-06-22T12:14:18.763Z,2.40
2018-06-22T12:16:46.312Z,2.12
2018-06-22T12:19:14.009Z,2.33
2018-06-22T12:21:41.513Z,1.52
2018-06-22T12:24:08.959Z,1.62
2018-06-22T12:26:36.611Z,1.90
2018-06-22T12:29:04.137Z,2.40
2018-06-22T12:31:31.872Z,1.65
2018-06-22T12:33:59.351Z,1.50
2018-06-22T12:36:26.871Z,2.58
2018-06-22T12:38:54.344Z,2.87
2018-06-22T12:41:21.797Z,2.47
2018-06-22T12:43:49.243Z,1.27
2018-06-22T12:46:16.693Z,2.08
2018-06-22T12:48:44.144Z,1.85
2018-06-22T12:51:11.550Z,2.62
2018-06-22T12:53:39.086Z,2.25
2018-06-22T12:56:06.571Z,2.25
2018-06-22T12:58:33.966Z,2.12
2018-06-22T13:01:01.473Z,2.15
2018-06-22T13:03:28.932Z,1.83
2018-06-22T13:05:57.068Z,1.70
2018-06-22T13:08:24.641Z,2.25
2018-06-22T13:10:52.094Z,2.08
2018-06-22T13:13:19.514Z,1.60
2018-06-22T13:15:46.944Z,2.10
2018-06-22T13:18:14.355Z,2.20
2018-06-22T13:20:41.845Z,2.03
2018-06-22T13:23:09.324Z,1.50
2018-06-22T13:25:36.731Z,1.50
2018-06-22T13:28:04.276Z,2.05
2018-06-22T13:30:31.807Z,1.60
2018-06-22T13:32:59.300Z,1.95
2018-06-22T13:35:27.096Z,2.65
2018-06-22T13:37:54.559Z,3.03
2018-06-22T13:40:21.997Z,2.53
2018-06-22T13:42:49.468Z,2.65
2018-06-22T13:45:16.928Z,2.10
2018-06-22T13:47:44.397Z,2.05
2018-06-22T13:50:11.993Z,1.70
2018-06-22T13:52:39.604Z,2.67
2018-06-22T13:55:07.200Z,1.73
2018-06-22T13:57:34.652Z,2.50
2018-06-22T14:00:02.339Z,1.30
2018-06-22T14:02:29.783Z,2.33
2018-06-22T14:07:50.169Z,1.33
2018-06-22T14:10:17.698Z,2.15
2018-06-22T14:12:45.200Z,2.67
2018-06-22T14:15:12.794Z,1.90
2018-06-22T14:17:40.199Z,2.50
2018-06-22T14:20:07.710Z,2.28
2018-06-22T14:22:35.126Z,2.08
2018-06-22T14:25:02.585Z,2.62
2018-06-22T14:27:30.021Z,2.20
2018-06-22T14:29:57.520Z,2.12
2018-06-22T14:32:24.937Z,2.60
2018-06-22T14:34:52.628Z,2.67
2018-06-22T14:37:20.133Z,3.45
2018-06-22T14:39:47.619Z,1.85
2018-06-22T14:42:15.063Z,2.42
2018-06-22T14:44:42.708Z,2.20
2018-06-22T14:47:10.126Z,2.37
2018-06-22T14:49:37.820Z,1.75
2018-06-22T14:52:05.375Z,1.80
2018-06-22T14:57:43.682Z,2.00
2018-06-22T15:03:10.710Z,1.30
2018-06-22T15:08:32.325Z,1.58
2018-06-22T15:10:59.838Z,2.97
2018-06-22T15:13:27.462Z,1.60
2018-06-22T15:15:55.676Z,1.70
2018-06-22T15:18:23.310Z,1.70
2018-06-22T15:20:50.857Z,1.60
2018-06-22T15:23:18.375Z,1.27
2018-06-22T15:25:45.892Z,1.85
2018-06-22T15:28:13.375Z,2.00
2018-06-22T15:30:40.888Z,2.20
2018-06-22T15:33:08.910Z,1.60
2018-06-22T15:38:46.309Z,1.40
2018-06-22T15:44:20.877Z,2.05
2018-06-22T15:49:46.255Z,1.67
2018-06-22T15:55:06.775Z,2.10
2018-06-22T15:57:34.264Z,2.28
2018-06-22T16:00:01.924Z,2.20
2018-06-22T16:02:29.227Z,2.33
2018-06-22T16:04:56.805Z,1.90
2018-06-22T16:07:24.273Z,1.48
2018-06-22T16:09:51.776Z,3.40
2018-06-22T16:12:19.299Z,3.20
2018-06-22T16:14:46.762Z,4.20
2018-06-22T16:20:27.462Z,2.83
2018-06-22T16:23:11.873Z,2.08
2018-06-22T16:28:31.607Z,1.95
2018-06-22T16:30:59.109Z,1.90
2018-06-22T16:33:26.620Z,1.65
2018-06-22T16:35:54.250Z,2.85
2018-06-22T16:38:21.716Z,1.25
2018-06-22T16:40:49.220Z,2.10
2018-06-22T16:43:17.363Z,2.72
2018-06-22T16:45:44.867Z,1.20
2018-06-22T16:48:12.411Z,1.60
2018-06-22T16:50:40.073Z,2.30
2018-06-22T16:53:07.605Z,1.90
2018-06-22T16:55:35.049Z,2.37
2018-06-22T16:58:02.638Z,1.73
2018-06-22T17:00:30.107Z,1.90
2018-06-22T17:02:57.624Z,3.85
2018-06-22T17:05:25.151Z,2.85
2018-06-22T17:10:59.665Z,1.60
2018-06-22T17:13:42.053Z,1.60
2018-06-22T17:19:02.689Z,2.33
2018-06-22T17:21:30.558Z,1.65
2018-06-22T17:23:58.123Z,3.85
2018-06-22T17:26:25.601Z,1.85
2018-06-22T17:28:53.067Z,2.10
2018-06-22T17:31:20.606Z,1.62
2018-06-22T17:33:48.189Z,2.62
2018-06-22T17:36:15.629Z,2.00
2018-06-22T17:38:43.135Z,1.30
2018-06-22T17:41:10.689Z,1.08
2018-06-22T17:43:38.155Z,1.50
2018-06-22T17:46:05.728Z,1.42
2018-06-22T17:48:33.196Z,1.70
2018-06-22T17:51:00.664Z,1.52
2018-06-22T17:53:28.251Z,3.40
2018-06-22T17:55:55.701Z,2.25
2018-06-22T17:58:23.145Z,1.70
2018-06-22T18:03:53.255Z,2.10
2018-06-22T18:06:36.579Z,2.08
2018-06-22T18:09:04.225Z,1.48
2018-06-22T18:11:37.397Z,2.10
2018-06-22T18:14:04.987Z,2.25
2018-06-22T18:16:32.566Z,1.45
2018-06-22T18:19:00.120Z,2.05
2018-06-22T18:21:27.643Z,1.90
2018-06-22T18:23:55.141Z,2.25
2018-06-22T18:26:22.583Z,2.87
2018-06-22T18:28:50.052Z,1.55
2018-06-22T18:31:17.579Z,2.42
2018-06-22T18:33:45.042Z,1.48
2018-06-22T18:36:12.547Z,2.10
2018-06-22T18:38:39.982Z,2.60
2018-06-22T18:41:07.488Z,2.65
2018-06-22T18:43:35.115Z,1.83
2018-06-22T18:46:02.609Z,2.85
2018-06-22T18:48:30.273Z,2.47
2018-06-22T18:50:57.726Z,2.20
2018-06-22T18:56:33.092Z,3.28
2018-06-22T18:59:06.193Z,2.10
2018-06-22T19:04:26.811Z,2.70
2018-06-22T19:06:54.321Z,1.37
2018-06-22T19:09:21.828Z,2.25
2018-06-22T19:11:49.376Z,1.90
2018-06-22T19:14:16.739Z,3.60
2018-06-22T19:16:45.634Z,2.12
2018-06-22T19:19:13.882Z,2.30
2018-06-22T19:21:41.582Z,2.10
2018-06-22T19:24:09.095Z,2.05
2018-06-22T19:26:36.559Z,1.60
2018-06-22T19:29:04.034Z,1.35
2018-06-22T19:31:31.476Z,1.70
2018-06-22T19:33:58.963Z,1.60
2018-06-22T19:36:26.402Z,1.95
2018-06-22T19:38:53.923Z,1.45
2018-06-22T19:41:21.404Z,2.37
2018-06-22T19:43:48.856Z,1.30
2018-06-22T19:49:25.200Z,2.20
2018-06-22T19:54:47.105Z,2.50
2018-06-22T19:57:14.601Z,1.92
2018-06-22T19:59:42.084Z,4.07
2018-06-22T20:02:09.550Z,3.20
2018-06-22T20:04:37.055Z,2.90
2018-06-22T20:07:04.483Z,2.50
2018-06-22T20:09:31.980Z,1.60
2018-06-22T20:11:59.540Z,2.30
2018-06-22T20:14:27.008Z,2.30
2018-06-22T20:16:54.658Z,1.45
2018-06-22T20:19:22.105Z,3.03
2018-06-22T20:21:50.041Z,2.40
2018-06-22T20:24:17.758Z,2.05
2018-06-22T20:26:46.109Z,2.15
2018-06-22T20:29:13.539Z,1.33
2018-06-22T20:31:41.018Z,1.20
2018-06-22T20:34:08.488Z,1.77
2018-06-22T20:39:44.887Z,2.20
2018-06-22T20:45:14.148Z,2.05
2018-06-22T20:47:41.618Z,2.05
2018-06-22T20:53:02.019Z,3.45
2018-06-22T20:55:29.493Z,1.20
2018-06-22T20:57:56.968Z,1.70
2018-06-22T21:00:24.378Z,1.80
2018-06-22T21:02:51.878Z,2.00
2018-06-22T21:05:19.390Z,1.92
2018-06-22T21:07:46.798Z,1.48
2018-06-22T21:10:14.277Z,2.85
2018-06-22T21:12:41.791Z,2.03
2018-06-22T21:15:09.257Z,2.20
2018-06-22T21:17:36.846Z,2.15
2018-06-22T21:20:04.259Z,2.35
2018-06-22T21:22:31.767Z,1.70
2018-06-22T21:24:59.366Z,1.23
2018-06-22T21:27:26.843Z,1.50
2018-06-22T21:33:08.019Z,3.08
2018-06-22T21:38:44.353Z,2.55
2018-06-22T21:41:11.876Z,2.37
2018-06-22T21:43:39.373Z,1.52
2018-06-22T21:46:06.880Z,1.70
2018-06-22T21:48:34.304Z,1.40
2018-06-22T21:51:01.769Z,2.62
2018-06-22T21:53:29.292Z,1.95
2018-06-22T21:55:56.668Z,1.50
2018-06-22T21:58:24.133Z,2.25
2018-06-22T22:00:51.591Z,1.67
2018-06-22T22:03:18.983Z,1.10
2018-06-22T22:05:46.429Z,4.90
2018-06-22T22:08:13.841Z,2.00
2018-06-22T22:10:41.327Z,2.90
2018-06-22T22:13:08.844Z,2.05
2018-06-22T22:15:36.901Z,1.55
2018-06-22T22:18:04.355Z,2.35
2018-06-22T22:20:31.808Z,1.83
2018-06-22T22:22:59.261Z,1.65
2018-06-22T22:25:26.718Z,1.50
2018-06-22T22:27:54.782Z,1.45
2018-06-22T22:30:22.201Z,1.85
2018-06-22T22:32:50.440Z,1.60
2018-06-22T22:35:17.997Z,1.95
2018-06-22T22:37:45.520Z,2.42
2018-06-22T22:40:12.997Z,1.60
2018-06-22T22:42:40.415Z,2.50
2018-06-22T22:45:07.879Z,2.20
2018-06-22T22:47:35.371Z,3.42
2018-06-22T22:50:02.840Z,1.08
2018-06-22T22:52:30.304Z,1.70
2018-06-22T22:54:57.748Z,1.60
2018-06-22T22:57:25.158Z,1.25
2018-06-22T22:59:52.647Z,1.77
2018-06-22T23:02:20.169Z,1.48
2018-06-22T23:04:47.751Z,1.70
2018-06-22T23:07:15.186Z,1.83
2018-06-22T23:09:42.627Z,1.58
2018-06-22T23:12:10.030Z,2.03
2018-06-22T23:14:37.465Z,0.95
2018-06-22T23:17:04.936Z,1.40
2018-06-22T23:19:32.414Z,1.30
2018-06-22T23:21:59.862Z,2.15
2018-06-22T23:24:29.056Z,1.33
2018-06-22T23:26:56.579Z,1.23
2018-06-22T23:29:24.242Z,1.30
2018-06-22T23:31:51.731Z,1.10
2018-06-22T23:34:19.139Z,1.77
2018-06-22T23:36:46.545Z,1.10
2018-06-22T23:39:14.213Z,1.15
2018-06-22T23:41:41.950Z,1.70
2018-06-22T23:44:09.392Z,1.50
2018-06-22T23:46:36.891Z,1.55
2018-06-22T23:49:04.302Z,1.42
2018-06-22T23:51:31.807Z,1.67
2018-06-22T23:53:59.287Z,1.77
2018-06-22T23:56:26.718Z,1.23
2018-06-22T23:58:54.145Z,1.60
