createdAt,value
2018-05-08T00:01:59.608Z,8.90
2018-05-08T00:04:27.399Z,9.07
2018-05-08T00:06:54.213Z,6.67
2018-05-08T00:09:21.255Z,11.10
2018-05-08T00:11:47.762Z,12.00
2018-05-08T00:14:14.965Z,13.23
2018-05-08T00:16:41.424Z,10.03
2018-05-08T00:19:07.945Z,11.20
2018-05-08T00:21:34.319Z,12.13
2018-05-08T00:24:00.792Z,10.10
2018-05-08T00:26:27.275Z,12.43
2018-05-08T00:28:53.813Z,17.10
2018-05-08T00:31:20.240Z,17.60
2018-05-08T00:33:47.149Z,14.20
2018-05-08T00:36:13.629Z,17.27
2018-05-08T00:38:40.042Z,8.70
2018-05-08T00:41:07.819Z,11.70
2018-05-08T00:43:34.300Z,13.30
2018-05-08T00:46:00.853Z,10.00
2018-05-08T00:48:27.785Z,9.13
2018-05-08T00:50:54.478Z,10.30
2018-05-08T00:53:20.988Z,15.10
2018-05-08T00:55:47.442Z,14.43
2018-05-08T00:58:13.903Z,9.67
2018-05-08T01:00:40.358Z,16.63
2018-05-08T01:03:07.604Z,9.40
2018-05-08T01:05:34.000Z,12.13
2018-05-08T01:08:00.441Z,15.23
2018-05-08T01:10:27.744Z,10.00
2018-05-08T01:12:54.978Z,10.80
2018-05-08T01:15:21.460Z,14.37
2018-05-08T01:17:48.712Z,18.20
2018-05-08T01:20:15.168Z,12.63
2018-05-08T01:22:41.566Z,15.10
2018-05-08T01:25:07.968Z,14.37
2018-05-08T01:27:34.393Z,16.17
2018-05-08T01:30:00.841Z,19.40
2018-05-08T01:32:27.353Z,12.83
2018-05-08T01:34:53.760Z,19.67
2018-05-08T01:37:20.571Z,15.87
2018-05-08T01:39:48.964Z,17.03
2018-05-08T01:42:15.457Z,19.33
2018-05-08T01:44:41.945Z,12.73
2018-05-08T01:47:08.526Z,16.43
2018-05-08T01:49:34.974Z,24.23
2018-05-08T01:52:01.421Z,15.47
2018-05-08T01:54:28.790Z,22.73
2018-05-08T01:56:55.388Z,13.33
2018-05-08T01:59:23.556Z,18.83
2018-05-08T02:01:50.420Z,21.83
2018-05-08T02:04:16.901Z,15.33
2018-05-08T02:06:43.365Z,20.60
2018-05-08T02:09:11.585Z,15.20
2018-05-08T02:11:37.972Z,19.40
2018-05-08T02:14:04.440Z,18.60
2018-05-08T02:16:30.995Z,25.40
2018-05-08T02:18:57.454Z,22.57
2018-05-08T02:21:23.865Z,17.37
2018-05-08T02:23:50.464Z,15.83
2018-05-08T02:26:18.256Z,20.33
2018-05-08T02:28:44.705Z,18.23
2018-05-08T02:31:11.177Z,22.90
2018-05-08T02:33:37.672Z,16.13
2018-05-08T02:36:05.736Z,18.93
2018-05-08T02:38:32.561Z,20.67
2018-05-08T02:40:59.020Z,19.33
2018-05-08T02:43:25.406Z,17.17
2018-05-08T02:45:51.842Z,18.90
2018-05-08T02:48:18.265Z,15.73
2018-05-08T02:50:45.117Z,13.73
2018-05-08T02:53:11.831Z,15.57
2018-05-08T02:55:38.559Z,14.57
2018-05-08T02:58:05.240Z,24.73
2018-05-08T03:00:33.539Z,19.53
2018-05-08T03:03:00.844Z,16.47
2018-05-08T03:05:28.844Z,20.20
2018-05-08T03:07:56.202Z,18.70
2018-05-08T03:10:24.431Z,17.70
2018-05-08T03:12:51.653Z,14.53
2018-05-08T03:15:19.706Z,25.57
2018-05-08T03:17:46.211Z,19.73
2018-05-08T03:20:14.612Z,21.03
2018-05-08T03:22:44.799Z,20.30
2018-05-08T03:25:11.387Z,20.73
2018-05-08T03:27:38.259Z,19.70
2018-05-08T03:30:04.724Z,29.33
2018-05-08T03:32:31.860Z,19.00
2018-05-08T03:34:59.978Z,22.43
2018-05-08T03:37:26.477Z,27.97
2018-05-08T03:39:52.896Z,20.27
2018-05-08T03:42:19.374Z,17.23
2018-05-08T03:44:46.556Z,17.40
2018-05-08T03:47:13.118Z,16.60
2018-05-08T03:49:39.593Z,24.03
2018-05-08T03:52:12.915Z,16.50
2018-05-08T03:54:41.018Z,19.07
2018-05-08T03:57:09.130Z,18.50
2018-05-08T03:59:35.649Z,21.77
2018-05-08T04:02:14.369Z,17.50
2018-05-08T04:04:53.524Z,26.50
2018-05-08T04:07:32.129Z,22.07
2018-05-08T04:09:59.299Z,26.00
2018-05-08T04:12:25.666Z,23.40
2018-05-08T04:14:52.057Z,27.37
2018-05-08T04:17:19.255Z,20.50
2018-05-08T04:19:45.893Z,17.43
2018-05-08T04:22:12.345Z,15.77
2018-05-08T04:24:38.955Z,18.13
2018-05-08T04:27:05.505Z,16.80
2018-05-08T04:29:31.991Z,21.43
2018-05-08T04:32:00.328Z,18.23
2018-05-08T04:34:27.271Z,17.87
2018-05-08T04:36:54.912Z,22.60
2018-05-08T04:39:21.466Z,21.97
2018-05-08T04:41:48.053Z,18.90
2018-05-08T04:44:14.922Z,22.37
2018-05-08T04:46:43.218Z,17.70
2018-05-08T04:49:11.689Z,17.70
2018-05-08T04:51:38.259Z,15.30
2018-05-08T04:54:05.262Z,17.57
2018-05-08T04:56:32.624Z,15.60
2018-05-08T04:59:00.617Z,14.60
2018-05-08T05:01:29.837Z,23.70
2018-05-08T05:03:58.065Z,20.00
2018-05-08T05:06:24.883Z,17.03
2018-05-08T05:08:53.190Z,16.90
2018-05-08T05:11:21.342Z,22.57
2018-05-08T05:13:48.248Z,13.30
2018-05-08T05:16:17.266Z,19.00
2018-05-08T05:18:43.976Z,19.27
2018-05-08T05:21:10.823Z,19.33
2018-05-08T05:23:41.187Z,18.10
2018-05-08T05:26:07.813Z,27.53
2018-05-08T05:28:35.643Z,22.40
2018-05-08T05:31:02.213Z,17.73
2018-05-08T05:33:28.792Z,19.00
2018-05-08T05:35:57.057Z,21.83
2018-05-08T05:38:25.133Z,12.77
2018-05-08T05:40:52.530Z,19.37
2018-05-08T05:43:20.661Z,18.70
2018-05-08T05:45:47.844Z,18.33
2018-05-08T05:48:14.243Z,20.87
2018-05-08T05:50:42.413Z,12.77
2018-05-08T05:53:09.809Z,14.23
2018-05-08T05:55:36.205Z,20.40
2018-05-08T05:58:02.600Z,16.40
2018-05-08T06:00:29.792Z,14.90
2018-05-08T06:02:56.332Z,18.10
2018-05-08T06:05:23.023Z,11.63
2018-05-08T06:07:49.498Z,18.70
2018-05-08T06:10:16.366Z,20.00
2018-05-08T06:12:42.764Z,11.63
2018-05-08T06:15:09.250Z,15.33
2018-05-08T06:17:36.447Z,14.70
2018-05-08T06:20:02.963Z,18.97
2018-05-08T06:22:31.608Z,14.23
2018-05-08T06:24:59.860Z,13.90
2018-05-08T06:27:26.442Z,15.10
2018-05-08T06:29:54.670Z,18.00
2018-05-08T06:32:22.114Z,11.83
2018-05-08T06:34:50.408Z,16.00
2018-05-08T06:37:17.886Z,11.03
2018-05-08T06:39:44.995Z,12.97
2018-05-08T06:42:12.466Z,11.30
2018-05-08T06:44:40.705Z,17.03
2018-05-08T06:47:07.990Z,13.80
2018-05-08T06:49:34.491Z,20.27
2018-05-08T06:52:01.000Z,19.17
2018-05-08T06:54:27.578Z,15.83
2018-05-08T06:56:54.032Z,17.53
2018-05-08T06:59:21.899Z,19.03
2018-05-08T07:01:48.477Z,10.37
2018-05-08T07:04:15.212Z,16.00
2018-05-08T07:06:43.041Z,13.53
2018-05-08T07:09:09.820Z,12.33
2018-05-08T07:11:36.760Z,14.87
2018-05-08T07:14:03.256Z,12.67
2018-05-08T07:16:30.630Z,17.00
2018-05-08T07:18:59.013Z,14.00
2018-05-08T07:21:26.674Z,8.30
2018-05-08T07:23:54.200Z,36.60
2018-05-08T07:26:22.269Z,14.77
2018-05-08T07:28:49.667Z,7.57
2018-05-08T07:31:17.595Z,12.83
2018-05-08T07:33:44.150Z,9.07
2018-05-08T07:36:10.850Z,15.27
2018-05-08T07:38:38.938Z,15.83
2018-05-08T07:41:06.293Z,11.37
2018-05-08T07:43:32.971Z,10.90
2018-05-08T07:46:00.392Z,9.00
2018-05-08T07:48:26.926Z,8.57
2018-05-08T07:50:53.512Z,17.53
2018-05-08T07:53:20.122Z,13.83
2018-05-08T07:55:46.605Z,20.33
2018-05-08T07:58:14.083Z,12.43
2018-05-08T08:00:40.571Z,12.23
2018-05-08T08:03:07.080Z,14.10
2018-05-08T08:05:33.672Z,10.53
2018-05-08T08:08:01.863Z,11.63
2018-05-08T08:10:29.967Z,15.00
2018-05-08T08:12:56.426Z,8.93
2018-05-08T08:15:23.065Z,20.73
2018-05-08T08:17:50.419Z,27.00
2018-05-08T08:20:17.275Z,7.57
2018-05-08T08:22:44.130Z,9.70
2018-05-08T08:25:10.620Z,7.50
2018-05-08T08:27:37.450Z,12.20
2018-05-08T08:30:05.459Z,8.83
2018-05-08T08:32:33.707Z,11.50
2018-05-08T08:35:01.853Z,10.67
2018-05-08T08:37:28.768Z,9.67
2018-05-08T08:39:55.679Z,7.50
2018-05-08T08:42:22.891Z,10.00
2018-05-08T08:44:49.580Z,5.40
2018-05-08T08:47:16.114Z,8.03
2018-05-08T08:49:42.609Z,10.60
2018-05-08T08:52:09.532Z,8.20
2018-05-08T08:54:36.932Z,7.97
2018-05-08T08:57:04.145Z,7.67
2018-05-08T08:59:32.279Z,12.63
2018-05-08T09:01:59.719Z,3.77
2018-05-08T09:04:29.626Z,12.70
2018-05-08T09:06:56.472Z,5.37
2018-05-08T09:09:23.273Z,5.47
2018-05-08T09:11:50.203Z,6.33
2018-05-08T09:14:16.805Z,10.17
2018-05-08T09:16:45.037Z,41.20
2018-05-08T09:19:11.560Z,16.97
2018-05-08T09:21:38.854Z,7.07
2018-05-08T09:24:06.501Z,10.53
2018-05-08T09:26:33.091Z,9.73
2018-05-08T09:29:00.465Z,11.13
2018-05-08T09:31:27.423Z,14.17
2018-05-08T09:33:54.012Z,9.73
2018-05-08T09:36:20.519Z,4.13
2018-05-08T09:38:47.754Z,4.97
2018-05-08T09:41:15.879Z,9.77
2018-05-08T09:43:43.132Z,12.50
2018-05-08T09:46:10.035Z,8.80
2018-05-08T09:48:37.344Z,7.00
2018-05-08T09:51:04.642Z,6.23
2018-05-08T09:53:31.130Z,5.07
2018-05-08T09:55:58.153Z,9.57
2018-05-08T09:58:24.966Z,5.10
2018-05-08T10:00:51.843Z,12.20
2018-05-08T10:03:19.042Z,4.37
2018-05-08T10:05:46.097Z,5.43
2018-05-08T10:08:14.356Z,4.07
2018-05-08T10:10:40.965Z,6.47
2018-05-08T10:13:07.532Z,3.60
2018-05-08T10:15:34.864Z,5.57
2018-05-08T10:18:02.646Z,4.00
2018-05-08T10:20:29.148Z,22.50
2018-05-08T10:22:56.913Z,9.30
2018-05-08T10:25:23.599Z,10.63
2018-05-08T10:27:50.535Z,5.70
2018-05-08T10:30:18.011Z,9.70
2018-05-08T10:32:45.156Z,8.57
2018-05-08T10:35:11.940Z,5.30
2018-05-08T10:37:44.517Z,4.93
2018-05-08T10:40:12.802Z,15.60
2018-05-08T10:42:39.725Z,6.07
2018-05-08T10:45:06.733Z,7.40
2018-05-08T10:47:34.275Z,9.37
2018-05-08T10:50:00.724Z,5.23
2018-05-08T10:52:29.246Z,7.20
2018-05-08T10:54:56.567Z,11.77
2018-05-08T10:57:23.712Z,7.13
2018-05-08T10:59:51.863Z,8.47
2018-05-08T11:02:19.137Z,6.53
2018-05-08T11:04:45.626Z,6.17
2018-05-08T11:07:12.443Z,10.73
2018-05-08T11:09:39.987Z,3.70
2018-05-08T11:12:08.109Z,8.63
2018-05-08T11:14:36.285Z,6.43
2018-05-08T11:17:02.829Z,4.80
2018-05-08T11:19:29.339Z,6.07
2018-05-08T11:21:56.678Z,8.80
2018-05-08T11:24:23.210Z,8.60
2018-05-08T11:26:51.342Z,17.13
2018-05-08T11:29:17.932Z,6.93
2018-05-08T11:31:44.818Z,8.73
2018-05-08T11:34:11.658Z,9.00
2018-05-08T11:36:39.266Z,5.80
2018-05-08T11:39:07.505Z,14.17
2018-05-08T11:41:34.553Z,7.73
2018-05-08T11:44:03.312Z,6.93
2018-05-08T11:46:29.895Z,6.60
2018-05-08T11:48:57.933Z,4.40
2018-05-08T11:51:24.399Z,8.33
2018-05-08T11:53:51.800Z,11.63
2018-05-08T11:56:20.962Z,3.40
2018-05-08T11:58:48.618Z,4.50
2018-05-08T12:01:16.506Z,6.90
2018-05-08T12:03:43.574Z,3.50
2018-05-08T12:06:11.166Z,5.30
2018-05-08T12:08:37.738Z,6.40
2018-05-08T12:11:05.242Z,3.13
2018-05-08T12:13:31.925Z,5.97
2018-05-08T12:15:59.275Z,5.80
2018-05-08T12:18:25.786Z,9.03
2018-05-08T12:20:52.331Z,5.07
2018-05-08T12:23:19.038Z,5.03
2018-05-08T12:25:45.825Z,7.03
2018-05-08T12:28:12.749Z,4.60
2018-05-08T12:30:39.418Z,5.07
2018-05-08T12:33:05.917Z,3.60
2018-05-08T12:35:33.167Z,7.60
2018-05-08T12:38:00.287Z,4.80
2018-05-08T12:40:26.836Z,3.60
2018-05-08T12:42:56.395Z,7.63
2018-05-08T12:45:24.523Z,4.87
2018-05-08T12:47:51.813Z,10.00
2018-05-08T12:50:20.184Z,4.63
2018-05-08T12:52:46.934Z,4.10
2018-05-08T12:55:14.193Z,10.17
2018-05-08T12:57:40.608Z,8.43
2018-05-08T13:00:08.581Z,7.40
2018-05-08T13:02:35.354Z,5.30
2018-05-08T13:05:03.513Z,4.83
2018-05-08T13:07:31.190Z,9.07
2018-05-08T13:09:58.924Z,7.90
2018-05-08T13:12:25.737Z,4.00
2018-05-08T13:14:52.918Z,4.50
2018-05-08T13:17:20.514Z,3.63
2018-05-08T13:19:48.134Z,10.23
2018-05-08T13:22:16.355Z,11.07
2018-05-08T13:24:44.687Z,7.10
2018-05-08T13:27:11.535Z,3.43
2018-05-08T13:29:38.484Z,4.10
2018-05-08T13:32:07.049Z,6.43
2018-05-08T13:34:34.076Z,5.07
2018-05-08T13:37:02.713Z,6.67
2018-05-08T13:39:29.521Z,3.70
2018-05-08T13:41:56.542Z,6.33
2018-05-08T13:44:25.247Z,3.03
2018-05-08T13:46:52.938Z,5.30
2018-05-08T13:49:19.759Z,4.73
2018-05-08T13:51:46.689Z,2.97
2018-05-08T13:54:13.735Z,3.43
2018-05-08T13:56:41.715Z,2.87
2018-05-08T13:59:09.797Z,8.70
2018-05-08T14:01:37.153Z,2.60
2018-05-08T14:04:05.845Z,4.20
2018-05-08T14:06:32.534Z,8.37
2018-05-08T14:08:59.686Z,4.23
2018-05-08T14:11:26.221Z,4.80
2018-05-08T14:13:55.958Z,3.03
2018-05-08T14:16:23.030Z,3.60
2018-05-08T14:18:50.252Z,7.50
2018-05-08T14:21:19.021Z,8.23
2018-05-08T14:23:47.366Z,5.73
2018-05-08T14:26:14.033Z,9.83
2018-05-08T14:28:41.861Z,7.70
2018-05-08T14:31:17.030Z,11.73
2018-05-08T14:33:44.113Z,6.40
2018-05-08T14:36:11.869Z,7.80
2018-05-08T14:38:38.483Z,16.67
2018-05-08T14:41:05.355Z,9.43
2018-05-08T14:43:31.980Z,6.23
2018-05-08T14:45:59.353Z,10.13
2018-05-08T14:48:26.805Z,5.73
2018-05-08T14:50:53.769Z,7.53
2018-05-08T14:53:20.698Z,9.00
2018-05-08T14:55:47.658Z,6.80
2018-05-08T14:58:16.197Z,4.57
2018-05-08T15:00:45.017Z,4.67
2018-05-08T15:03:12.977Z,4.90
2018-05-08T15:05:41.270Z,8.00
2018-05-08T15:08:08.343Z,9.00
2018-05-08T15:10:35.524Z,5.93
2018-05-08T15:13:03.777Z,4.13
2018-05-08T15:15:30.769Z,14.23
2018-05-08T15:17:58.155Z,5.87
2018-05-08T15:20:24.687Z,3.67
2018-05-08T15:22:51.329Z,6.00
2018-05-08T15:25:18.216Z,8.40
2018-05-08T15:27:45.987Z,3.33
2018-05-08T15:30:12.660Z,14.80
2018-05-08T15:32:40.112Z,8.57
2018-05-08T15:35:06.571Z,7.03
2018-05-08T15:37:33.745Z,9.83
2018-05-08T15:40:01.680Z,5.60
2018-05-08T15:42:28.435Z,3.83
2018-05-08T15:44:55.062Z,9.33
2018-05-08T15:47:22.321Z,5.57
2018-05-08T15:49:49.536Z,4.67
2018-05-08T15:52:17.132Z,4.33
2018-05-08T15:54:44.908Z,10.33
2018-05-08T15:57:12.161Z,6.93
2018-05-08T15:59:40.334Z,8.37
2018-05-08T16:02:07.700Z,13.47
2018-05-08T16:04:34.980Z,4.83
2018-05-08T16:07:02.319Z,7.90
2018-05-08T16:09:29.710Z,8.40
2018-05-08T16:11:56.729Z,14.50
2018-05-08T16:14:23.752Z,26.83
2018-05-08T16:16:50.873Z,12.80
2018-05-08T16:19:17.818Z,7.60
2018-05-08T16:21:44.903Z,7.30
2018-05-08T16:24:11.519Z,11.67
2018-05-08T16:26:38.857Z,10.10
2018-05-08T16:29:05.537Z,15.33
2018-05-08T16:31:32.648Z,4.57
2018-05-08T16:33:59.963Z,4.37
2018-05-08T16:36:27.497Z,4.17
2018-05-08T16:38:54.346Z,2.13
2018-05-08T16:41:21.937Z,2.57
2018-05-08T16:43:48.519Z,4.90
2018-05-08T16:46:16.144Z,8.00
2018-05-08T16:48:42.885Z,4.87
2018-05-08T16:51:09.528Z,6.90
2018-05-08T16:53:37.744Z,5.33
2018-05-08T16:56:04.986Z,7.80
2018-05-08T16:58:32.595Z,2.13
2018-05-08T17:00:59.161Z,3.70
2018-05-08T17:03:26.647Z,3.00
2018-05-08T17:05:55.042Z,4.93
2018-05-08T17:08:22.938Z,3.43
2018-05-08T17:10:50.393Z,4.63
2018-05-08T17:13:17.698Z,4.83
2018-05-08T17:15:46.198Z,9.13
2018-05-08T17:18:13.919Z,5.80
2018-05-08T17:20:41.582Z,4.93
2018-05-08T17:23:09.526Z,3.53
2018-05-08T17:25:36.568Z,7.83
2018-05-08T17:28:03.463Z,4.53
2018-05-08T17:30:30.416Z,2.27
2018-05-08T17:32:57.240Z,3.07
2018-05-08T17:35:24.176Z,3.77
2018-05-08T17:37:52.044Z,4.30
2018-05-08T17:40:23.930Z,6.30
2018-05-08T17:42:51.699Z,3.70
2018-05-08T17:45:18.357Z,6.77
2018-05-08T17:47:45.019Z,4.83
2018-05-08T17:50:11.667Z,5.10
2018-05-08T17:52:39.105Z,5.67
2018-05-08T17:55:05.666Z,4.80
2018-05-08T17:57:35.076Z,4.50
2018-05-08T18:00:01.785Z,11.87
2018-05-08T18:02:29.270Z,3.10
2018-05-08T18:04:56.775Z,4.90
2018-05-08T18:07:25.043Z,10.20
2018-05-08T18:09:51.571Z,3.63
2018-05-08T18:12:18.890Z,3.50
2018-05-08T18:14:46.303Z,4.83
2018-05-08T18:17:12.847Z,5.40
2018-05-08T18:19:40.487Z,10.23
2018-05-08T18:22:07.323Z,12.47
2018-05-08T18:24:33.970Z,5.40
2018-05-08T18:27:00.460Z,6.43
2018-05-08T18:29:27.020Z,4.50
2018-05-08T18:31:53.526Z,18.57
2018-05-08T18:34:20.904Z,5.13
2018-05-08T18:36:47.543Z,3.97
2018-05-08T18:39:14.469Z,6.83
2018-05-08T18:41:42.391Z,5.87
2018-05-08T18:44:08.858Z,6.57
2018-05-08T18:46:35.737Z,11.03
2018-05-08T18:49:03.355Z,3.23
2018-05-08T18:51:32.069Z,8.53
2018-05-08T18:53:59.038Z,5.17
2018-05-08T18:56:26.053Z,3.30
2018-05-08T18:58:54.085Z,4.60
2018-05-08T19:01:20.668Z,2.77
2018-05-08T19:03:47.957Z,7.20
2018-05-08T19:06:16.133Z,5.37
2018-05-08T19:08:43.578Z,7.20
2018-05-08T19:14:10.884Z,5.40
2018-05-08T19:16:37.653Z,3.03
2018-05-08T19:19:10.863Z,5.03
2018-05-08T19:21:40.757Z,10.03
2018-05-08T19:24:14.245Z,4.70
2018-05-08T19:26:42.809Z,3.67
2018-05-08T19:29:17.588Z,9.20
2018-05-08T19:31:47.591Z,8.10
2018-05-08T19:34:15.766Z,8.07
2018-05-08T19:36:48.421Z,9.07
2018-05-08T19:39:14.993Z,9.80
2018-05-08T19:41:41.835Z,3.17
2018-05-08T19:44:08.361Z,3.73
2018-05-08T19:46:34.773Z,5.50
2018-05-08T19:49:01.329Z,10.30
2018-05-08T19:51:28.267Z,5.60
2018-05-08T19:53:54.814Z,6.83
2018-05-08T19:56:21.766Z,4.40
2018-05-08T19:58:48.766Z,8.97
2018-05-08T20:01:17.308Z,3.03
2018-05-08T20:03:46.977Z,7.50
2018-05-08T20:06:16.357Z,4.37
2018-05-08T20:08:44.286Z,8.30
2018-05-08T20:11:11.124Z,7.97
2018-05-08T20:13:37.680Z,5.17
2018-05-08T20:16:06.572Z,9.70
2018-05-08T20:18:35.480Z,10.57
2018-05-08T20:21:02.597Z,5.93
2018-05-08T20:23:29.069Z,5.50
2018-05-08T20:25:56.810Z,8.50
2018-05-08T20:28:24.437Z,3.00
2018-05-08T20:30:50.984Z,7.20
2018-05-08T20:33:20.855Z,3.13
2018-05-08T20:35:49.731Z,4.63
2018-05-08T20:38:17.148Z,7.90
2018-05-08T20:40:43.635Z,4.03
2018-05-08T20:43:11.844Z,6.23
2018-05-08T20:45:39.065Z,6.30
2018-05-08T20:48:05.543Z,5.13
2018-05-08T20:50:32.117Z,12.90
2018-05-08T20:52:58.874Z,5.77
2018-05-08T20:55:25.579Z,4.60
2018-05-08T20:57:52.898Z,5.13
2018-05-08T21:00:20.233Z,6.43
2018-05-08T21:02:48.147Z,6.43
2018-05-08T21:05:15.422Z,6.53
2018-05-08T21:07:43.222Z,7.67
2018-05-08T21:10:10.504Z,6.30
2018-05-08T21:12:38.267Z,9.33
2018-05-08T21:15:04.968Z,3.70
2018-05-08T21:17:31.495Z,7.10
2018-05-08T21:19:58.117Z,6.37
2018-05-08T21:22:24.682Z,18.33
2018-05-08T21:24:51.428Z,5.30
2018-05-08T21:27:19.632Z,7.23
2018-05-08T21:32:52.570Z,4.63
2018-05-08T21:35:19.968Z,5.70
2018-05-08T21:37:46.679Z,4.07
2018-05-08T21:40:13.612Z,12.43
2018-05-08T21:42:43.473Z,6.53
2018-05-08T21:45:11.609Z,6.10
2018-05-08T21:47:38.699Z,8.40
2018-05-08T21:50:05.905Z,9.60
2018-05-08T21:52:33.659Z,9.70
2018-05-08T21:55:01.954Z,12.10
2018-05-08T21:57:28.578Z,4.77
2018-05-08T21:59:56.478Z,8.57
2018-05-08T22:02:25.484Z,7.27
2018-05-08T22:04:56.698Z,9.70
2018-05-08T22:07:35.841Z,7.40
2018-05-08T22:10:21.327Z,5.27
2018-05-08T22:12:48.012Z,7.43
2018-05-08T22:15:16.015Z,8.50
2018-05-08T22:17:44.490Z,5.10
2018-05-08T22:20:11.905Z,7.17
2018-05-08T22:22:39.581Z,8.27
2018-05-08T22:25:06.685Z,5.20
2018-05-08T22:27:33.192Z,9.60
2018-05-08T22:30:00.134Z,10.07
2018-05-08T22:32:32.066Z,9.57
2018-05-08T22:35:01.675Z,10.93
2018-05-08T22:37:29.892Z,6.13
2018-05-08T22:39:57.058Z,16.00
2018-05-08T22:42:23.594Z,3.90
2018-05-08T22:44:50.458Z,8.70
2018-05-08T22:47:23.865Z,10.73
2018-05-08T22:49:50.298Z,9.93
2018-05-08T22:52:16.990Z,9.23
2018-05-08T22:54:43.980Z,7.33
2018-05-08T22:57:10.689Z,9.37
2018-05-08T22:59:37.240Z,12.40
2018-05-08T23:02:04.000Z,5.93
2018-05-08T23:04:30.497Z,5.47
2018-05-08T23:06:57.069Z,11.47
2018-05-08T23:09:26.757Z,9.43
2018-05-08T23:11:58.442Z,20.53
2018-05-08T23:14:27.286Z,7.03
2018-05-08T23:16:54.584Z,8.07
2018-05-08T23:19:22.137Z,8.27
2018-05-08T23:21:49.232Z,6.60
2018-05-08T23:24:17.662Z,4.77
2018-05-08T23:26:45.260Z,6.80
2018-05-08T23:29:12.550Z,7.90
2018-05-08T23:31:39.322Z,8.33
2018-05-08T23:34:06.332Z,9.30
2018-05-08T23:36:34.003Z,6.97
2018-05-08T23:39:02.226Z,9.97
2018-05-08T23:41:28.662Z,4.37
2018-05-08T23:43:55.212Z,7.47
2018-05-08T23:46:21.758Z,8.20
2018-05-08T23:48:49.167Z,14.10
2018-05-08T23:51:15.770Z,8.50
2018-05-08T23:53:42.230Z,5.70
2018-05-08T23:56:08.621Z,6.30
2018-05-08T23:58:35.172Z,7.80
