createdAt,value
2018-12-04T00:00:28.982Z,50
2018-12-04T00:02:55.892Z,47
2018-12-04T00:05:22.829Z,47
2018-12-04T00:07:49.760Z,50
2018-12-04T00:10:16.685Z,47
2018-12-04T00:12:43.603Z,48
2018-12-04T00:15:10.523Z,47
2018-12-04T00:17:37.443Z,48
2018-12-04T00:20:04.377Z,48
2018-12-04T00:22:31.297Z,46
2018-12-04T00:24:58.223Z,47
2018-12-04T00:27:25.199Z,45
2018-12-04T00:29:52.116Z,45
2018-12-04T00:32:19.036Z,46
2018-12-04T00:34:45.954Z,47
2018-12-04T00:37:12.877Z,46
2018-12-04T00:39:39.788Z,47
2018-12-04T00:42:06.704Z,45
2018-12-04T00:44:33.615Z,44
2018-12-04T00:47:00.527Z,45
2018-12-04T00:49:27.456Z,46
2018-12-04T00:51:54.365Z,46
2018-12-04T00:54:21.284Z,44
2018-12-04T00:56:48.207Z,44
2018-12-04T00:59:15.113Z,47
2018-12-04T01:01:42.028Z,43
2018-12-04T01:04:08.944Z,43
2018-12-04T01:06:35.844Z,43
2018-12-04T01:09:02.765Z,44
2018-12-04T01:11:29.660Z,44
2018-12-04T01:13:56.577Z,42
2018-12-04T01:16:23.497Z,43
2018-12-04T01:18:50.400Z,43
2018-12-04T01:21:17.323Z,42
2018-12-04T01:23:44.224Z,42
2018-12-04T01:26:11.128Z,42
2018-12-04T01:28:38.045Z,42
2018-12-04T01:31:04.963Z,42
2018-12-04T01:33:31.883Z,43
2018-12-04T01:35:58.810Z,41
2018-12-04T01:38:25.718Z,44
2018-12-04T01:40:52.634Z,41
2018-12-04T01:43:19.541Z,41
2018-12-04T01:45:46.466Z,41
2018-12-04T01:48:13.395Z,47
2018-12-04T01:50:40.299Z,41
2018-12-04T01:53:07.222Z,41
2018-12-04T01:55:34.139Z,39
2018-12-04T01:58:01.050Z,43
2018-12-04T02:00:27.963Z,43
2018-12-04T02:02:54.880Z,40
2018-12-04T02:05:21.781Z,39
2018-12-04T02:07:48.698Z,40
2018-12-04T02:10:15.606Z,39
2018-12-04T02:12:42.526Z,39
2018-12-04T02:15:09.445Z,39
2018-12-04T02:17:36.356Z,39
2018-12-04T02:20:03.286Z,39
2018-12-04T02:22:30.186Z,39
2018-12-04T02:24:57.109Z,38
2018-12-04T02:27:24.031Z,39
2018-12-04T02:29:50.932Z,37
2018-12-04T02:32:17.861Z,38
2018-12-04T02:34:44.776Z,38
2018-12-04T02:37:11.681Z,37
2018-12-04T02:39:38.604Z,38
2018-12-04T02:42:05.523Z,38
2018-12-04T02:44:32.421Z,37
2018-12-04T02:46:59.348Z,38
2018-12-04T02:49:26.255Z,36
2018-12-04T02:51:53.167Z,36
2018-12-04T02:54:20.088Z,37
2018-12-04T02:56:46.996Z,36
2018-12-04T02:59:13.953Z,37
2018-12-04T03:01:40.852Z,36
2018-12-04T03:04:07.764Z,36
2018-12-04T03:06:34.677Z,38
2018-12-04T03:09:01.596Z,36
2018-12-04T03:11:28.502Z,36
2018-12-04T03:13:55.420Z,37
2018-12-04T03:16:22.342Z,39
2018-12-04T03:18:49.256Z,35
2018-12-04T03:21:16.236Z,36
2018-12-04T03:23:43.154Z,35
2018-12-04T03:26:10.059Z,35
2018-12-04T03:28:36.979Z,35
2018-12-04T03:31:03.883Z,34
2018-12-04T03:33:30.801Z,34
2018-12-04T03:35:57.726Z,35
2018-12-04T03:38:24.636Z,35
2018-12-04T03:40:51.560Z,37
2018-12-04T03:43:18.490Z,36
2018-12-04T03:45:45.396Z,37
2018-12-04T03:48:12.318Z,35
2018-12-04T03:50:39.233Z,34
2018-12-04T03:53:06.140Z,35
2018-12-04T03:55:34.408Z,34
2018-12-04T03:57:59.975Z,33
2018-12-04T04:00:26.903Z,33
2018-12-04T04:02:53.825Z,33
2018-12-04T04:05:20.740Z,34
2018-12-04T04:07:47.656Z,32
2018-12-04T04:10:14.563Z,32
2018-12-04T04:12:41.474Z,33
2018-12-04T04:15:08.400Z,33
2018-12-04T04:17:35.303Z,33
2018-12-04T04:20:02.271Z,32
2018-12-04T04:22:29.192Z,33
2018-12-04T04:24:56.101Z,32
2018-12-04T04:27:23.029Z,32
2018-12-04T04:29:49.932Z,34
2018-12-04T04:32:16.852Z,32
2018-12-04T04:34:43.775Z,33
2018-12-04T04:37:10.671Z,32
2018-12-04T04:39:37.593Z,32
2018-12-04T04:42:04.556Z,31
2018-12-04T04:44:31.470Z,31
2018-12-04T04:46:58.388Z,32
2018-12-04T04:49:25.296Z,31
2018-12-04T04:51:52.238Z,31
2018-12-04T04:54:19.154Z,32
2018-12-04T04:56:46.058Z,32
2018-12-04T04:59:13.018Z,31
2018-12-04T05:01:39.941Z,35
2018-12-04T05:04:06.848Z,32
2018-12-04T05:06:33.774Z,33
2018-12-04T05:09:00.675Z,33
2018-12-04T05:11:27.582Z,31
2018-12-04T05:13:54.502Z,31
2018-12-04T05:16:21.405Z,32
2018-12-04T05:18:48.337Z,32
2018-12-04T05:21:15.253Z,33
2018-12-04T05:23:42.158Z,32
2018-12-04T05:26:09.083Z,30
2018-12-04T05:28:35.990Z,30
2018-12-04T05:31:03.444Z,31
2018-12-04T05:33:30.364Z,30
2018-12-04T05:35:57.301Z,31
2018-12-04T05:38:24.221Z,31
2018-12-04T05:40:51.136Z,32
2018-12-04T05:43:18.047Z,30
2018-12-04T05:45:44.987Z,30
2018-12-04T05:48:11.899Z,31
2018-12-04T05:50:38.823Z,30
2018-12-04T05:53:05.751Z,31
2018-12-04T05:55:32.667Z,37
2018-12-04T05:57:59.602Z,30
2018-12-04T06:00:26.546Z,31
2018-12-04T06:02:53.506Z,29
2018-12-04T06:05:20.433Z,33
2018-12-04T06:07:47.347Z,32
2018-12-04T06:10:14.261Z,32
2018-12-04T06:12:41.197Z,31
2018-12-04T06:15:08.112Z,33
2018-12-04T06:17:35.080Z,32
2018-12-04T06:20:02.005Z,32
2018-12-04T06:22:28.912Z,34
2018-12-04T06:24:55.848Z,35
2018-12-04T06:27:22.766Z,31
2018-12-04T06:29:49.689Z,33
